﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-252847,A,Cyperaceae,,Machaerina,,"vaginalis",,"","(Benth.) T.Koyama",Accepted,,H,WCSP,252847,310422-1,"Bot. Mag. (Tokyo)","69: 66","","1956"
kew-253047,A,Cyperaceae,,Mapania,,"africana",,"","Boeckeler",Accepted,,H,WCSP,253047,310443-1,"Linnaea","37: 137","","1871"
kew-253050,A,Cyperaceae,,Mapania,,"africana",subsp.,"filipes","(J.Raynal) D.A.Simpson",Accepted,,L,WCSP,253050,972437-1,"Rev. Gen. Mapania","127","","1992"
kew-253053,A,Cyperaceae,,Mapania,,"alpina",,"","Elmer ex Merr.",Unresolved,,L,WCSP,253053,310446-1,"Enum. Philipp. Fl. Pl.","1: 132","","1922"
kew-253054,A,Cyperaceae,,Mapania,,"amplivaginata",,"","K.Schum.",Accepted,,H,WCSP,253054,310447-1,"Notizbl. Königl. Bot. Gart. Berlin","3: 105","","1901"
kew-253056,A,Cyperaceae,,Mapania,,"angustifolia",,"","Uittien",Accepted,,H,WCSP,253056,310449-1,"Recueil Trav. Bot. Néerl.","32: 197","","1935"
kew-253057,A,Cyperaceae,,Mapania,,"archboldii",,"","Uittien",Accepted,,H,WCSP,253057,310450-1,"J. Arnold Arbor.","20: 214","","1939"
kew-253058,A,Cyperaceae,,Mapania,,"arunachalensis",,"","G.D.Pal",Accepted,,H,WCSP,253058,993774-1,"J. Bombay Nat. Hist. Soc.","91: 438","","1994 publ. 1995"
kew-253060,A,Cyperaceae,,Mapania,,"assimilis",,"","T.Koyama",Accepted,,H,WCSP,253060,152690-2,"Mem. New York Bot. Gard.","17(1): 53","","1967"
kew-253063,A,Cyperaceae,,Mapania,,"aturensis",,"","D.A.Simpson",Accepted,,H,WCSP,253063,307115-2,"Kew Bull.","51: 730","","1996"
kew-253064,A,Cyperaceae,,Mapania,,"baccifera",,"","C.B.Clarke",Accepted,,H,WCSP,253064,310453-1,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 53","","1908"
kew-253067,A,Cyperaceae,,Mapania,,"balansae",,"","(E.G.Camus) T.Koyama",Accepted,,H,WCSP,253067,310454-1,"Bull. Arts Sci. Div. Ryukyu Univ.","3: 73","","1959"
kew-253068,A,Cyperaceae,,Mapania,,"baldwinii",,"","Nelmes",Accepted,,H,WCSP,253068,310456-1,"Kew Bull.","6: 420","","1951 publ. 1952"
kew-253070,A,Cyperaceae,,Mapania,,"bancana",,"","(Miq.) T.Koyama",Accepted,,H,WCSP,253070,310459-1,"Bull. Arts Sci. Div. Ryukyu Univ.","3: 74","","1959"
kew-253073,A,Cyperaceae,,Mapania,,"borneensis",,"","Merr.",Accepted,,H,WCSP,253073,310461-1,"J. Straits Branch Roy. Asiat. Soc.","76: 78","","1917"
kew-253074,A,Cyperaceae,,Mapania,,"bougainvillensis",,"","D.A.Simpson",Accepted,,H,WCSP,253074,972432-1,"Rev. Gen. Mapania","91","","1992"
kew-253075,A,Cyperaceae,,Mapania,,"caudata",,"","Kük.",Accepted,,H,WCSP,253075,310462-1,"Repert. Spec. Nov. Regni Veg.","29: 201","","1931"
kew-253077,A,Cyperaceae,,Mapania,,"coodei",,"","D.A.Simpson",Accepted,,H,WCSP,253077,1017527-1,"Kew Bull.","55: 997","","2000"
kew-253078,A,Cyperaceae,,Mapania,,"coriandrum",,"","Nelmes",Accepted,,H,WCSP,253078,310465-1,"Kew Bull.","6: 419","","1951 publ. 1952"
kew-253079,A,Cyperaceae,,Mapania,,"cuatrecasasii",,"","T.Koyama",Accepted,,H,WCSP,253079,310466-1,"Mem. New York Bot. Gard.","17(1): 59","","1967"
kew-253080,A,Cyperaceae,,Mapania,,"cuspidata",,"","(Miq.) Uittien",Accepted,,H,WCSP,253080,310467-1,"J. Arnold Arbor.","20: 213","","1939"
kew-253081,A,Cyperaceae,,Mapania,,"cuspidata",var.,"angustifolia","(Uittien) Uittien",Accepted,,L,WCSP,253081,,"J. Arnold Arbor.","20: 214","","1939"
kew-253085,A,Cyperaceae,,Mapania,,"debilis",,"","C.B.Clarke",Accepted,,H,WCSP,253085,310468-1,"J. Straits Branch Roy. Asiat. Soc.","46: 227","","1906"
kew-253086,A,Cyperaceae,,Mapania,,"deistelii",,"","K.Schum.",Unresolved,,L,WCSP,253086,310469-1,"Notizbl. Königl. Bot. Gart. Berlin","3: 106","","1901"
kew-253091,A,Cyperaceae,,Mapania,,"effusa",,"","(C.B.Clarke) T.Koyama",Accepted,,H,WCSP,253091,310474-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","8: 68","","1961"
kew-253093,A,Cyperaceae,,Mapania,,"enodis",,"","(Miq.) C.B.Clarke",Accepted,,H,WCSP,253093,310476-1,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 53","","1908"
kew-253094,A,Cyperaceae,,Mapania,,"ferruginea",,"","Ridl.",Accepted,,H,WCSP,253094,310477-1,"Bol. Soc. Brot.","5: 209","","1887"
kew-253097,A,Cyperaceae,,Mapania,,"floribunda",,"","(Nees ex Steud.) T.Koyama",Accepted,,H,WCSP,253097,310480-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","8: 69","","1961"
kew-253099,A,Cyperaceae,,Mapania,,"foxworthyi",,"","Merr.",Accepted,,H,WCSP,253099,310482-1,"Philipp. J. Sci., C","11: 53","","1916"
kew-253104,A,Cyperaceae,,Mapania,,"graminea",,"","Uittien",Accepted,,H,WCSP,253104,310487-1,"Recueil Trav. Bot. Néerl.","33: 147","","1936"
kew-253112,A,Cyperaceae,,Mapania,,"hispida",,"","D.A.Simpson",Accepted,,H,WCSP,253112,972435-1,"Rev. Gen. Mapania","109","","1992"
kew-253113,A,Cyperaceae,,Mapania,,"holttumii",,"","J.Kern",Accepted,,H,WCSP,253113,310493-1,"Blumea","9: 215","","1958"
kew-253117,A,Cyperaceae,,Mapania,,"imeriensis",,"","(Gross) T.Koyama",Accepted,,H,WCSP,253117,152693-2,"Mem. New York Bot. Gard.","17(1): 56","","1967"
kew-253118,A,Cyperaceae,,Mapania,,"immersa",,"","(Thwaites) Benth. ex C.B.Clarke",Accepted,,H,WCSP,253118,,"Fl. Brit. India","6: 682","","1894"
kew-253120,A,Cyperaceae,,Mapania,,"insignis",,"","Sandwith",Accepted,,H,WCSP,253120,152694-2,"Bull. Misc. Inform. Kew","1933: 496","","1933"
kew-253122,A,Cyperaceae,,Mapania,,"ivorensis",,"","(J.Raynal) J.Raynal",Accepted,,H,WCSP,253122,310501-1,"Adansonia","n.s., 8: 415","","1968"
kew-253125,A,Cyperaceae,,Mapania,,"kurzii",,"","C.B.Clarke",Accepted,,H,WCSP,253125,,"Fl. Brit. India","6: 681","","1894"
kew-253127,A,Cyperaceae,,Mapania,,"latifolia",,"","Uittien",Accepted,,H,WCSP,253127,310506-1,"Recueil Trav. Bot. Néerl.","32: 199","","1935"
kew-253129,A,Cyperaceae,,Mapania,,"liberiensis",,"","D.A.Simpson",Accepted,,H,WCSP,253129,972439-1,"Rev. Gen. Mapania","133","","1992"
kew-253130,A,Cyperaceae,,Mapania,,"linderi",,"","Hutch. ex Nelmes",Accepted,,H,WCSP,253130,310509-1,"Kew Bull.","7: 421","","1952"
kew-253132,A,Cyperaceae,,Mapania,,"longiflora",,"","C.B.Clarke",Accepted,,H,WCSP,253132,310511-1,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 54","","1908"
kew-253137,A,Cyperaceae,,Mapania,,"lorea",,"","Uittien",Accepted,,H,WCSP,253137,310515-1,"Recueil Trav. Bot. Néerl.","33: 150","","1936"
tro-9910375,A,Cyperaceae,,Mapania,,"macilenta",,"","(Ohwi) T. Koyama",Accepted,,M,TRO,9910375,310518-1,"Bull. Arts & Sci. Div. Ryuku Univ. (Math. & Nat. Sci.)","3: 74","74","1959"
kew-253141,A,Cyperaceae,,Mapania,,"macrantha",,"","(Boeckeler) H.Pfeiff.",Accepted,,H,WCSP,253141,310519-1,"Bot. Arch.","12: 450","","1925"
kew-253144,A,Cyperaceae,,Mapania,,"macrocephala",,"","(Gaudich.) K.Schum.",Accepted,,H,WCSP,253144,,"Bot. Jahrb. Syst.","13: 265","","1891"
kew-253145,A,Cyperaceae,,Mapania,,"macrocephala",subsp.,"longifolia","(Boeckeler) D.A.Simpson",Accepted,,L,WCSP,253145,972430-1,"Rev. Gen. Mapania","63","","1992"
kew-253147,A,Cyperaceae,,Mapania,,"macrophylla",,"","(Boeckeler) H.Pfeiff.",Accepted,,H,WCSP,253147,152695-2,"Bot. Arch.","12: 449","","1925"
kew-253148,A,Cyperaceae,,Mapania,,"maguireana",,"","T.Koyama & Steyerm.",Accepted,,H,WCSP,253148,152696-2,"Mem. New York Bot. Gard.","17(1): 63","","1967"
kew-253149,A,Cyperaceae,,Mapania,,"mangenotiana",,"","Lorougnon",Accepted,,H,WCSP,253149,310523-1,"Bull. Jard. Bot. État","34: 297","","1964"
kew-253150,A,Cyperaceae,,Mapania,,"mannii",,"","C.B.Clarke",Accepted,,H,WCSP,253150,,"Fl. Trop. Afr.","8: 491","","1902"
kew-253151,A,Cyperaceae,,Mapania,,"mannii",subsp.,"bieleri","(De Wild.) J.Raynal ex D.A.Simpson",Accepted,,L,WCSP,253151,,"Rev. Gen. Mapania","114","","1992"
kew-253154,A,Cyperaceae,,Mapania,,"maschalina",,"","J.Kern",Accepted,,H,WCSP,253154,310526-1,"Blumea","12: 23","","1963"
kew-253155,A,Cyperaceae,,Mapania,,"meditensis",,"","D.A.Simpson",Accepted,,H,WCSP,253155,972436-1,"Rev. Gen. Mapania","118","","1992"
kew-253156,A,Cyperaceae,,Mapania,,"micrococca",,"","(T.Koyama) D.A.Simpson",Accepted,,H,WCSP,253156,992374-1,"Kew Bull.","51: 737","","1996"
kew-253157,A,Cyperaceae,,Mapania,,"micropandanus",,"","Holttum",Accepted,,H,WCSP,253157,310527-1,"Gard. Bull. Singapore","11: 294","","1947"
kew-253159,A,Cyperaceae,,Mapania,,"minor",,"","(Nelmes) J.Raynal",Accepted,,H,WCSP,253159,310529-1,"Adansonia","n.s., 5: 278","","1965"
kew-253161,A,Cyperaceae,,Mapania,,"monostachya",,"","Uittien",Accepted,,H,WCSP,253161,310531-1,"Recueil Trav. Bot. Néerl.","32: 194","","1935"
kew-253165,A,Cyperaceae,,Mapania,,"moseleyi",,"","C.B.Clarke",Accepted,,H,WCSP,253165,310535-1,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 55","","1908"
kew-253168,A,Cyperaceae,,Mapania,,"neblina",,"","D.A.Simpson",Accepted,,H,WCSP,253168,972441-1,"Rev. Gen. Mapania","159","","1992"
kew-253169,A,Cyperaceae,,Mapania,,"nudispica",,"","T.Koyama",Accepted,,H,WCSP,253169,310537-1,"Contr. Inst. Bot. Univ. Montréal","70: 54","","1957"
kew-253172,A,Cyperaceae,,Mapania,,"obscuriflora",,"","D.A.Simpson",Accepted,,H,WCSP,253172,972433-1,"Rev. Gen. Mapania","100","","1992"
kew-253173,A,Cyperaceae,,Mapania,,"pacifica",,"","(Hosok.) T.Koyama",Accepted,,H,WCSP,253173,310539-1,"Bull. Arts Sci. Div. Ryukyu Univ.","3: 74","","1959"
kew-253175,A,Cyperaceae,,Mapania,,"palustris",,"","(Hassk. ex Steud.) Fern.-Vill.",Accepted,,H,WCSP,253175,,"Fl. Filip., ed. 3","4(13A): 309","","1880"
kew-253176,A,Cyperaceae,,Mapania,,"palustris",var.,"andamanica","(C.B.Clarke) D.A.Simpson",Accepted,,L,WCSP,253176,972431-1,"Rev. Gen. Mapania","69","","1992"
kew-253179,A,Cyperaceae,,Mapania,,"pandanifolia",,"","Sander",Unresolved,,L,WCSP,253179,310543-1,"New Pl.","14","","1897"
kew-253183,A,Cyperaceae,,Mapania,,"paradoxa",,"","J.Raynal",Accepted,,H,WCSP,253183,152698-2,"Adansonia","n.s., 15: 532","","1976"
kew-253185,A,Cyperaceae,,Mapania,,"pedunculata",,"","D.A.Simpson",Accepted,,H,WCSP,253185,307117-2,"Kew Bull.","51: 732","","1996"
kew-253190,A,Cyperaceae,,Mapania,,"pubisquama",,"","Cherm.",Accepted,,H,WCSP,253190,310551-1,"Bull. Soc. Bot. France","77: 278","","1930"
kew-253191,A,Cyperaceae,,Mapania,,"purpuriceps",,"","(C.B.Clarke) J.Raynal",Accepted,,H,WCSP,253191,310552-1,"Adansonia","n.s., 8: 411","","1968"
kew-253192,A,Cyperaceae,,Mapania,,"pycnocephala",,"","(Benth.) Benth.",Accepted,,H,WCSP,253192,310553-1,"J. Linn. Soc., Bot.","15: 512","","1877"
kew-253193,A,Cyperaceae,,Mapania,,"pycnocephala",subsp.,"fluviatilis","(Sandwith) T.Koyama",Accepted,,L,WCSP,253193,152699-2,"Mem. New York Bot. Gard.","17(1): 66","","1967"
kew-253195,A,Cyperaceae,,Mapania,,"pycnostachya",,"","(Benth.) T.Koyama",Accepted,,H,WCSP,253195,152700-2,"Mem. New York Bot. Gard.","17(1): 60","","1967"
kew-253199,A,Cyperaceae,,Mapania,,"raynaliana",,"","D.A.Simpson",Accepted,,H,WCSP,253199,972438-1,"Rev. Gen. Mapania","131","","1992"
kew-253200,A,Cyperaceae,,Mapania,,"rhynchocarpa",,"","Lorougnon & Raynal",Accepted,,H,WCSP,253200,310558-1,"Adansonia","n.s., 8: 419","","1968"
kew-253201,A,Cyperaceae,,Mapania,,"richardsii",,"","Uittien",Accepted,,H,WCSP,253201,310559-1,"Recueil Trav. Bot. Néerl.","32: 195","","1935"
kew-253202,A,Cyperaceae,,Mapania,,"rionegrensis",,"","D.A.Simpson",Accepted,,H,WCSP,253202,307116-2,"Kew Bull.","51: 732","","1996"
kew-253207,A,Cyperaceae,,Mapania,,"sessilis",,"","Merr.",Accepted,,H,WCSP,253207,310564-1,"J. Straits Branch Roy. Asiat. Soc.","85: 156","","1922"
kew-253208,A,Cyperaceae,,Mapania,,"seychellaria",,"","D.A.Simpson",Accepted,,H,WCSP,253208,972429-1,"Rev. Gen. Mapania","58","","1992"
kew-253209,A,Cyperaceae,,Mapania,,"silhetensis",,"","C.B.Clarke",Accepted,,H,WCSP,253209,,"Fl. Brit. India","6: 681","","1894"
kew-253212,A,Cyperaceae,,Mapania,,"soyauxii",,"","(Boeckeler) H.Pfeiff.",Accepted,,H,WCSP,253212,310568-1,"Repert. Spec. Nov. Regni Veg.","28: 22","","1930"
kew-253213,A,Cyperaceae,,Mapania,,"spadicea",,"","Uittien",Accepted,,H,WCSP,253213,310569-1,"Recueil Trav. Bot. Néerl.","33: 278","","1936"
kew-253214,A,Cyperaceae,,Mapania,,"squamata",,"","(Kurz) C.B.Clarke",Accepted,,H,WCSP,253214,310570-1,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 53","","1908"
kew-253215,A,Cyperaceae,,Mapania,,"steyermarkii",,"","T.Koyama",Accepted,,H,WCSP,253215,152702-2,"Mem. New York Bot. Gard.","17(1): 61","","1967"
kew-253219,A,Cyperaceae,,Mapania,,"sumatrana",,"","(Miq.) Benth.",Accepted,,H,WCSP,253219,310575-1,"Fl. Austral.","7: 341","","1878"
kew-253220,A,Cyperaceae,,Mapania,,"sumatrana",subsp.,"pandanophylla","(F.Muell.) D.A.Simpson",Accepted,,L,WCSP,253220,972428-1,"Rev. Gen. Mapania","53","","1992"
kew-253223,A,Cyperaceae,,Mapania,,"surinamensis",,"","Uittien",Accepted,,H,WCSP,253223,152703-2,"Fl. Suriname","1(1): 128","","1934"
kew-253225,A,Cyperaceae,,Mapania,,"sylvatica",,"","Aubl.",Accepted,,H,WCSP,253225,310578-1,"Hist. Pl. Guiane","1: 47","","1775"
kew-253226,A,Cyperaceae,,Mapania,,"sylvatica",subsp.,"gabonica","(Cherm.) D.A.Simpson",Accepted,,L,WCSP,253226,955204-1,"Kew Bull.","44: 140","","1989"
kew-253229,A,Cyperaceae,,Mapania,,"tamdaoensis",,"","N.K.Khoi",Accepted,,H,WCSP,253229,993367-1,"J. Biol. (Vietnam)","18(4): 4","","1996"
kew-253230,A,Cyperaceae,,Mapania,,"tenuiscapa",,"","C.B.Clarke",Accepted,,H,WCSP,253230,310581-1,"Fl. Brit. India","6: 683","","1894"
kew-253231,A,Cyperaceae,,Mapania,,"tepuiana",,"","(Steyerm.) T.Koyama",Accepted,,H,WCSP,253231,152704-2,"Mem. New York Bot. Gard.","17(1): 54","","1967"
kew-253232,A,Cyperaceae,,Mapania,,"testui",,"","Cherm.",Accepted,,H,WCSP,253232,310583-1,"Bull. Soc. Bot. France","77: 278","","1930"
kew-253233,A,Cyperaceae,,Mapania,,"theobromina",,"","D.A.Simpson",Accepted,,H,WCSP,253233,307119-2,"Kew Bull.","51: 738","","1996"
kew-253235,A,Cyperaceae,,Mapania,,"tonkinensis",,"","(E.G.Camus) T.Koyama",Accepted,,H,WCSP,253235,310585-1,"Bull. Arts Sci. Div. Ryukyu Univ.","3: 74","","1959"
kew-253239,A,Cyperaceae,,Mapania,,"vitiensis",,"","(Uittien) T.Koyama",Accepted,,H,WCSP,253239,907921-1,"Allertonia","1: 341","","1978"
tro-9910276,A,Cyperaceae,,Mapania,,"wallichiana",,"","C.B. Clarke",Accepted,,M,TRO,9910276,,"Fl. Brit. India","6: 682","682","1894"
kew-253240,A,Cyperaceae,,Mapania,,"wallichii",,"","C.B.Clarke",Accepted,,H,WCSP,253240,310590-1,"Fl. Brit. India","6: 682","","1894"
kew-253242,A,Cyperaceae,,Mapania,,"zeylanica",,"","(Thwaites) Trimen",Accepted,,H,WCSP,253242,310593-1,"Syst. Cat. Fl. Pl. Ceylon","102","","1885"
kew-253546,A,Cyperaceae,,Mariscus,,"alopecuroides",,"","Steud.",Unresolved,,L,WCSP,253546,310609-1,"Syn. Pl. Glumac.","2: 65","","1854"
tro-9909671,A,Cyperaceae,,Mariscus,,"aristatus",,"","T. Tang & F.T. Wang",Accepted,,M,TRO,9909671,310631-1,"Fl. Reipubl. Popularis Sin.","11: 178–179","178","1961"
kew-253591,A,Cyperaceae,,Mariscus,,"blatteri",,"","McCann",Unresolved,,L,WCSP,253591,310658-1,"J. Bombay Nat. Hist. Soc.","36: 532","","1934"
tro-50051598,A,Cyperaceae,,Mariscus,,"chaetophyllus",,"","Chiov.",Accepted,,L,TRO,50051598,310692-1,"","","",""
kew-253661,A,Cyperaceae,,Mariscus,,"cufodontii",,"","Chiov.",Unresolved,,L,WCSP,253661,310726-1,"Miss. Biol. Borana, Racc. Bot., Angiosp.-Gymnosp.","294","","1939"
tro-9903593,A,Cyperaceae,,Mariscus,,"cylindrystachyus",,"","Steud.",Accepted,,M,TRO,9903593,,"","","",""
tro-9906096,A,Cyperaceae,,Mariscus,,"cyri",,"","Grossh.",Unresolved,,L,TRO,9906096,,"","","",""
tro-9900930,A,Cyperaceae,,Mariscus,,"dregeanus",,"","C.B. Clarke",Accepted,,M,TRO,9900930,,"Fl. Brit. India","6: 620","620","1893"
tro-50166435,A,Cyperaceae,,Mariscus,,"infuscatus",,"","(Kunth) T. Koyama",Accepted,,M,TRO,50166435,153342-2,"Phytologia","29(2): 73","73","1974"
tro-100366785,A,Cyperaceae,,Mariscus,,"lebomboensis",,"","Vorster",Unresolved,,L,TRO,100366785,,"","","",""
tro-9908253,A,Cyperaceae,,Mariscus,,"ligularis",var.,"spicato-capitatus","(Jardin) Nelmes",Unresolved,,L,TRO,9908253,,"Kew Bull.","39(6): 387","387","1952"
kew-253873,A,Cyperaceae,,Mariscus,,"mayottensis",,"","Cherm.",Unresolved,,L,WCSP,253873,310921-1,"Notul. Syst. (Paris)","5: 270","","1936"
kew-254062,A,Cyperaceae,,Mariscus,,"tamakugu",,"","Masam. & Syozi",Unresolved,,L,WCSP,254062,311093-1,"Acta Phytotax. Geobot.","14: 89","","1951"
tro-9906263,A,Cyperaceae,,Mariscus,,"umbilensis",,"","C.B.Clarke & ex W.Watson",Accepted,,L,TRO,9906263,311126-1,"","","",""
kew-254334,A,Cyperaceae,,Melancranis,,"tenuis",,"","Eckl. ex Kunth",Unresolved,,L,WCSP,254334,311199-1,"Enum. Pl.","2: 265","","1837"
kew-254389,A,Cyperaceae,,Mesomelaena,,"graciliceps",,"","(C.B.Clarke) K.L.Wilson",Accepted,,H,WCSP,254389,909082-1,"Telopea","2: 186","","1981"
kew-254390,A,Cyperaceae,,Mesomelaena,,"preissii",,"","Nees",Accepted,,H,WCSP,254390,311210-1,"Pl. Preiss.","2: 88","","1846"
kew-254391,A,Cyperaceae,,Mesomelaena,,"pseudostygia",,"","(Kük.) K.L.Wilson",Accepted,,H,WCSP,254391,909083-1,"Telopea","2: 190","","1981"
kew-254393,A,Cyperaceae,,Mesomelaena,,"stygia",,"","(R.Br.) Nees",Accepted,,H,WCSP,254393,311212-1,"Pl. Preiss.","2: 89","","1846"
kew-254394,A,Cyperaceae,,Mesomelaena,,"stygia",subsp.,"deflexa","(Kük.) K.L.Wilson",Accepted,,L,WCSP,254394,920054-1,"Telopea","2: 192","","1981"
kew-254398,A,Cyperaceae,,Mesomelaena,,"tetragona",,"","(R.Br.) Benth.",Accepted,,H,WCSP,254398,,"Fl. Austral.","7: 379","","1878"
kew-254464,A,Cyperaceae,,Microdracoides,,"squamosa",,"","Hua",Accepted,,H,WCSP,254464,,"Bull. Mus. Hist. Nat. (Paris)","12: 422","","1906"
kew-254646,A,Cyperaceae,,Morelotia,,"affinis",,"","(Brongn.) S.T.Blake",Accepted,,H,WCSP,254646,311230-1,"Contr. Queensland Herb.","8: 38","","1969"
kew-254647,A,Cyperaceae,,Morelotia,,"gahniiformis",,"","Gaudich.",Accepted,,H,WCSP,254647,311231-1,"Voy. Uranie","416","","1829"
kew-255223,A,Cyperaceae,,Neesenbeckia,,"punctoria",,"","(Vahl) Levyns",Accepted,,H,WCSP,255223,311234-1,"J. S. African Bot.","13: 74","","1947"
kew-255227,A,Cyperaceae,,Nelmesia,,"melanostachya",,"","Van der Veken",Accepted,,H,WCSP,255227,311236-1,"Bull. Jard. Bot. État","25: 143","","1955"
kew-458475,A,Cyperaceae,,Nemum,,"angolense",,"","(C.B.Clarke) Larridon & Goetgh.",Accepted,,H,WCSP,458475,77097705-1,"Belg. J. Bot.","141: 158","","2008 publ. 2009"
kew-458476,A,Cyperaceae,,Nemum,,"atracuminatum",,"","Larridon, Reynders & Goetgh.",Accepted,,H,WCSP,458476,,"Belg. J. Bot.","141: 162","","2008 publ. 2009"
kew-255264,A,Cyperaceae,,Nemum,,"bulbostyloides",,"","(S.S.Hooper) J.Raynal",Accepted,,H,WCSP,255264,311255-1,"Adansonia","n.s., 13: 150","","1973"
kew-458477,A,Cyperaceae,,Nemum,,"capitatum",,"","S.S.Hooper ex Larridon & Goetgh.",Accepted,,H,WCSP,458477,,"Belg. J. Bot.","141: 165","","2008 publ. 2009"
kew-255265,A,Cyperaceae,,Nemum,,"equitans",,"","(Kük.) J.Raynal",Accepted,,H,WCSP,255265,311257-1,"Adansonia","n.s., 13: 150","","1973"
kew-255266,A,Cyperaceae,,Nemum,,"megastachyum",,"","(Cherm.) J.Raynal",Accepted,,H,WCSP,255266,311258-1,"Adansonia","n.s., 13: 150","","1973"
kew-458478,A,Cyperaceae,,Nemum,,"raynalii",,"","S.S.Hooper ex Larridon & Goetgh.",Accepted,,H,WCSP,458478,,"Belg. J. Bot.","141: 168","","2008 publ. 2009"
kew-255268,A,Cyperaceae,,Nemum,,"spadiceum",,"","(Lam.) Desv. ex Ham.",Accepted,,H,WCSP,255268,1069943-2,"Prodr. Pl. Ind. Occid.","13","","1825"
kew-347514,A,Cyperaceae,,Neoscirpus,,"dioicus",,"","Y.N.Lee & Y.C.Oh",Accepted,,H,WCSP,347514,77080654-1,"Bull. Korea Pl. Res.","6: 25","","2006"
tro-9902769,A,Cyperaceae,,Neskiza,,"aqualitis",,"","Raf.",Unresolved,,L,TRO,9902769,,"Good Book","27","27","1840"
kew-255869,A,Cyperaceae,,Oncostylis,,"bivalvis",,"","Nees",Unresolved,,L,WCSP,255869,311304-1,"Fl. Bras.","2(1): 205","","1842"
kew-256182,A,Cyperaceae,,Oreobolopsis,,"clementis",,"","(M.E.Jones) Dhooge & Goetgh.",Accepted,,H,WCSP,256182,1116869-2,"Novon","12: 341","","2002"
kew-256183,A,Cyperaceae,,Oreobolopsis,,"inversa",,"","Dhooge & Goetgh.",Accepted,,H,WCSP,256183,20008725-1,"Novon","12: 338","","2002"
kew-256184,A,Cyperaceae,,Oreobolopsis,,"tepalifera",,"","T.Koyama & Guagl.",Accepted,,H,WCSP,256184,281694-2,"Darwiniana","28: 80","","1987 publ. 1988"
kew-256186,A,Cyperaceae,,Oreobolus,,"acutifolius",,"","S.T.Blake",Accepted,,H,WCSP,256186,311336-1,"Contr. Queensland Herb.","8: 39","","1969"
kew-256187,A,Cyperaceae,,Oreobolus,,"ambiguus",,"","Kük. & Steenis",Accepted,,H,WCSP,256187,311337-1,"Bull. Jard. Bot. Buitenzorg","III, 14: 48","","1936"
tro-50087053,A,Cyperaceae,,Oreobolus,,"australis",,"","Gaudich.",Unresolved,,L,TRO,50087053,,"Ann. Sci. Nat. (Paris)","5: 100","100","1825"
kew-256189,A,Cyperaceae,,Oreobolus,,"cleefii",,"","L.E.Mora",Accepted,,H,WCSP,256189,934126-1,"Acad. Colomb. Cienc., Ser. J.A. Lleras","1: 165","","1987"
kew-256191,A,Cyperaceae,,Oreobolus,,"distichus",,"","F.Muell.",Accepted,,H,WCSP,256191,311340-1,"Trans. Philos. Soc. Victoria","1: 109","","1855"
kew-256193,A,Cyperaceae,,Oreobolus,,"ecuadorensis",,"","T.Koyama",Accepted,,H,WCSP,256193,904789-1,"Bot. Mag. (Tokyo)","97: 415","","1984"
kew-256194,A,Cyperaceae,,Oreobolus,,"furcatus",,"","H.Mann",Accepted,,H,WCSP,256194,311342-1,"Proc. Amer. Acad. Arts","7: 210","","1867"
kew-256195,A,Cyperaceae,,Oreobolus,,"goeppingeri",,"","Suess.",Accepted,,H,WCSP,256195,311343-1,"Bot. Jahrb. Syst.","72: 289","","1942"
kew-256198,A,Cyperaceae,,Oreobolus,,"impar",,"","Edgar",Accepted,,H,WCSP,256198,311344-1,"New Zealand J. Bot.","2: 456","","1964"
kew-256199,A,Cyperaceae,,Oreobolus,,"kuekenthalii",,"","Steenis ex Kük.",Accepted,,H,WCSP,256199,311345-1,"Repert. Spec. Nov. Regni Veg.","44: 187","","1938"
kew-256200,A,Cyperaceae,,Oreobolus,,"obtusangulus",,"","Gaudich.",Accepted,,H,WCSP,256200,281696-2,"Ann. Sci. Nat. (Paris)","5: 99","","1825"
kew-256204,A,Cyperaceae,,Oreobolus,,"oligocephalus",,"","W.M.Curtis",Accepted,,H,WCSP,256204,906776-1,"Brunonia","7: 301","","1985"
kew-256205,A,Cyperaceae,,Oreobolus,,"oxycarpus",,"","S.T.Blake",Accepted,,H,WCSP,256205,311347-1,"Contr. Queensland Herb.","8: 40","","1969"
kew-256208,A,Cyperaceae,,Oreobolus,,"pectinatus",,"","Hook.f.",Accepted,,H,WCSP,256208,311348-1,"Fl. Antarct.","87","","1844"
kew-256210,A,Cyperaceae,,Oreobolus,,"pumilio",,"","R.Br.",Accepted,,H,WCSP,256210,311350-1,"Prodr. Fl. Nov. Holl.","236","","1810"
kew-256213,A,Cyperaceae,,Oreobolus,,"strictus",,"","Berggr.",Accepted,,H,WCSP,256213,311352-1,"Minneskr. Fisiog. Sallks. Lund","8: 25","","1877"
