﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-29606535,A,Solanaceae,,Solanum,,"kitivuense",,"","Dammer",Accepted,,M,TRO,29606535,819699-1,"Bot. Jahrb. Syst.","100: 353","353","1895"
tro-29606683,A,Solanaceae,,Solanum,,"kleinii",,"","L.B. Sm. & Downs",Accepted,,M,TRO,29606683,239095-2,"Phytologia","10: 429","429","1964"
tro-29607157,A,Solanaceae,,Solanum,,"koniamboense",,"","Guillaumin",Unresolved,,L,TRO,29607157,819702-1,"J. Agric. Trop. Bot. Appl.","11: 192","192","1964"
tro-29606536,A,Solanaceae,,Solanum,,"koniortodes",,"","Dammer",Unresolved,,L,TRO,29606536,819703-1,"Bot. Jahrb. Syst.","53: 332","332","1915"
tro-29601563,A,Solanaceae,,Solanum,,"krauseanum",,"","Phil.",Accepted,,M,TRO,29601563,819704-1,"Linnaea","33: 204","204","1864"
tro-29607325,A,Solanaceae,,Solanum,,"kraussianum",,"","C. Krauss",Unresolved,,L,TRO,29607325,819705-1,"Flora","27: 831","831","1844"
tro-29607446,A,Solanaceae,,Solanum,,"kuhlmannianum",,"","Mattos",Unresolved,,L,TRO,29607446,239097-2,"Loefgrenia","32: [1]","[1]","1969"
tro-100373826,A,Solanaceae,,Solanum,,"kulliwaita",,"","S. Knapp",Unresolved,,L,TRO,100373826,77107687-1,"PhytoKeys","1: 35, f. 1","35","2010"
tro-29606356,A,Solanaceae,,Solanum,,"kupperi",,"","Marcgraf",Unresolved,,L,TRO,29606356,,"Mitt. Bot. Staatssamml. München","1: 30","30","1950"
tro-29601564,A,Solanaceae,,Solanum,,"kurtzianum",,"","Bitter & Wittm.",Accepted,,M,TRO,29601564,239100-2,"Bot. Jahrb. Syst.","50, Suppl.: 548, f. 3","548","1914"
tro-29607819,A,Solanaceae,,Solanum,,"kurzii",,"","Prain",Unresolved,,L,TRO,29607819,819710-1,"J. Asiat Soc. Bengal","65: 541","541",""
tro-29603854,A,Solanaceae,,Solanum,,"kwebense",,"","N.E. Br.",Accepted,,M,TRO,29603854,,"Fl. Trop. Afr.","4: 2. 225","2. 225","1906"
tro-29607000,A,Solanaceae,,Solanum,,"lacerdae",,"","Dusén",Accepted,,M,TRO,29607000,819713-1,"Arch. Jard. Bot. Rio de Janeiro","13: 33","33","1905"
tro-29606537,A,Solanaceae,,Solanum,,"lachneion",,"","Dammer",Unresolved,,L,TRO,29606537,819714-1,"Bot. Jahrb. Syst.","38: 194","194","1906"
tro-29600276,A,Solanaceae,,Solanum,,"lachnophyllum",,"","Symon",Unresolved,,L,TRO,29600276,819715-1,"Trans. & Proc. Roy. Soc. South Australia","95(4): 231","231","1971"
tro-29600115,A,Solanaceae,,Solanum,,"laciniatum",,"","Aiton",Accepted,,M,TRO,29600115,819717-1,"Hort. Kew.","1: 247","247","1789"
tro-29608411,A,Solanaceae,,Solanum,,"lacteum",,"","Vell.",Accepted,,M,TRO,29608411,,"Fl. Flumin.","82, t. 93","82","1825"
tro-29601565,A,Solanaceae,,Solanum,,"lactuosum",,"","Braun,A. & Bouche",Unresolved,,L,TRO,29601565,,"","","",""
tro-29607639,A,Solanaceae,,Solanum,,"lacunarium",,"","F. Muell.",Unresolved,,L,TRO,29607639,819719-1,"Trans. Philos. Soc. Victoria","18","18","1855"
tro-29607159,A,Solanaceae,,Solanum,,"laevigatum",,"","Dunal",Accepted,,M,TRO,29607159,819820-1,"Solan. Syn.","20","20","1816"
tro-29606878,A,Solanaceae,,Solanum,,"lagenarium",,"","Dunal",Unresolved,,L,TRO,29606878,819724-1,"Prodr.","13(1): 368","368","1852"
tro-29601567,A,Solanaceae,,Solanum,,"lalandi",,"","Dunal",Unresolved,,L,TRO,29601567,819726-1,"Prodr.","13(1): 210","210","1852"
tro-29601569,A,Solanaceae,,Solanum,,"lamberti",,"","Dunal",Unresolved,,L,TRO,29601569,819727-1,"Prodr.","13(1): 268","268","1852"
tro-29607462,A,Solanaceae,,Solanum,,"lamprocarpum",,"","Bitter",Accepted,,M,TRO,29607462,819729-1,"Repert. Spec. Nov. Regni Veg. Beih.","16: 107","107","1923"
tro-29601570,A,Solanaceae,,Solanum,,"lanaevestitum",,"","Dunal",Unresolved,,L,TRO,29601570,819730-1,"Prodr.","13(1): 273","273","1852"
tro-29607275,A,Solanaceae,,Solanum,,"lanaiense",,"","H. St. John",Unresolved,,L,TRO,29607275,,"Hawaiian Pl. Stud.","82: 12","12","1988"
tro-29601572,A,Solanaceae,,Solanum,,"lanceifolium",,"","Jacq.",Accepted,,M,TRO,29601572,819733-1,"Collectanea","2: 286","286","1788"
tro-29604233,A,Solanaceae,,Solanum,,"lanceolatum",,"","Cav.",Accepted,,M,TRO,29604233,819734-1,"Icon.","3: 23–24, t. 245","23","1794"
tro-29608148,A,Solanaceae,,Solanum,,"lancifolium",,"","Sessé & Moc.",Unresolved,,L,TRO,29608148,239111-2,"Fl. Mexic. (ed. 2)","51","51","1894"
tro-29606250,A,Solanaceae,,Solanum,,"lanciforme",,"","Rydb.",Unresolved,,L,TRO,29606250,239112-2,"Bull. Torrey Bot. Club","51(5): 167, 169","167","1924"
tro-29601573,A,Solanaceae,,Solanum,,"laniflorum",,"","Sendtn.",Unresolved,,L,TRO,29601573,819741-1,"Fl. Bras.","10: 69","69","1846"
tro-29601575,A,Solanaceae,,Solanum,,"lanigerum",,"","Dunal",Unresolved,,L,TRO,29601575,819742-1,"Prodr.","13(1): 273","273","1852"
tro-29601576,A,Solanaceae,,Solanum,,"lantana",,"","Sendtn.",Accepted,,M,TRO,29601576,,"Fl. Bras.","10: 36, pl. 3, f. 40–46","36","1846"
tro-29608223,A,Solanaceae,,Solanum,,"lantanum",,"","St.-Lag.",Unresolved,,L,TRO,29608223,819744-1,"Ann. Soc. Bot. Lyon","7: 135","135","1880"
tro-29601577,A,Solanaceae,,Solanum,,"lanuginosum",,"","Dunal",Accepted,,M,TRO,29601577,819745-1,"Solan. Syn.","25","25","1816"
tro-50044362,A,Solanaceae,,Solanum,,"lanzae",,"","J.-P. Lebrun & Stork",Accepted,,M,TRO,50044362,982524-1,"Candollea","50: 217","217","1995"
tro-29608511,A,Solanaceae,,Solanum,,"largiflorum",,"","C.T. White",Unresolved,,L,TRO,29608511,819748-1,"Queensland Agric. J., n.s.","8: 170, t. 22","170","1917"
tro-29601578,A,Solanaceae,,Solanum,,"lasiantherum",,"","Van Heurck & Müll. Arg.",Unresolved,,L,TRO,29601578,819749-1,"Observ. Bot.","48","48","1870"
tro-29601579,A,Solanaceae,,Solanum,,"lasianthum",,"","Dunal",Accepted,,M,TRO,29601579,819750-1,"Prodr.","13(1): 204","204","1852"
tro-29600277,A,Solanaceae,,Solanum,,"lasiocarpum",,"","Dunal",Accepted,,M,TRO,29600277,819751-1,"Hist. Nat. Solanum","222","222","1813"
tro-29605773,A,Solanaceae,,Solanum,,"lasiocladum",,"","S. Knapp",Accepted,,M,TRO,29605773,285228-2,"Brittonia","38(3): 278–280, f. 5–6","278","1986"
tro-29601580,A,Solanaceae,,Solanum,,"lasiopodium",,"","Dunal",Accepted,,M,TRO,29601580,819754-1,"Prodr.","13(1): 679","679","1852"
tro-50282157,A,Solanaceae,,Solanum,,"latens",,"","A.R. Bean",Unresolved,,L,TRO,50282157,77063886-1,"Austrobaileya","6(4): 703–705, f. 21","703","2004"
tro-29606538,A,Solanaceae,,Solanum,,"lateritium",,"","Dammer",Accepted,,M,TRO,29606538,819756-1,"Bot. Jahrb. Syst.","53: 325","325","1915"
tro-50065218,A,Solanaceae,,Solanum,,"latiflorum",,"","Bohs",Accepted,,M,TRO,50065218,985901-1,"Taxon","44(4): 584","584","1995"
tro-29601581,A,Solanaceae,,Solanum,,"latifolium",,"","Lam.",Unresolved,,L,TRO,29601581,,"Encycl.","4: 303","303","1797"
tro-29606539,A,Solanaceae,,Solanum,,"laurentii",,"","Dammer",Accepted,,M,TRO,29606539,819761-1,"Bot. Jahrb. Syst.","38: 182","182","1906"
tro-29604535,A,Solanaceae,,Solanum,,"laurifolium",,"","L. f.",Accepted,,M,TRO,29604535,239116-2,"Suppl. Pl.","148","148","1781"
tro-29601582,A,Solanaceae,,Solanum,,"laurifrons",,"","Bitter",Unresolved,,L,TRO,29601582,239117-2,"Repert. Spec. Nov. Regni Veg.","16: 102","102","1919"
tro-29601585,A,Solanaceae,,Solanum,,"laxissimum",,"","Bitter",Accepted,,M,TRO,29601585,239120-2,"Bot. Jahrb. Syst.","54, Beibl. 119: 7","7","1916"
tro-29604929,A,Solanaceae,,Solanum,,"laxum",,"","Spreng.",Accepted,,M,TRO,29604929,,"Syst. Veg.","1: 682","682","1825"
tro-29607479,A,Solanaceae,,Solanum,,"laysanense",,"","Bitter",Unresolved,,L,TRO,29607479,819778-1,"Abh. Naturwiss. Vereine Bremen","16: 433","433",""
tro-29608008,A,Solanaceae,,Solanum,,"le-ratii",,"","Schltr.",Unresolved,,L,TRO,29608008,819779-1,"Bot. Jahrb. Syst.","40. Beibl. 92: 34","34","1908"
tro-29607616,A,Solanaceae,,Solanum,,"lehmannii",,"","C.V. Morton",Unresolved,,L,TRO,29607616,239128-2,"Contr. U.S. Natl. Herb.","29: 61","61","1944"
tro-29606882,A,Solanaceae,,Solanum,,"leiboldianum",,"","Dunal",Unresolved,,L,TRO,29606882,819786-1,"Prodr.","13(1): 314","314","1852"
tro-29601587,A,Solanaceae,,Solanum,,"leiophyllum",,"","Benth.",Accepted,,M,TRO,29601587,,"Pl. Hartw.","146","146","1845"
tro-29601588,A,Solanaceae,,Solanum,,"lelandi",,"","Dunal",Unresolved,,L,TRO,29601588,,"","","",""
tro-29601592,A,Solanaceae,,Solanum,,"leontopodium",,"","Sendtn.",Unresolved,,L,TRO,29601592,819792-1,"Fl. Bras.","10: 38","38","1846"
ifn-86730,A,Solanaceae,,Solanum,,"leopoldense",,"","Symon",Unresolved,,L,IPNI,819793-1,819793-1,"Trans. Roy. Soc. South Australia","95(4): 231 (1971).","",""
tro-29600279,A,Solanaceae,,Solanum,,"leopoldensis",,"","Symon",Unresolved,,L,TRO,29600279,,"Trans. & Proc. Roy. Soc. South Australia","95(4): 231","231","1971"
tro-29601594,A,Solanaceae,,Solanum,,"lepidotum",,"","Dunal",Accepted,,M,TRO,29601594,819795-1,"Solan. Syn.","17","17","1816"
tro-29607731,A,Solanaceae,,Solanum,,"leptacanthum",,"","Merr. & L.M. Perry",Unresolved,,L,TRO,29607731,819797-1,"J. Arnold Arbor.","30(1): 45–46","45","1949"
tro-29601597,A,Solanaceae,,Solanum,,"leptocaulon",,"","Van Heurck & Müll. Arg.",Accepted,,M,TRO,29601597,819799-1,"Observ. Bot.","40","40","1870"
tro-29603670,A,Solanaceae,,Solanum,,"leptophyes",,"","Bitter",Accepted,,M,TRO,29603670,239134-2,"Repert. Spec. Nov. Regni Veg.","12: 448","448","1913"
tro-29605745,A,Solanaceae,,Solanum,,"leptophyllum",,"","Dunal",Unresolved,,L,TRO,29605745,,"Encycl., Suppl.","3: 764","764","1814"
tro-29601598,A,Solanaceae,,Solanum,,"leptopodum",,"","Van Heurck & Müll. Arg.",Accepted,,M,TRO,29601598,819802-1,"Observ. Bot.","57","57","1870"
tro-29605303,A,Solanaceae,,Solanum,,"leptorhachis",,"","Bitter",Accepted,,M,TRO,29605303,239136-2,"Repert. Spec. Nov. Regni Veg.","18: 50","50","1922"
tro-29601599,A,Solanaceae,,Solanum,,"leptorhopalum",,"","Bitter",Unresolved,,L,TRO,29601599,,"","","",""
tro-29602605,A,Solanaceae,,Solanum,,"leptosepalum",,"","Correll",Accepted,,M,TRO,29602605,239137-2,"Agric. Monogr. U.S.D.A.","11: 158","158","1952"
tro-29601600,A,Solanaceae,,Solanum,,"leptostachys",,"","Dunal",Accepted,,M,TRO,29601600,819806-1,"Prodr.","13(1): 306","306","1852"
tro-29606604,A,Solanaceae,,Solanum,,"lescrauwaetii",,"","De Wild.",Unresolved,,L,TRO,29606604,819809-1,"Miss. Em. Laurent","1: 438","438","1907"
tro-29606267,A,Solanaceae,,Solanum,,"lesteri",,"","Hawkes & Hjert.",Accepted,,M,TRO,29606267,,"Rev. Tuber-Bearing Solan. (ed. 2)","126, 171","126","1963"
tro-29600280,A,Solanaceae,,Solanum,,"leucandrum",,"","Whalen",Accepted,,M,TRO,29600280,239139-2,"Wrightia","5(7): 231, f. 34","231","1976"
tro-29606540,A,Solanaceae,,Solanum,,"leucanthum",,"","Dammer",Accepted,,M,TRO,29606540,819812-1,"Wiss. Egebn. Deutsch. Zentr.-Afr.-Exped. 1907-8","2: 284","284","1911"
tro-29603050,A,Solanaceae,,Solanum,,"leucocarpon",,"","Dunal",Accepted,,M,TRO,29603050,819814-1,"Encycl., Suppl.","3: 756","756","1814"
tro-29601602,A,Solanaceae,,Solanum,,"leucodendron",,"","Sendtn.",Accepted,,M,TRO,29601602,819815-1,"Fl. Bras.","10: 43","43","1846"
tro-29603859,A,Solanaceae,,Solanum,,"leucophaeum",,"","Dunal",Accepted,,M,TRO,29603859,819816-1,"Prodr.","13(1): 290","290",""
tro-29606883,A,Solanaceae,,Solanum,,"leucophyllum",,"","Dunal",Unresolved,,L,TRO,29606883,819817-1,"Prodr.","13(1): 126","126","1852"
tro-29601603,A,Solanaceae,,Solanum,,"leucopogon",,"","Huber",Accepted,,M,TRO,29601603,239141-2,"Bol. Mus. Goeldi Hist. Nat. Ethnogr.","4: 604","604","1906"
tro-29606884,A,Solanaceae,,Solanum,,"leucosporum",,"","Dunal",Unresolved,,L,TRO,29606884,819819-1,"Prodr.","13(1): 99","99","1852"
tro-29601604,A,Solanaceae,,Solanum,,"leycesterianum",,"","Savi ex Delile",Unresolved,,L,TRO,29601604,819821-1,"Hort. Monsp. Ic. Pict.","7: t. 682","t. 682",""
tro-29601605,A,Solanaceae,,Solanum,,"lhotskyanum",,"","Dunal",Accepted,,M,TRO,29601605,819822-1,"Prodr.","13(1): 248","248","1852"
tro-29606605,A,Solanaceae,,Solanum,,"lianiforme",,"","De Wild.",Accepted,,M,TRO,29606605,819823-1,"Pl. Bequaert.","1: 427","427","1922"
tro-29607019,A,Solanaceae,,Solanum,,"lianoides",,"","Elmer",Unresolved,,L,TRO,29607019,819824-1,"Leafl. Philipp. Bot.","2: 733","733","1910"
tro-29603860,A,Solanaceae,,Solanum,,"lichtensteinii",,"","Willd.",Accepted,,M,TRO,29603860,,"En. Hort. Ber.","239","239","1809"
tro-29605757,A,Solanaceae,,Solanum,,"lidii",,"","Sunding",Unresolved,,L,TRO,29605757,819826-1,"Blyttia","14: 368","368","1966"
tro-29604536,A,Solanaceae,,Solanum,,"lignescens",,"","Fernald",Accepted,,M,TRO,29604536,239142-2,"Proc. Amer. Acad. Arts","33(5): 91","91","1897"
tro-29603671,A,Solanaceae,,Solanum,,"lignicaule",,"","Vargas",Accepted,,M,TRO,29603671,239143-2,"Revista Argent. Agron.","10: 398","398","1943"
tro-29608167,A,Solanaceae,,Solanum,,"lignosum",,"","Sloboda.",Unresolved,,L,TRO,29608167,,"Rostlinnictvi","6: 358","358","1852"
tro-29606886,A,Solanaceae,,Solanum,,"lima",,"","Dunal",Unresolved,,L,TRO,29606886,819833-1,"Prodr.","13(1): 107","107","1852"
tro-29604596,A,Solanaceae,,Solanum,,"limbaniense",,"","Ochoa",Accepted,,M,TRO,29604596,,"Bol. Soc. Peruana Bot.","7: 15–19","15","1974"
tro-50224476,A,Solanaceae,,Solanum,,"limitare",,"","A.R. Bean",Unresolved,,L,TRO,50224476,,"Telopea","9(3): 653–654","653","2001"
tro-100353212,A,Solanaceae,,Solanum,,"limoncochaense",,"","Tepe",Unresolved,,L,TRO,100353212,60455956-2,"J. Bot. Res. Inst. Texas","3(2): 516–518, f. 3a–f","516","2009"
tro-29603508,A,Solanaceae,,Solanum,,"lindenii",,"","Rusby",Accepted,,M,TRO,29603508,239149-2,"Mem. Torrey Bot. Club","6: 88","88","1896"
tro-29607985,A,Solanaceae,,Solanum,,"lindheimerianum",,"","Scheele",Unresolved,,L,TRO,29607985,,"Linnaea","21: 766","766","1848"
tro-29608691,A,Solanaceae,,Solanum,,"linearifolium",,"","Herasim.",Unresolved,,L,TRO,29608691,,"Bull. Princ. Bot. Gard. Acad. Sci. URSS, No. 59, 71","","","1965"
tro-29608687,A,Solanaceae,,Solanum,,"linearisepalum",,"","Guillauntin",Unresolved,,L,TRO,29608687,,"Bull. Mus. Hist. Nat. Paris, Ser. 2","16: 84","84","1944"
tro-29606887,A,Solanaceae,,Solanum,,"linifolium",,"","Dunal",Unresolved,,L,TRO,29606887,819843-1,"Prodr.","13(1): 152","152","1852"
tro-29608057,A,Solanaceae,,Solanum,,"linkianum",,"","Roem. & Schult.",Unresolved,,L,TRO,29608057,819844-1,"Syst. Veg.","4: 601","601","1819"
tro-29606655,A,Solanaceae,,Solanum,,"linkii",,"","G. Don",Unresolved,,L,TRO,29606655,819845-1,"Gen. Hist.","4: 408","408",""
tro-29607262,A,Solanaceae,,Solanum,,"linnaeanum",,"","Hepper & P.-M.L.Jaeger",Accepted,,M,TRO,29607262,930040-1,"Kew Bull.","41(2): 435","435","1986"
tro-29608610,A,Solanaceae,,Solanum,,"linsecumii",,"","Buckl. xx",Unresolved,,L,TRO,29608610,,"Proc. Acad. Nat. Sci. Philadelphia","6","6","1863"
tro-29601608,A,Solanaceae,,Solanum,,"liocarpum",,"","Bitter",Unresolved,,L,TRO,29601608,,"","","",""
tro-29601610,A,Solanaceae,,Solanum,,"lithocladum",,"","Dunal",Unresolved,,L,TRO,29601610,,"","","",""
tro-29607640,A,Solanaceae,,Solanum,,"lithophilum",,"","F. Muell.",Unresolved,,L,TRO,29607640,,"Linnaea","25: 434","434","1852"
tro-50323762,A,Solanaceae,,Solanum,,"litoraneum",,"","A.E. Gonç.",Accepted,,M,TRO,50323762,997870-1,"Kew Bull.","52(3): 703","703","1997"
tro-29604640,A,Solanaceae,,Solanum,,"littorale",,"","Raab",Unresolved,,L,TRO,29604640,819850-1,"Flora","2: 414","414","1819"
tro-29600281,A,Solanaceae,,Solanum,,"litusinum",,"","Ochoa",Accepted,,M,TRO,29600281,239154-2,"Phytologia","48: 229","229","1981"
tro-29608058,A,Solanaceae,,Solanum,,"liximitante",,"","R.E. Schultes",Unresolved,,L,TRO,29608058,239155-2,"Bot. Mus. Leafl.","19(10): 248–254, pl. 36–37","248","1962"
tro-29600116,A,Solanaceae,,Solanum,,"lobbianum",,"","Bitter",Accepted,,M,TRO,29600116,239156-2,"Repert. Spec. Nov. Regni Veg.","12: 446","446","1913"
tro-29608336,A,Solanaceae,,Solanum,,"lobelii",,"","Ten.",Unresolved,,L,TRO,29608336,60457684-2,"Ann. Sci. Nat., Bot., sér. 3,","14: 344","344","1850"
tro-29608078,A,Solanaceae,,Solanum,,"lobulatum",,"","O.E. Schulz",Unresolved,,L,TRO,29608078,239158-2,"Symb. Antill.","6: 247","247","1909"
tro-29608537,A,Solanaceae,,Solanum,,"lomense",,"","Britton & P. Wilson",Unresolved,,L,TRO,29608537,819857-1,"Bull. Torrey Bot. Club","53: 464","464","1926"
ifn-83821,A,Solanaceae,,Solanum,,"lomensis",,"","Britton",Unresolved,,L,IPNI,239159-2,239159-2,"Bull. Torrey Bot. Club","53: 464","","1926"
tro-29601611,A,Solanaceae,,Solanum,,"longepedunculatum",,"","Bertero ex Dunal",Unresolved,,L,TRO,29601611,819858-1,"Prodr.","13(1): 171","171","1852"
tro-29608923,A,Solanaceae,,Solanum,,"longestamineum",,"","Damm.",Unresolved,,L,TRO,29608923,,"Bot. Jahrb. Syst.","38: 58","58",""
tro-29607490,A,Solanaceae,,Solanum,,"longevirgatum",,"","Bitter",Accepted,,M,TRO,29607490,239168-2,"Repert. Spec. Nov. Regni Veg.","18: 67","67","1922"
tro-29601612,A,Solanaceae,,Solanum,,"longiconicum",,"","Bitter",Accepted,,M,TRO,29601612,239160-2,"Repert. Spec. Nov. Regni Veg.","10: 534–535","534","1912"
tro-29601614,A,Solanaceae,,Solanum,,"longifolium",,"","Dunal",Unresolved,,L,TRO,29601614,819864-1,"Hist. Nat. Solanum","163","163","1913"
tro-29606290,A,Solanaceae,,Solanum,,"longipedicellatum",,"","Bitter",Unresolved,,L,TRO,29606290,239164-2,"Repert. Spec. Nov. Regni Veg.","11(296/300): 457–458","457","1912"
tro-29603861,A,Solanaceae,,Solanum,,"longipes",,"","Dunal",Accepted,,M,TRO,29603861,819870-1,"Prodr.","13(1): 85","85",""
tro-50282181,A,Solanaceae,,Solanum,,"longissimum",,"","A.R. Bean",Unresolved,,L,TRO,50282181,77063923-1,"Austrobaileya","6(4): 795–797, f. 43","795","2004"
tro-29601615,A,Solanaceae,,Solanum,,"longistylum",,"","Correll",Unresolved,,L,TRO,29601615,239167-2,"Agric. Monogr. U.S.D.A.","11: 87","87","1952"
tro-29605467,A,Solanaceae,,Solanum,,"longiusculus",,"","Ochoa",Accepted,,M,TRO,29605467,285231-2,"Phytologia","63(5): 329","329","1987"
tro-29607896,A,Solanaceae,,Solanum,,"longum",,"","Roxb.",Unresolved,,L,TRO,29607896,819872-1,"Hort. Bengal.","16","16",""
ifn-86788,A,Solanaceae,,Solanum,,"looserii",,"","Juz. ex Bukasov",Unresolved,,L,IPNI,819875-1,819875-1,"Bull. Applied Bot., Leningrad, Suppl.","58, pp. 115, 186 (1933), in obs.","",""
tro-29605468,A,Solanaceae,,Solanum,,"lopez-camarenae",,"","Ochoa",Accepted,,M,TRO,29605468,896313-1,"Anales Ci. Univ. Nac. Agrar.","12(1–2): 12–16","12","1979"
ifn-83832,A,Solanaceae,,Solanum,,"lorenztii",,"","Bitter",Unresolved,,L,IPNI,239170-2,239170-2,"Repert. Spec. Nov. Regni Veg.","11: 2","","1912"
tro-29601620,A,Solanaceae,,Solanum,,"loxense",,"","Dunal",Accepted,,M,TRO,29601620,819878-1,"Solan. Syn.","16","16","1816"
tro-29600282,A,Solanaceae,,Solanum,,"lucani",,"","F. Muell.",Unresolved,,L,TRO,29600282,,"","","",""
tro-29607312,A,Solanaceae,,Solanum,,"lucens",,"","S. Knapp",Accepted,,M,TRO,29607312,930487-1,"Brittonia","38(3): 280–282, f. 4, 7","280","1986"
tro-29606641,A,Solanaceae,,Solanum,,"lucorum",,"","Domin",Unresolved,,L,TRO,29606641,819883-1,"Repert. Spec. Nov. Regni Veg.","12: 130","130","1913"
tro-50082115,A,Solanaceae,,Solanum,,"luculentum",,"","C.V. Morton ex S. Knapp",Unresolved,,L,TRO,50082115,77103634-1,"PLoS ONE","5(5): e10502, [3, 4–5; fig. 2]","e10502","2010"
tro-29607841,A,Solanaceae,,Solanum,,"ludovicianum",,"","Raf.",Unresolved,,L,TRO,29607841,819884-1,"Fl. Ludov.","45","45",""
tro-29608836,A,Solanaceae,,Solanum,,"luffocarpum",,"","A. Chev.",Accepted,,M,TRO,29608836,819886-1,"Etudes Fl. Afr. Centr. Franc.","1: 217","217","1913"
tro-29608612,A,Solanaceae,,Solanum,,"lujaei",,"","Wildem. & Th. Dur. xx",Unresolved,,L,TRO,29608612,,"Compt. Rend. Soc. Roy. Bot. Belgique","38: 209","209",""
tro-29600283,A,Solanaceae,,Solanum,,"lumholtzianum",,"","Bartlett",Accepted,,M,TRO,29600283,239176-2,"Proc. Amer. Acad. Arts","44: 629","629","1909"
ifn-85531,A,Solanaceae,,Solanum,,"lunatum",,"","Drumm.",Unresolved,,L,IPNI,77530-3,77530-3,"Hooker's London Journal of Botany","","","1843"
tro-29601622,A,Solanaceae,,Solanum,,"lundianum",,"","Dunal",Unresolved,,L,TRO,29601622,819890-1,"Prodr.","13(1): 270","270","1852"
tro-29601623,A,Solanaceae,,Solanum,,"luridifuscescens",,"","Bitter",Accepted,,M,TRO,29601623,239178-2,"Repert. Spec. Nov. Regni Veg.","12: 466","466","1913"
tro-29605674,A,Solanaceae,,Solanum,,"lusitanicum",,"","Dunal",Unresolved,,L,TRO,29605674,819895-1,"Hist. Nat. Solanum","238","238","1813"
tro-29601625,A,Solanaceae,,Solanum,,"luteiflorum",,"","Dunal",Unresolved,,L,TRO,29601625,819896-1,"Prodr.","13(1): 64","64","1852"
tro-29606890,A,Solanaceae,,Solanum,,"luteo-virescens",,"","Dunal",Unresolved,,L,TRO,29606890,819898-1,"Prodr.","13(1): 238","238","1852"
tro-29607110,A,Solanaceae,,Solanum,,"luteo-virescens",,"","C.C. Gmel.",Unresolved,,L,TRO,29607110,819897-1,"Fl. Bad.","4: 177","177",""
tro-29601626,A,Solanaceae,,Solanum,,"luteoalbum",,"","Pers.",Accepted,,M,TRO,29601626,321721-2,"Syn. Pl.","1: 221","221","1805"
tro-29607123,A,Solanaceae,,Solanum,,"luteoliflorum",,"","A. Gray",Unresolved,,L,TRO,29607123,819900-1,"Syn. Fl. N. Amer.","2(1): 233, sphalm","233",""
tro-29602606,A,Solanaceae,,Solanum,,"luteum",,"","Mill.",Accepted,,M,TRO,29602606,819901-1,"Gard. Dict. (ed. 8)","no. 3","no. 3","1768"
tro-29604798,A,Solanaceae,,Solanum,,"luzoniense",,"","Merr.",Accepted,,M,TRO,29604798,819903-1,"Philipp. J. Sci.","13(1): 58–59","58","1918"
tro-29608914,A,Solanaceae,,Solanum,,"lyciifolium",,"","Daeniker",Unresolved,,L,TRO,29608914,,"Vierteljahrsschr. Naturf. Ges. Zurich","Beibl. 19: 78 : 420","78","1933"
tro-29600117,A,Solanaceae,,Solanum,,"lycocarpum",,"","A. St.-Hil.",Accepted,,M,TRO,29600117,239186-2,"Voy. Distr. Diam.","1(2): 333","333","1833"
tro-29606891,A,Solanaceae,,Solanum,,"lycoctonum",,"","Dunal",Unresolved,,L,TRO,29606891,819910-1,"Prodr.","13(1): 103","103","1852"
tro-29608749,A,Solanaceae,,Solanum,,"lycollonum",,"","Pascher in Colla",Unresolved,,L,TRO,29608749,,"Herb. Pedem.","4: 274","274","1835"
tro-29601627,A,Solanaceae,,Solanum,,"lycopersicoides",,"","Dunal",Accepted,,M,TRO,29601627,315943-2,"Prodr.","13(1): 38","38","1852"
tro-29605838,A,Solanaceae,,Solanum,,"lycopersicum",,"","L.",Accepted,,M,TRO,29605838,316947-2,"Sp. Pl.","1: 185","185","1753"
tro-50337714,A,Solanaceae,,Solanum,,"lycopersicum",var.,"cerasiforme","(Dunal) D.M. Spooner, G.J. Anderson & R.K. Jansen",Accepted,,L,TRO,50337714,972123-1,"Amer. J. Bot.","80(6): 683","683","1993"
tro-29607277,A,Solanaceae,,Solanum,,"lydgatei",,"","H. St. John",Unresolved,,L,TRO,29607277,935807-1,"Hawaiian Pl. Stud.","82: 13","13","1988"
tro-29608797,A,Solanaceae,,Solanum,,"lykipiense",,"","C.H. Wright",Accepted,,M,TRO,29608797,819915-1,"Fl. Trop. Afr.","4: 2. 220","2. 220","1906"
tro-29604522,A,Solanaceae,,Solanum,,"lyratum",,"","Thunb.",Accepted,,M,TRO,29604522,927300-1,"Syst. Veg. (ed. 14)","224","224","1784"
tro-50282158,A,Solanaceae,,Solanum,,"lythrocarpum",,"","A.R. Bean",Unresolved,,L,TRO,50282158,77063887-1,"Austrobaileya","6(4): 706–708, f. 22","706","2004"
tro-29607984,A,Solanaceae,,Solanum,,"macannii",,"","Santapau",Unresolved,,L,TRO,29607984,,"J. Bombay Nat. Hist. Soc.","7: 654","654","1948"
tro-29604799,A,Solanaceae,,Solanum,,"macaonense",,"","Dunal",Accepted,,M,TRO,29604799,819921-1,"Prodr.","13(1): 264","264","1852"
