﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-362966,A,Begoniaceae,,Begonia,,"schlumbergeriana",,"","Lem.",Accepted,,H,WCSP,362966,105687-1,"Ill. Hort.","61","","1858"
kew-362972,A,Begoniaceae,,Begonia,,"schulziana",,"","Urb. & Ekman",Accepted,,H,WCSP,362972,30892-2,"Ark. Bot.","23A(5): 96","","1930"
kew-362973,A,Begoniaceae,,Begonia,,"sciadiophora",,"","L.B.Sm. & B.G.Schub.",Accepted,,H,WCSP,362973,30893-2,"Contr. Gray Herb.","161: 28","","1946"
kew-362974,A,Begoniaceae,,Begonia,,"sciaphila",,"","Gilg ex Engl.",Accepted,,H,WCSP,362974,105697-1,"Veg. Erde","9(III 2): 616","","1921"
kew-362976,A,Begoniaceae,,Begonia,,"scintillans",,"","Dunn",Accepted,,H,WCSP,362976,105698-1,"Bull. Misc. Inform. Kew","1920: 111","","1920"
kew-362977,A,Begoniaceae,,Begonia,,"scitifolia",,"","Irmsch.",Accepted,,H,WCSP,362977,20011633-1,"Mitt. Inst. Allg. Bot. Hamburg","10: 541","","1939"
kew-362978,A,Begoniaceae,,Begonia,,"scortechinii",,"","King",Accepted,,H,WCSP,362978,105699-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","71: 62","","1902"
kew-362980,A,Begoniaceae,,Begonia,,"scottii",,"","Tebbitt",Accepted,,H,WCSP,362980,,"Blumea","50: 154","","2005"
kew-362983,A,Begoniaceae,,Begonia,,"scutifolia",,"","Hook.f.",Accepted,,H,WCSP,362983,105703-1,"Fl. Trop. Afr.","2: 572","","1871"
kew-362984,A,Begoniaceae,,Begonia,,"scutulum",,"","Hook.f.",Accepted,,H,WCSP,362984,105704-1,"Fl. Trop. Afr.","2: 575","","1871"
kew-362985,A,Begoniaceae,,Begonia,,"secunda",,"","L.B.Sm. & Wassh.",Accepted,,H,WCSP,362985,30895-2,"Phytologia","44: 240","","1979"
kew-362986,A,Begoniaceae,,Begonia,×,"sedenii",,"","auct.",Unresolved,,L,WCSP,362986,,"Gard. Chron.","1870: 38","","1870"
kew-362987,A,Begoniaceae,,Begonia,,"seemanniana",,"","A.DC.",Accepted,,H,WCSP,362987,105707-1,"Ann. Sci. Nat., Bot.","IV, 11: 133","","1859"
kew-362989,A,Begoniaceae,,Begonia,,"segregata",,"","L.B.Sm. & B.G.Schub.",Accepted,,H,WCSP,362989,30897-2,"Begonian","27: 225","","1960"
tro-50226157,A,Begoniaceae,,Begonia,,"selloi",,"","Lodd. ex Steud.",Unresolved,,L,TRO,50226157,105709-1,"Nomencl. Bot. (ed. 2)","1: 194","194","1840"
tro-50226156,A,Begoniaceae,,Begonia,,"selloii",,"","Link & Otto",Unresolved,,L,TRO,50226156,,"Hort. Brit. (ed. 2)","437","437","1830"
tro-50226158,A,Begoniaceae,,Begonia,,"sellovii",,"","hort. ex Hook.",Unresolved,,L,TRO,50226158,,"Bot. Mag.","56, pl. 2920","56","1829"
tro-50226160,A,Begoniaceae,,Begonia,,"sellowi",,"","hort. ex A. DC.",Unresolved,,L,TRO,50226160,,"Fl. Bras.","4(1): 342","342","1861"
kew-362992,A,Begoniaceae,,Begonia,,"semidigitata",,"","Brade",Accepted,,H,WCSP,362992,30899-2,"Rodriguésia","9(18): 19","","1945"
kew-362993,A,Begoniaceae,,Begonia,,"semiovata",,"","Liebm.",Accepted,,H,WCSP,362993,105712-1,"Mexic. Begon.","22","","1852"
kew-359904,A,Begoniaceae,,Begonia,,"semiparietalis",,"","Yan Liu, S.M.Ku & C.I Peng",Accepted,,H,WCSP,359904,,"Bot. Stud. (Taipei)","47: 218","","2006"
kew-359903,A,Begoniaceae,,Begonia,,"serapatensis",,"","Kiew & S.Julia",Accepted,,H,WCSP,359903,77085623-1,"Gard. Bull. Singapore","58: 226","","2007"
kew-363002,A,Begoniaceae,,Begonia,,"sericoneura",,"","Liebm.",Accepted,,H,WCSP,363002,105718-1,"Mexic. Begon.","13","","1852"
kew-363003,A,Begoniaceae,,Begonia,,"serotina",,"","A.DC.",Accepted,,H,WCSP,363003,105719-1,"Ann. Sci. Nat., Bot.","IV, 11: 121","","1859"
kew-363004,A,Begoniaceae,,Begonia,,"serpens",,"","Merr.",Accepted,,H,WCSP,363004,105720-1,"Philipp. J. Sci.","14: 427","","1919"
kew-363005,A,Begoniaceae,,Begonia,,"serranegrae",,"","L.B.Sm. ex S.F.Sm. & Wassh.",Accepted,,H,WCSP,363005,1010681-1,"Selbyana","20: 25","","1999"
kew-363006,A,Begoniaceae,,Begonia,,"serraticauda",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,363006,105721-1,"J. Arnold Arbor.","24: 51","","1943"
kew-363008,A,Begoniaceae,,Begonia,,"serratipetala",,"","Irmsch.",Accepted,,H,WCSP,363008,105723-1,"Bot. Jahrb. Syst.","50: 339","","1913"
kew-363011,A,Begoniaceae,,Begonia,,"sessilifolia",,"","Hook.f.",Accepted,,H,WCSP,363011,105726-1,"Fl. Trop. Afr.","2: 577","","1871"
kew-363014,A,Begoniaceae,,Begonia,,"setifolia",,"","Irmsch.",Accepted,,H,WCSP,363014,20011634-1,"Mitt. Inst. Allg. Bot. Hamburg","10: 549","","1939"
kew-363016,A,Begoniaceae,,Begonia,,"setulosa",,"","Bertol.",Accepted,,H,WCSP,363016,105730-1,"Nov. Comment. Acad. Sci. Ins. Bononiensis","4: 437","","1840"
kew-363017,A,Begoniaceae,,Begonia,,"setulosopeltata",,"","C.Y.Wu",Accepted,,H,WCSP,363017,994622-1,"Acta Phytotax. Sin.","35: 48","","1997"
kew-363018,A,Begoniaceae,,Begonia,,"seychellensis",,"","Hemsl.",Accepted,,H,WCSP,363018,105731-1,"J. Bot.","54(Suppl. 2): 15","","1916"
kew-363019,A,Begoniaceae,,Begonia,,"sharpeana",,"","F.Muell.",Accepted,,H,WCSP,363019,105732-1,"Proc. Linn. Soc. New South Wales","II, 2: 420","","1887"
kew-363020,A,Begoniaceae,,Begonia,,"siamensis",,"","Gagnep.",Accepted,,H,WCSP,363020,105733-1,"Bull. Mus. Natl. Hist. Nat.","25: 278","","1919"
kew-363021,A,Begoniaceae,,Begonia,,"sibthorpioides",,"","Ridl.",Accepted,,H,WCSP,363021,105734-1,"J. Fed. Malay States Mus.","7: 42","","1916"
kew-363022,A,Begoniaceae,,Begonia,,"sibutensis",,"","Sands",Accepted,,H,WCSP,363022,994486-1,"Checklist Fl. Pl. Gymn. Brunei","433","","1996 publ. 1997"
kew-363023,A,Begoniaceae,,Begonia,,"siccacaudata",,"","J.Door.",Accepted,,H,WCSP,363023,1018200-1,"Blumea","45: 400","","2000"
kew-363024,A,Begoniaceae,,Begonia,,"sikkimensis",,"","A.DC.",Accepted,,H,WCSP,363024,105735-1,"Ann. Sci. Nat., Bot.","IV, 11: 134","","1859"
kew-363025,A,Begoniaceae,,Begonia,,"silhetensis",,"","(A.DC.) C.B.Clarke",Accepted,,H,WCSP,363025,105736-1,"Fl. Brit. India","2: 636","","1879"
tro-50226201,A,Begoniaceae,,Begonia,,"simonsii",,"","hort. ex Hérincq",Unresolved,,L,TRO,50226201,,"Horticulteur Franç.","8: 69","69","1858"
kew-363029,A,Begoniaceae,,Begonia,,"simulans",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,363029,105739-1,"J. Arnold Arbor.","24: 52","","1943"
tro-50226205,A,Begoniaceae,,Begonia,,"sine nomen",,"","Wall.",Unresolved,,L,TRO,50226205,,"Numer. List","no. 9107:","","1849"
kew-363033,A,Begoniaceae,,Begonia,,"sinobrevicaulis",,"","T.C.Ku",Accepted,,H,WCSP,363033,1007968-1,"Acta Phytotax. Sin.","37: 193","","1999"
kew-363034,A,Begoniaceae,,Begonia,,"sinofloribunda",,"","Dorr",Accepted,,H,WCSP,363034,1010128-1,"Harvard Pap. Bot.","4: 265","","1999"
kew-371313,A,Begoniaceae,,Begonia,,"sinovietnamica",,"","C.Y.Wu",Accepted,,H,WCSP,371313,994624-1,"Acta Phytotax. Sin.","35: 50","","1997"
kew-363035,A,Begoniaceae,,Begonia,,"sinuata",,"","Wall. ex Meisn.",Accepted,,H,WCSP,363035,77067415-1,"Ber. Verh. Naturf. Ges. Basel","2: 42","","1836"
kew-363047,A,Begoniaceae,,Begonia,,"sizemoreae",,"","Kiew",Accepted,,H,WCSP,363047,,"Gard. Bull. Singapore","56: 95","","2004"
kew-363048,A,Begoniaceae,,Begonia,,"sleumeri",,"","L.B.Sm. & B.G.Schub.",Accepted,,H,WCSP,363048,30909-2,"J. Wash. Acad. Sci.","45: 114","","1955"
kew-363049,A,Begoniaceae,,Begonia,,"smilacina",,"","A.DC.",Accepted,,H,WCSP,363049,105746-1,"Ann. Sci. Nat., Bot.","IV, 11: 137","","1859"
kew-363050,A,Begoniaceae,,Begonia,,"smithiae",,"","Geddes",Accepted,,H,WCSP,363050,105747-1,"Bull. Misc. Inform. Kew","1928: 239","","1928"
kew-363051,A,Begoniaceae,,Begonia,,"smithiana",,"","T.T.Yu ex Irmsch.",Accepted,,H,WCSP,363051,,"Notes Roy. Bot. Gard. Edinburgh","21: 44","","1951"
tro-50226226,A,Begoniaceae,,Begonia,,"snitcheri",,"","hort.",Unresolved,,L,TRO,50226226,,"","25(7): 549","549","1929"
kew-363052,A,Begoniaceae,,Begonia,,"socia",,"","Craib",Accepted,,H,WCSP,363052,105749-1,"Bull. Misc. Inform. Kew","1930: 417","","1930"
kew-363053,A,Begoniaceae,,Begonia,,"socotrana",,"","Hook.f.",Accepted,,H,WCSP,363053,,"Gard. Chron.","n.s., 15: 8","","1881"
kew-363054,A,Begoniaceae,,Begonia,,"sodiroi",,"","C.DC.",Accepted,,H,WCSP,363054,30910-2,"Bull. Herb. Boissier","II, 8: 323","","1908"
kew-363055,A,Begoniaceae,,Begonia,,"sogerensis",,"","Ridl.",Accepted,,H,WCSP,363055,105752-1,"J. Bot.","52: 289","","1914"
kew-363056,A,Begoniaceae,,Begonia,,"solananthera",,"","A.DC.",Accepted,,H,WCSP,363056,315574-2,"Ann. Sci. Nat., Bot.","IV, 11: 128","","1859"
kew-363057,A,Begoniaceae,,Begonia,,"solimutata",,"","L.B.Sm. & Wassh.",Accepted,,H,WCSP,363057,273191-2,"Begonian","57: 217","","1990"
kew-363058,A,Begoniaceae,,Begonia,,"solitudinis",,"","Brade",Accepted,,H,WCSP,363058,30911-2,"Sellowia","9: 29","","1958"
kew-363059,A,Begoniaceae,,Begonia,,"soluta",,"","Craib",Accepted,,H,WCSP,363059,105755-1,"Bull. Misc. Inform. Kew","1930: 418","","1930"
kew-363060,A,Begoniaceae,,Begonia,,"somervillei",,"","Hemsl.",Accepted,,H,WCSP,363060,105756-1,"Bull. Misc. Inform. Kew","1896: 17","","1896"
kew-363061,A,Begoniaceae,,Begonia,,"sonderiana",,"","Irmsch.",Accepted,,H,WCSP,363061,105757-1,"Bot. Jahrb. Syst.","81: 156","","1961"
kew-363066,A,Begoniaceae,,Begonia,,"soror",,"","Irmsch.",Accepted,,H,WCSP,363066,30912-2,"Bot. Jahrb. Syst.","76: 71","","1953"
kew-363067,A,Begoniaceae,,Begonia,,"sorsogonensis",,"","Elmer ex Merr.",Accepted,,H,WCSP,363067,20011675-1,"Enum. Philipp. Fl. Pl.","3: 121","","1923"
kew-363068,A,Begoniaceae,,Begonia,,"sosefiana",,"","J.J.de Wilde & Valk.",Accepted,,H,WCSP,363068,77069507-1,"Blumea","50: 467","","2005"
kew-363069,A,Begoniaceae,,Begonia,,"sousae",,"","Burt-Utley",Accepted,,H,WCSP,363069,30913-2,"Brittonia","35: 115","","1983"
kew-363070,A,Begoniaceae,,Begonia,,"spadiciflora",,"","L.B.Sm. & B.G.Schub.",Accepted,,H,WCSP,363070,30914-2,"Caldasia","4: 97","","1946"
kew-363071,A,Begoniaceae,,Begonia,,"sparreana",,"","L.B.Sm. & Wassh.",Accepted,,H,WCSP,363071,30915-2,"Phytologia","44: 245","","1979"
kew-363072,A,Begoniaceae,,Begonia,,"sparsipila",,"","Baker",Accepted,,H,WCSP,363072,,"Refug. Bot.","5: t. 340","","1873"
tro-50226236,A,Begoniaceae,,Begonia,,"spathulata",,"","Hornem.",Unresolved,,L,TRO,50226236,,"Hort. Bot. Hafn.","162","162","1819"
tro-50226237,A,Begoniaceae,,Begonia,,"spathulata",,"","Willd. ex Spreng.",Unresolved,,L,TRO,50226237,,"Syst. Veg.","2: 625","625","1982"
kew-363075,A,Begoniaceae,,Begonia,,"speluncae",,"","Ridl.",Accepted,,H,WCSP,363075,105766-1,"J. Straits Branch Roy. Asiat. Soc.","46: 258","","1906"
kew-363076,A,Begoniaceae,,Begonia,,"sphenocarpa",,"","Irmsch.",Accepted,,H,WCSP,363076,105767-1,"Bot. Jahrb. Syst.","50: 369","","1913"
kew-363077,A,Begoniaceae,,Begonia,,"spicata",,"","Houghton",Unresolved,,L,WCSP,363077,105768-1,"Lista Pl. Salvador","157","","1925"
kew-363078,A,Begoniaceae,,Begonia,,"spilotophylla",,"","F.Muell.",Accepted,,H,WCSP,363078,105769-1,"Descr. Notes Papuan Pl.","4: 67","","1876"
kew-363079,A,Begoniaceae,,Begonia,,"spinibarbis",,"","Irmsch.",Accepted,,H,WCSP,363079,30917-2,"Webbia","12: 503","","1957"
kew-363084,A,Begoniaceae,,Begonia,,"squamipes",,"","Irmsch.",Accepted,,H,WCSP,363084,30918-2,"Bot. Jahrb. Syst.","76: 82","","1953"
kew-363086,A,Begoniaceae,,Begonia,,"squamulosa",,"","Hook.f.",Accepted,,H,WCSP,363086,105777-1,"Fl. Trop. Afr.","2: 579","","1871"
kew-363087,A,Begoniaceae,,Begonia,,"squarrosa",,"","Liebm.",Accepted,,H,WCSP,363087,105779-1,"Mexic. Begon.","7","","1852"
kew-363088,A,Begoniaceae,,Begonia,,"standleyi",,"","Houghton",Unresolved,,L,WCSP,363088,105780-1,"Lista Pl. Salvador","157","","1925"
kew-363089,A,Begoniaceae,,Begonia,,"staudtii",,"","Gilg",Accepted,,H,WCSP,363089,,"Bot. Jahrb. Syst.","34: 90","","1905"
kew-363091,A,Begoniaceae,,Begonia,,"stella",,"","Regel",Unresolved,,L,WCSP,363091,105782-1,"Gartenflora","24: 88","","1875"
kew-363092,A,Begoniaceae,,Begonia,,"stellata",,"","Sosef",Accepted,,H,WCSP,363092,960987-1,"Agric. Univ. Wageningen Pap.","91(4): 143","","1991 publ. 1992"
kew-363093,A,Begoniaceae,,Begonia,,"stenocardia",,"","L.B.Sm. & B.G.Schub.",Accepted,,H,WCSP,363093,30920-2,"Caldasia","4: 188","","1946"
kew-363094,A,Begoniaceae,,Begonia,,"stenogyna",,"","Sands",Accepted,,H,WCSP,363094,994483-1,"Checklist Fl. Pl. Gymn. Brunei","432","","1996 publ. 1997"
kew-363095,A,Begoniaceae,,Begonia,,"stenolepis",,"","L.B.Sm. & R.C.Sm.",Accepted,,H,WCSP,363095,105784-1,"in Fl. Ilustr. Catar.","1(Begon.): 43","","1971"
kew-363096,A,Begoniaceae,,Begonia,,"stenophylla",,"","A.DC.",Accepted,,H,WCSP,363096,317882-2,"Ann. Sci. Nat., Bot.","IV, 11: 137","","1859"
kew-363099,A,Begoniaceae,,Begonia,,"stenotepala",,"","L.B.Sm. & B.G.Schub.",Accepted,,H,WCSP,363099,30923-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(4): 200","","1941"
kew-359902,A,Begoniaceae,,Begonia,,"stevei",,"","M.Hughes",Accepted,,H,WCSP,359902,,"Edinburgh J. Bot.","63: 197","","2006"
kew-363100,A,Begoniaceae,,Begonia,,"steyermarkii",,"","L.B.Sm. & B.G.Schub.",Accepted,,H,WCSP,363100,30924-2,"J. Wash. Acad. Sci.","45: 110","","1955"
kew-363101,A,Begoniaceae,,Begonia,,"stichochaete",,"","K.G.Pearce",Accepted,,H,WCSP,363101,50426015-2,"Gard. Bull. Singapore","55: 78","","2003"
kew-363102,A,Begoniaceae,,Begonia,,"stictopoda",,"","(Miq.) Miq. ex A.DC.",Accepted,,H,WCSP,363102,105789-1,"Prodr.","15(1): 391","","1864"
kew-363103,A,Begoniaceae,,Begonia,,"stigmosa",,"","Lindl.",Accepted,,H,WCSP,363103,105790-1,"Edwards's Bot. Reg.","31: t. 32","","1845"
kew-363104,A,Begoniaceae,,Begonia,,"stilandra",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,363104,105791-1,"J. Arnold Arbor.","24: 52","","1943"
kew-363105,A,Begoniaceae,,Begonia,,"stipulacea",,"","Willd.",Accepted,,H,WCSP,363105,105792-1,"Sp. Pl.","4: 414","","1805"
kew-363107,A,Begoniaceae,,Begonia,,"stolzii",,"","Irmsch.",Accepted,,H,WCSP,363107,105794-1,"Bot. Jahrb. Syst.","81: 174","","1961"
kew-363109,A,Begoniaceae,,Begonia,,"strachwitzii",,"","Warb. ex Irmsch.",Accepted,,H,WCSP,363109,105796-1,"Bot. Jahrb. Syst.","50: 357","","1913"
kew-363110,A,Begoniaceae,,Begonia,,"strictinervis",,"","Irmsch.",Accepted,,H,WCSP,363110,105797-1,"Bot. Jahrb. Syst.","50: 365","","1913"
kew-363111,A,Begoniaceae,,Begonia,,"strictipetiolaris",,"","Irmsch.",Accepted,,H,WCSP,363111,105798-1,"Bot. Jahrb. Syst.","50: 348","","1913"
kew-363112,A,Begoniaceae,,Begonia,,"strigillosa",,"","A.Dietr.",Accepted,,H,WCSP,363112,105799-1,"Allg. Gartenzeitung","19: 330","","1851"
kew-363113,A,Begoniaceae,,Begonia,,"strigosa",,"","(Warb.) L.L.Forrest & Hollingsw.",Accepted,,H,WCSP,363113,50426050-2,"Pl. Syst. Evol.","241: 209","","2003"
kew-363114,A,Begoniaceae,,Begonia,,"strigulosa",,"","(Hassk.) A.DC.",Accepted,,H,WCSP,363114,105800-1,"Prodr.","15(1): 399","","1864"
kew-363117,A,Begoniaceae,,Begonia,,"subacida",,"","Irmsch.",Accepted,,H,WCSP,363117,30925-2,"Bot. Jahrb. Syst.","78: 183","","1959"
kew-363119,A,Begoniaceae,,Begonia,,"subalpestris",,"","A.Chev.",Accepted,,H,WCSP,363119,105805-1,"Bull. Soc. Bot. France","58(8): 173","","1911 publ. 1912"
kew-363120,A,Begoniaceae,,Begonia,,"subcaudata",,"","Rusby ex L.B.Sm. & Schub.",Accepted,,H,WCSP,363120,105806-1,"Revista Univ. (Cuzco)","33(87): 81","","1945"
kew-363121,A,Begoniaceae,,Begonia,,"subciliata",,"","A.DC.",Accepted,,H,WCSP,363121,105807-1,"Ann. Sci. Nat., Bot.","IV, 11: 132","","1859"
kew-460340,A,Begoniaceae,,Begonia,,"subcoriacea",,"","C.I Peng, Yan Liu & S.M.Ku",Accepted,,H,WCSP,460340,,"Bot. Stud. (Taipei)","49: 408","","2008"
kew-363124,A,Begoniaceae,,Begonia,,"subcostata",,"","Rusby",Accepted,,H,WCSP,363124,30929-2,"Descr. S. Amer. Pl.","67","","1920"
kew-363125,A,Begoniaceae,,Begonia,,"subcucullata",,"","C.DC.",Unresolved,,L,WCSP,363125,30930-2,"Bull. Herb. Boissier","II, 3: 404","","1903"
kew-363127,A,Begoniaceae,,Begonia,,"subcyclophylla",,"","Irmsch.",Accepted,,H,WCSP,363127,105810-1,"Bot. Jahrb. Syst.","50: 374","","1913"
kew-363128,A,Begoniaceae,,Begonia,,"subelliptica",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,363128,105811-1,"J. Arnold Arbor.","24: 57","","1943"
tro-50226289,A,Begoniaceae,,Begonia,,"suberfoliata",,"","Parish",Unresolved,,L,TRO,50226289,,"J. Asiat. Soc. Bengal","42(2): 81","81","1873"
kew-363130,A,Begoniaceae,,Begonia,,"subhowii",,"","S.H.Huang",Accepted,,H,WCSP,363130,1007003-1,"Acta Bot. Yunnan.","21: 20","","1999"
kew-363132,A,Begoniaceae,,Begonia,,"subisensis",,"","K.G.Pearce",Accepted,,H,WCSP,363132,50426017-2,"Gard. Bull. Singapore","55: 85","","2003"
kew-363133,A,Begoniaceae,,Begonia,,"sublobata",,"","Jack",Accepted,,H,WCSP,363133,105814-1,"Malayan Misc.","2(7): 10","","1822"
kew-363134,A,Begoniaceae,,Begonia,,"sublongipes",,"","Y.M.Shui",Accepted,,H,WCSP,363134,77064878-1,"Acta Bot. Yunnan.","26: 484","","2004"
kew-363135,A,Begoniaceae,,Begonia,,"subnummularifolia",,"","Merr.",Accepted,,H,WCSP,363135,105816-1,"Philipp. J. Sci.","29: 403","","1926"
kew-363136,A,Begoniaceae,,Begonia,,"suboblata",,"","D.Fang & D.H.Qin",Accepted,,H,WCSP,363136,77067395-1,"Acta Phytotax. Sin.","42: 177","","2004"
kew-363137,A,Begoniaceae,,Begonia,,"suborbiculata",,"","Merr.",Accepted,,H,WCSP,363137,105817-1,"Philipp. J. Sci., C","6: 398","","1911 publ. 1912"
kew-363139,A,Begoniaceae,,Begonia,,"subpeltata",,"","Wight",Accepted,,H,WCSP,363139,,"Icon. Pl. Ind. Orient.","5: t. 1812","","1852"
kew-363141,A,Begoniaceae,,Begonia,,"subperfoliata",,"","Parish ex Kurz",Accepted,,H,WCSP,363141,105821-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","42(2): 81","","1873"
tro-50226290,A,Begoniaceae,,Begonia,,"subpetala",,"","hort. ex Regel",Unresolved,,L,TRO,50226290,,"Gartenflora","15: 358","358","1866"
kew-363142,A,Begoniaceae,,Begonia,,"subprostrata",,"","Merr.",Accepted,,H,WCSP,363142,105822-1,"Philipp. J. Sci.","26: 482","","1925"
kew-363145,A,Begoniaceae,,Begonia,,"subscutata",,"","De Wild.",Accepted,,H,WCSP,363145,105825-1,"Ann. Mus. Congo Belge, Bot.","V, 2: 322","","1908"
kew-363146,A,Begoniaceae,,Begonia,,"subspinulosa",,"","Irmsch.",Accepted,,H,WCSP,363146,30933-2,"Bot. Jahrb. Syst.","74: 592","","1949"
kew-363148,A,Begoniaceae,,Begonia,,"subtruncata",,"","Merr.",Accepted,,H,WCSP,363148,105828-1,"Philipp. J. Sci., C","6: 390","","1911 publ. 1912"
kew-363149,A,Begoniaceae,,Begonia,,"subvillosa",,"","Klotzsch",Accepted,,H,WCSP,363149,105829-1,"Abh. Königl. Akad. Wiss. Berlin","1855: 152","","1855"
kew-363151,A,Begoniaceae,,Begonia,,"subviridis",,"","Craib",Accepted,,H,WCSP,363151,105830-1,"Bull. Misc. Inform. Kew","1930: 418","","1930"
kew-363153,A,Begoniaceae,,Begonia,,"sudjanae",,"","C.-A.Jansson",Accepted,,H,WCSP,363153,105832-1,"Acta Horti Gothob.","26: 1","","1963"
kew-363154,A,Begoniaceae,,Begonia,,"suffrutescens",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,363154,105833-1,"J. Arnold Arbor.","24: 49","","1943"
kew-363159,A,Begoniaceae,,Begonia,,"summoglabra",,"","T.T.Yu",Accepted,,H,WCSP,363159,,"Bull. Fan Mem. Inst. Biol.","n.s., 1: 117","","1948"
kew-363160,A,Begoniaceae,,Begonia,,"sunorchis",,"","C.Chev.",Accepted,,H,WCSP,363160,105838-1,"Begonias","363","","1938"
kew-363161,A,Begoniaceae,,Begonia,,"suprafastigiata",,"","Irmsch.",Accepted,,H,WCSP,363161,30935-2,"Bot. Jahrb. Syst.","74: 590","","1949"
kew-363162,A,Begoniaceae,,Begonia,,"surculigera",,"","Kurz",Accepted,,H,WCSP,363162,105840-1,"Flora","54: 296","","1871"
kew-363163,A,Begoniaceae,,Begonia,,"susaniae",,"","Sosef",Accepted,,H,WCSP,363163,960979-1,"Agric. Univ. Wageningen Pap.","91(4): 105","","1991 publ. 1992"
tro-50226616,A,Begoniaceae,,Begonia,,"suthelandii",,"","Binns",Unresolved,,L,TRO,50226616,,"","23","23","1968"
kew-363164,A,Begoniaceae,,Begonia,,"sutherlandii",,"","Hook.f.",Accepted,,H,WCSP,363164,,"Bot. Mag.","94: t. 5689","","1868"
kew-363171,A,Begoniaceae,,Begonia,,"sychnantha",,"","L.B.Sm. & Wassh.",Accepted,,H,WCSP,363171,907632-1,"Phytologia","54: 469","","1984"
kew-363172,A,Begoniaceae,,Begonia,,"sylvatica",,"","A.DC.",Accepted,,H,WCSP,363172,105842-1,"Prodr.","15(1): 365","","1864"
kew-363173,A,Begoniaceae,,Begonia,,"sylvestris",,"","A.DC.",Accepted,,H,WCSP,363173,105843-1,"Ann. Sci. Nat., Bot.","IV, 11: 140","","1859"
kew-363174,A,Begoniaceae,,Begonia,,"symbeccarii",,"","L.L.Forrest & Hollingsw.",Accepted,,H,WCSP,363174,50426041-2,"Pl. Syst. Evol.","241: 208","","2003"
kew-363175,A,Begoniaceae,,Begonia,,"symbracteosa",,"","L.L.Forrest & Hollingsw.",Accepted,,H,WCSP,363175,50426042-2,"Pl. Syst. Evol.","241: 208","","2003"
kew-363176,A,Begoniaceae,,Begonia,,"symgeraniifolia",,"","L.L.Forrest & Hollingsw.",Accepted,,H,WCSP,363176,50426043-2,"Pl. Syst. Evol.","241: 208","","2003"
kew-363177,A,Begoniaceae,,Begonia,,"symhirta",,"","L.L.Forrest & Hollingsw.",Accepted,,H,WCSP,363177,50426044-2,"Pl. Syst. Evol.","241: 208","","2003"
kew-363178,A,Begoniaceae,,Begonia,,"sympapuana",,"","L.L.Forrest & Hollingsw.",Accepted,,H,WCSP,363178,50426046-2,"Pl. Syst. Evol.","241: 208","","2003"
kew-363179,A,Begoniaceae,,Begonia,,"symparvifolia",,"","L.L.Forrest & Hollingsw.",Accepted,,H,WCSP,363179,50426047-2,"Pl. Syst. Evol.","241: 208","","2003"
kew-363180,A,Begoniaceae,,Begonia,,"sympodialis",,"","Irmsch.",Accepted,,H,WCSP,363180,105844-1,"Webbia","9: 495","","1954"
kew-363181,A,Begoniaceae,,Begonia,,"symsanguinea",,"","L.L.Forrest & Hollingsw.",Accepted,,H,WCSP,363181,50426049-2,"Pl. Syst. Evol.","241: 208","","2003"
kew-363183,A,Begoniaceae,,Begonia,,"tacana",,"","Ziesenh.",Accepted,,H,WCSP,363183,30937-2,"Begonian","38: 84","","1971"
kew-363184,A,Begoniaceae,,Begonia,,"tafaensis",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,363184,105847-1,"J. Arnold Arbor.","24: 55","","1943"
kew-363185,A,Begoniaceae,,Begonia,,"tafiensis",,"","Lillo",Accepted,,H,WCSP,363185,30938-2,"Prim. Reun. Nac. Soc. Argent. Ci. Nat.","224","","1919"
kew-363186,A,Begoniaceae,,Begonia,×,"taipeiensis",,"","C.I.Peng",Accepted,,H,WCSP,363186,1015312-1,"Bot. Bull. Acad. Sin.","n.s., 41: 151","","2000"
kew-363187,A,Begoniaceae,,Begonia,,"taiwaniana",,"","Hayata",Accepted,,H,WCSP,363187,105849-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 125","","1911"
kew-363189,A,Begoniaceae,,Begonia,,"taliensis",,"","Gagnep.",Accepted,,H,WCSP,363189,105850-1,"Bull. Mus. Natl. Hist. Nat.","25: 279","","1919"
kew-462505,A,Begoniaceae,,Begonia,,"taligera",,"","S.Rajbh.",Accepted,,H,WCSP,462505,77107780-1,"Gard. Bull. Singapore","62: 150","","2010"
kew-363191,A,Begoniaceae,,Begonia,,"tambelanensis",,"","(Irmsch.) Kiew",Accepted,,H,WCSP,363191,50426007-2,"Gard. Bull. Singapore","55: 63","","2003"
