ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50072789,P,Dryopteridaceae,,Polystichum,,"setosum",,"","(Wall.) Schott",Accepted,,M,TRO,50072789,17208450-1,"Gen. Fil.",", pl. 9","","1834"
tro-50071692,P,Dryopteridaceae,,Polystichum,,"shandongense",,"","J.X. Li & Y. Wei",Accepted,,M,TRO,50071692,17510440-1,"Acta Phytotax. Sin.","22(2): 164-165, pl. 1","164","1984"
tro-26619228,P,Dryopteridaceae,,Polystichum,,"shensiense",,"","H. Christ",Accepted,,M,TRO,26619228,17260240-1,"Bull. Acad. Int. Géogr. Bot.","16(199-200-201): 113","113","1906"
tro-50195002,P,Dryopteridaceae,,Polystichum,,"shimurae",,"","Kurata ex Seriz.",Accepted,,M,TRO,50195002,17551440-1,"J. Jap. Bot.","54(5): 139-140, f. 1","139","1979"
tro-26619229,P,Dryopteridaceae,,Polystichum,,"silaense",,"","Ching",Accepted,,M,TRO,26619229,17414560-1,"Bull. Fan Mem. Inst. Biol., Bot.","11(2): 71-72","71","1941"
tro-26623783,P,Dryopteridaceae,,Polystichum,,"simplicipinnum",,"","Hayata",Accepted,,M,TRO,26623783,17289030-1,"Icon. Pl. Formosan.","5: 343-344, f. 137 j, f. 146","343","1915"
tro-26619230,P,Dryopteridaceae,,Polystichum,,"sinense",,"","(H. Christ) H. Christ",Accepted,,M,TRO,26619230,17208510-1,"Bull. Soc. Bot. France: Mem.","1: 30","30","1905"
tro-50071300,P,Dryopteridaceae,,Polystichum,,"sinotsussimense",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50071300,17510270-1,"Bull. Bot. Res., Harbin","4(4): 18-19, f. 47","18","1984"
tro-50071875,P,Dryopteridaceae,,Polystichum,,"sozanense",,"","Ching ex H.S. Kung & L.B. Zhang",Accepted,,M,TRO,50071875,17565990-1,"Acta Phytotax. Sin.","33(3): 309, pl. 1, f. E-I","309","1995"
tro-26608931,P,Dryopteridaceae,,Polystichum,,"speciosissimum",,"","(A. Braun ex Kunze) Copel.",Accepted,,M,TRO,26608931,,"Gen. Fil. (Copeland)","109","109","1947"
tro-26610909,P,Dryopteridaceae,,Polystichum,,"squarrosum",,"","(D. Don) Fée",Accepted,,M,TRO,26610909,17208610-1,"Mém. Foug.","5: 278","278","1852"
tro-26609849,P,Dryopteridaceae,,Polystichum,,"stenophyllum",,"","H. Christ",Accepted,,M,TRO,26609849,17208630-1,"Bull. Soc. Bot. France: Mem.","1: 27-28","27","1905"
tro-50194794,P,Dryopteridaceae,,Polystichum,,"stenophyllum",var.,"conaense","(Ching & S.K. Wu) W.M. Chu & Z.R. He",Accepted,,L,TRO,50194794,,"Fl. Reipubl. Popularis Sin.","5(2): 8","8","2001"
tro-50071598,P,Dryopteridaceae,,Polystichum,,"stimulans",,"","(Kunze ex Mett.) Bedd.",Accepted,,M,TRO,50071598,,"Ferns Brit. India",", pl. 31","","1865"
tro-26618854,P,Dryopteridaceae,,Polystichum,,"stuebelii",,"","Hieron.",Accepted,,M,TRO,26618854,,"Hedwigia","46: 355, t. 8, f. 21","355","1907"
tro-50071880,P,Dryopteridaceae,,Polystichum,,"subacutidens",,"","Ching ex L.L. Xiang",Accepted,,M,TRO,50071880,17564400-1,"Acta Phytotax. Sin.","32(3): 261, pl. 2","261","1994"
tro-26619234,P,Dryopteridaceae,,Polystichum,,"subdeltodon",,"","Ching",Accepted,,M,TRO,26619234,17414620-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1(3): 308","308","1949"
tro-50139583,P,Dryopteridaceae,,Polystichum,,"subfimbriatum",,"","W.M. Chu & Z.R. He",Accepted,,M,TRO,50139583,17571310-1,"Acta Phytotax. Sin.","36(4): 382-384, pl. 1, f. 1-6","382","1998"
tro-26608585,P,Dryopteridaceae,,Polystichum,,"subintegerrimum",,"","(Hook. & Arn.) Barrington",Accepted,,M,TRO,26608585,283605-2,"Ann. Missouri Bot. Gard.","76(2): 373","373","1989"
tro-50195393,P,Dryopteridaceae,,Polystichum,,"submarginale",,"","(Baker) Ching ex P.S. Wang",Accepted,,M,TRO,50195393,,"Pterid. Fanjing Mt.","129","129","1992"
tro-26619235,P,Dryopteridaceae,,Polystichum,,"submite",,"","(H. Christ) Diels",Accepted,,M,TRO,26619235,17208690-1,"Bot. Jahrb. Syst.","29(2): 192","192","1900"
tro-50072549,P,Dryopteridaceae,,Polystichum,,"subulatum",,"","Ching ex L.B. Zhang",Accepted,,M,TRO,50072549,17564330-1,"Acta Bot. Yunnan.","16(2): 133, pl. 1, f. 2-3","133","1994"
tro-50050431,P,Dryopteridaceae,,Polystichum,,"tacticopterum",,"","(Kunze) T. Moore",Accepted,,M,TRO,50050431,17208710-1,"Index Fil.","105","105","1858"
tro-50222009,P,Dryopteridaceae,,Polystichum,,"taiwanense",,"","(Tagawa) C.M. Kuo",Accepted,,M,TRO,50222009,20007871-1,"Taiwania","47(2): 172","172","2002"
tro-50117811,P,Dryopteridaceae,,Polystichum,,"taizhongense",,"","H.S. Kung",Accepted,,M,TRO,50117811,17568400-1,"Acta Phytotax. Sin.","35(5): 461-462, pl. 1","461","1997"
tro-26606969,P,Dryopteridaceae,,Polystichum,,"talamancanum",,"","Barrington",Accepted,,M,TRO,26606969,283607-2,"Ann. Missouri Bot. Gard.","76(2): 369-371, f. 2","369","1989"
tro-50071886,P,Dryopteridaceae,,Polystichum,,"tangmaiense",,"","H.S. Kung & Tateishi",Accepted,,M,TRO,50071886,17564450-1,"Acta Phytotax. Sin.","32(3): 268-270, pl. 1","268","1994"
tro-26605467,P,Dryopteridaceae,,Polystichum,,"tetragonum",,"","Fée",Accepted,,M,TRO,26605467,17208750-1,"","","",""
tro-26613571,P,Dryopteridaceae,,Polystichum,,"thomsonii",,"","(Hook. f.) Bedd.",Accepted,,M,TRO,26613571,17208770-1,"Ferns Brit. India","1: 126, pl. 126","126","1866"
tro-50049722,P,Dryopteridaceae,,Polystichum,,"tibeticum",,"","Ching",Accepted,,M,TRO,50049722,17506030-1,"Fl. Xizangica","1: 219-220","219","1983"
tro-50314645,P,Dryopteridaceae,,Polystichum,,"tijucense",,"","Fée",Accepted,,M,TRO,50314645,17208780-1,"Crypt. Vasc. Brésil","1: 127, t. 38, f. 1","127","1869"
tro-50195246,P,Dryopteridaceae,,Polystichum,,"tonkinense",,"","(H. Christ) W.M. Chu & Z.R. He",Accepted,,M,TRO,50195246,,"Fl. Reipubl. Popularis Sin.","5(2): 169, pl. 48, f. 1-2","169","2001"
tro-26625517,P,Dryopteridaceae,,Polystichum,,"trapezoides",,"","(Sw.) C. Presl",Accepted,,M,TRO,26625517,1182204-2,"Tent. Pterid.","83","83","1836"
tro-26602443,P,Dryopteridaceae,,Polystichum,,"triangulum",,"","(L.) Fée",Accepted,,M,TRO,26602443,1107971-2,"Mem. Foug., Gen. Filic.","279","279","1852"
tro-26610391,P,Dryopteridaceae,,Polystichum,,"tripteron",,"","(Kunze) C. Presl",Accepted,,M,TRO,26610391,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 415","415","1851"
tro-26611845,P,Dryopteridaceae,,Polystichum,,"tripteron",f.,"simplicissimum","(Tagawa) Tagawa",Accepted,,L,TRO,26611845,,"Col. Ill. Jap. Pterd.","79, 249","79","1959"
tro-50195016,P,Dryopteridaceae,,Polystichum,,"tsingkanshanense",,"","Ching",Accepted,,M,TRO,50195016,,"Jiangxi Sci.","8(3): 46","46","1990"
tro-50194896,P,Dryopteridaceae,,Polystichum,,"tsus-simense",,"","(Hook.) H. Christ",Accepted,,M,TRO,50194896,,"Société Botanique de France","1: 30","30","1905"
tro-50044172,P,Dryopteridaceae,,Polystichum,,"turrialbae",,"","Christ",Accepted,,M,TRO,50044172,208075-2,"Bull. Herb. Boissier, sér. 2,","6(2): 163","163","1906"
tro-26624671,P,Dryopteridaceae,,Polystichum,,"wattii",,"","(Bedd.) C. Chr.",Accepted,,M,TRO,26624671,17209010-1,"Index Filic.","fasc. 10: 589","589","1906"
tro-26613572,P,Dryopteridaceae,,Polystichum,,"wilsonii",,"","H. Christ",Accepted,,M,TRO,26613572,17260320-1,"Bot. Gaz.","51(5): 353","353","1911"
tro-26610904,P,Dryopteridaceae,,Polystichum,,"xiphophyllum",,"","(Baker) Diels",Accepted,,M,TRO,26610904,17209030-1,"Nat. Pflanzenfam.","1(4): 189","189","1899"
tro-50049716,P,Dryopteridaceae,,Polystichum,,"yadongense",,"","Ching & S.K. Wu",Accepted,,M,TRO,50049716,17506040-1,"Fl. Xizangica","1: 220-221","220","1983"
tro-26611853,P,Dryopteridaceae,,Polystichum,,"yaeyamense",,"","(Makino) Makino",Accepted,,M,TRO,26611853,17260380-1,"Bot. Mag. (Tokyo)","23(270): 144","144","1909"
tro-26619248,P,Dryopteridaceae,,Polystichum,,"yuanum",,"","Ching",Accepted,,M,TRO,26619248,17414720-1,"Icon. Filic. Sin.","5: pl. 235","pl. 235","1958"
tro-26610912,P,Dryopteridaceae,,Polystichum,,"yunnanense",,"","H. Christ",Accepted,,M,TRO,26610912,17260410-1,"Notul. Syst. (Paris)","1(2): 34-35","34","1909"
tro-50195164,P,Dryopteridaceae,,Polystichum,,"zayuense",,"","W.M. Chu & Z.R. He",Accepted,,M,TRO,50195164,,"Fl. Reipubl. Popularis Sin.","5(2): 228, pl. 45, f. 5-6","228","2001"
tro-100355487,P,Dryopteridaceae,,Proferea,,"excellens",,"","(Blume) C. Presl",Accepted,,M,TRO,100355487,,"","","",""
tro-26601468,P,Dryopteridaceae,,Pseudotectaria,,"crinigera",,"","(C. Chr.) Tardieu",Accepted,,M,TRO,26601468,,"Notul. Syst. (Paris)","15: 87, t. 6, f. 1-4","87","1954"
tro-26601465,P,Dryopteridaceae,,Pseudotectaria,,"decaryana",,"","(C. Chr.) Tardieu",Accepted,,M,TRO,26601465,,"Notul. Syst. (Paris)","15: 88, t. 6, f. 5-8","88","1954"
tro-26609349,P,Dryopteridaceae,,Psomiocarpa,,"acuminata",,"","(Link) C. Presl",Accepted,,M,TRO,26609349,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 522","522","1851"
tro-26609357,P,Dryopteridaceae,,Psomiocarpa,,"apiifolia",,"","(J. Sm.) C. Presl",Accepted,,M,TRO,26609357,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 521","521","1851"
tro-26619257,P,Dryopteridaceae,,Pteridrys,,"australis",,"","Ching",Accepted,,M,TRO,26619257,17415140-1,"Bull. Fan Mem. Inst. Biol., Bot.","5(3): 142-144, t. 15-16, 19 f. 12-13","142","1934"
tro-26621948,P,Dryopteridaceae,,Pteridrys,,"cnemidaria",,"","(H. Christ) C. Chr. & Ching",Accepted,,M,TRO,26621948,17415150-1,"Bull. Fan Mem. Inst. Biol., Bot.","5(3): 136-138, t. 12, 18 f. 8-9, 20 f. 19","136","1934"
tro-50069803,P,Dryopteridaceae,,Pteridrys,,"lofouensis",,"","(H. Christ) C. Chr. & Ching",Accepted,,M,TRO,50069803,17415160-1,"Bull. Fan Mem. Inst. Biol., Bot.","5(3): 141-142, t. 19, f. 14","141","1934"
tro-50200493,P,Dryopteridaceae,,Pteridrys,,"microthecia",,"","(Fée) C. Chr. & Ching",Accepted,,M,TRO,50200493,17415170-1,"Bull. Fan Mem. Inst. Biol.","5: 139","139","1934"
tro-50050133,P,Dryopteridaceae,,Pteridrys,,"nigra",,"","Ching & Chu H. Wang",Accepted,,M,TRO,50050133,17502410-1,"Acta Phytotax. Sin.","19(1): 130","130","1981"
tro-50200500,P,Dryopteridaceae,,Pteridrys,,"olivacea",,"","(Rosenst.) Copel.",Accepted,,M,TRO,50200500,17415180-1,"Gen. Fil. (Copeland)","126","126","1947"
tro-50176359,P,Dryopteridaceae,,Pteridrys,,"syrmatica",,"","(Willd.) C. Chr. & Ching",Accepted,,M,TRO,50176359,17415190-1,"Bull. Fan Mem. Inst. Biol.","5: 131","131","1934"
tro-50338218,P,Dryopteridaceae,,Revwattsia,,"fragilis",,"","(Watts) D.L. Jones",Accepted,,M,TRO,50338218,17571720-1,"Fl. Australia","48: 711","711","1998"
tro-26600695,P,Dryopteridaceae,,Rumohra,,"adiantiformis",,"","(G. Forst.) Ching",Accepted,,L,TRO,26600695,224543-2,"Sinensia","5: 70","70","1934"
tro-26605468,P,Dryopteridaceae,,Rumohra,,"berteroana",,"","(Colla) Rodr.",Accepted,,M,TRO,26605468,224545-2,"Bol. Soc. Biol. Concepcion","45: 150","150","1972"
tro-26600690,P,Dryopteridaceae,,Rumohra,,"madagascarica",,"","(Bonap.) Tardieu",Accepted,,M,TRO,26600690,17417160-1,"Notul. Syst. (Paris)","15: 172, t. 3: f 6-9","172","1956"
tro-50225024,P,Dryopteridaceae,,Sagenia,,"alata",,"","(Hook. & Grev.) Bedd.",Accepted,,M,TRO,50225024,17218910-1,"Ferns Brit. India",", pl. 169","","1866"
tro-26625454,P,Dryopteridaceae,,Sagenia,,"martinicensis",,"","(Spreng.) Farw.",Accepted,,M,TRO,26625454,225160-2,"Amer. Midl. Naturalist","12: 259","259","1931"
tro-26617700,P,Dryopteridaceae,,Sorolepidium,,"glaciale",,"","(H. Christ) H. Christ",Accepted,,M,TRO,26617700,17261530-1,"Bot. Gaz.","51(5): 350-351, f. 1","350","1911"
tro-50107741,P,Dryopteridaceae,,Sorolepidium,,"ovale",,"","Y.T. Hsieh",Accepted,,M,TRO,50107741,17541790-1,"Bull. Bot. Res., Harbin","11(2): 17-18, pl. 1, f. 1-6","17","1991"
tro-100353963,P,Dryopteridaceae,,Stenolepia,,"tristis",,"","(Blume) Alderw.",Accepted,,M,TRO,100353963,17261920-1,"Bull. Dép. Agric. Indes Néerl.","27: 45","45","1909"
tro-26609368,P,Dryopteridaceae,,Stenosemia,,"aurita",,"","(Sw.) C. Presl",Accepted,,M,TRO,26609368,17224520-1,"Tent. Pterid.","237","237","1836"
tro-26614590,P,Dryopteridaceae,,Stigmatopteris,,"alloeoptera",,"","(Kunze) C. Chr.",Accepted,,M,TRO,26614590,245816-2,"Bot. Tidsskr.","29: 300","300","1909"
tro-26609381,P,Dryopteridaceae,,Stigmatopteris,,"brevinervis",,"","(Fée) R.C. Moran",Accepted,,M,TRO,26609381,17544640-1,"Ann. Missouri Bot. Gard.","78(4): 871","871","1991"
tro-26609384,P,Dryopteridaceae,,Stigmatopteris,,"bulbifera",,"","R.C. Moran",Accepted,,M,TRO,26609384,306052-2,"Ann. Missouri Bot. Gard.","78(4): 874, f. 9, map 1","874","1991"
tro-26609385,P,Dryopteridaceae,,Stigmatopteris,,"caudata",,"","(Raddi) C. Chr.",Accepted,,M,TRO,26609385,245819-2,"Bot. Tidsskr.","29: 302","302","1909"
tro-26625818,P,Dryopteridaceae,,Stigmatopteris,,"clypeata",,"","(Maxon & C.V. Morton) Lellinger",Accepted,,M,TRO,26625818,17556190-1,"Proc. Biol. Soc. Wash.","89(61): 730","730","1977"
tro-26609452,P,Dryopteridaceae,,Stigmatopteris,,"contracta",,"","(H. Christ) C. Chr.",Accepted,,M,TRO,26609452,245820-2,"Bot. Tidsskr.","29: 304","304","1909"
tro-26609457,P,Dryopteridaceae,,Stigmatopteris,,"hemiptera",,"","(Maxon) C. Chr.",Accepted,,M,TRO,26609457,245825-2,"Index Filic., Suppl. 3,","174","174","1934"
tro-26609459,P,Dryopteridaceae,,Stigmatopteris,,"heterocarpa",,"","(Fée) Rosenst.",Accepted,,M,TRO,26609459,17358870-1,"Repert. Spec. Nov. Regni Veg.","21: 347","347","1925"
tro-26609465,P,Dryopteridaceae,,Stigmatopteris,,"heterophlebia",,"","(Baker) R.C. Moran",Accepted,,M,TRO,26609465,285643-2,"Fieldiana, Bot., n.s.","27: 45","45","1991"
tro-26609468,P,Dryopteridaceae,,Stigmatopteris,,"ichthiosma",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26609468,,"Bot. Tidsskr.","29: 302","302","1909"
tro-26609473,P,Dryopteridaceae,,Stigmatopteris,,"jamaicensis",,"","(Desv.) Proctor",Accepted,,M,TRO,26609473,245828-2,"Brit. Fern Gaz.","9(6): 221","221","1965"
tro-26609477,P,Dryopteridaceae,,Stigmatopteris,,"killipiana",,"","Lellinger",Accepted,,M,TRO,26609477,17550760-1,"Proc. Biol. Soc. Wash.","89(61): 730, f. 8","730","1977"
tro-26604459,P,Dryopteridaceae,,Stigmatopteris,,"lechleri",,"","(Mett.) C. Chr.",Accepted,,M,TRO,26604459,245829-2,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 8","6: 28","28","1919"
tro-26607421,P,Dryopteridaceae,,Stigmatopteris,,"longicaudata",,"","(Liebm.) C. Chr.",Accepted,,M,TRO,26607421,245831-2,"Bot. Tidsskr.","29: 300","300","1909"
tro-26609488,P,Dryopteridaceae,,Stigmatopteris,,"michaelis",,"","(Baker) C. Chr.",Accepted,,M,TRO,26609488,245833-2,"Bot. Tidsskr.","29: 300","300","1909"
tro-26614678,P,Dryopteridaceae,,Stigmatopteris,,"nephrodioides",,"","C. Chr.",Accepted,,M,TRO,26614678,245834-2,"Bot. Tidsskr.","29: 299","299","1909"
tro-26609476,P,Dryopteridaceae,,Stigmatopteris,,"nothochlaena",,"","(Maxon) C. Chr.",Accepted,,M,TRO,26609476,245835-2,"Index Filic., Suppl. 3,","174","174","1934"
tro-26612221,P,Dryopteridaceae,,Stigmatopteris,,"opaca",,"","(Baker) C. Chr.",Accepted,,M,TRO,26612221,245836-2,"Kongel. Danske Vidensk. Selsk. Naturvidensk. Math. Afh.","10: 78","78","1913"
tro-26612226,P,Dryopteridaceae,,Stigmatopteris,,"pellucidopunctata",,"","(C. Chr.) C. Chr.",Accepted,,M,TRO,26612226,245839-2,"Bot. Tidsskr.","29: 304","304","1909"
tro-26614684,P,Dryopteridaceae,,Stigmatopteris,,"prionites",,"","(Kunze) C. Chr.",Accepted,,M,TRO,26614684,1166258-2,"Bot. Tidsskr.","29: 298","298","1909"
tro-26614687,P,Dryopteridaceae,,Stigmatopteris,,"pterorhachis",,"","R.C. Moran",Accepted,,M,TRO,26614687,306728-2,"Ann. Missouri Bot. Gard.","78(4): 904, map 8","904","1991"
tro-26614007,P,Dryopteridaceae,,Stigmatopteris,,"rotundata",,"","(Willd.) C. Chr.",Accepted,,M,TRO,26614007,245844-2,"Bot. Tidsskr.","29: 297","297","1909"
tro-26607423,P,Dryopteridaceae,,Stigmatopteris,,"sordida",,"","(Maxon) C. Chr.",Accepted,,M,TRO,26607423,245847-2,"Index Filic., Suppl. 3,","175","175","1934"
tro-26614689,P,Dryopteridaceae,,Stigmatopteris,,"tyucana",,"","(Raddi) C. Chr.",Accepted,,M,TRO,26614689,,"Bot. Tidsskr.","29: 298","298","1909"
tro-26614694,P,Dryopteridaceae,,Stigmatopteris,,"ulei",,"","(H. Christ) Sehnem",Accepted,,M,TRO,26614694,17557110-1,"Fl. Illust. Catar.","ASPI: 100","100","1979"
tro-26609412,P,Dryopteridaceae,,Tectaria,,"acerifolia",,"","R.C. Moran",Accepted,,M,TRO,26609412,285877-2,"Ann. Missouri Bot. Gard.","77(3): 591, f. 1a-b","591","1990"
tro-26616514,P,Dryopteridaceae,,Tectaria,,"aequatoriensis",,"","(Hieron.) C. Chr.",Accepted,,M,TRO,26616514,249880-2,"Index Filic., Suppl. 3,","176","176","1934"
tro-50082983,P,Dryopteridaceae,,Tectaria,,"amphiblestra",,"","R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,50082983,17511630-1,"Rhodora","83(833): 136","136","1981"
tro-50223736,P,Dryopteridaceae,,Tectaria,,"amplifolia",,"","(Alderw.) C. Chr.",Accepted,,M,TRO,50223736,17359620-1,"Index Filic., Suppl. 3,","176","176","1934"
tro-26601453,P,Dryopteridaceae,,Tectaria,,"angelicaefolia",,"","(Schumach.) Copel.",Accepted,,M,TRO,26601453,17359660-1,"Philipp. J. Sci.","11, C: 410","410","1907"
tro-26605678,P,Dryopteridaceae,,Tectaria,,"angelicifolia",,"","Copel.",Accepted,,M,TRO,26605678,,"","","",""
tro-50224582,P,Dryopteridaceae,,Tectaria,,"angulata",,"","(Willd.) Copel.",Accepted,,M,TRO,50224582,17420740-1,"Sarawak Mus. J.","2: 370","370","1917"
tro-26612240,P,Dryopteridaceae,,Tectaria,,"antioquoiana",,"","(Baker) C. Chr.",Accepted,,M,TRO,26612240,,"Index Filic., Suppl. 3,","177","177","1934"
tro-26625404,P,Dryopteridaceae,,Tectaria,,"apiifolia",,"","(Schkuhr) Copel.",Accepted,,M,TRO,26625404,249885-2,"Philipp. J. Sci.","2: 410","410","1907"
tro-50225199,P,Dryopteridaceae,,Tectaria,,"aspidioides",,"","(C. Presl) Copel.",Accepted,,M,TRO,50225199,17359720-1,"Philipp. J. Sci.","38: 137","137","1929"
tro-26614908,P,Dryopteridaceae,,Tectaria,,"athyrioides",,"","(Baker) C. Chr.",Accepted,,M,TRO,26614908,249886-2,"Index Filic., Suppl. 3,","177","177","1934"
tro-50223572,P,Dryopteridaceae,,Tectaria,,"aurita",,"","(Sw.) S. Chandra",Accepted,,M,TRO,50223572,,"Kalikasan","12: 157","157","1983"
tro-50206960,P,Dryopteridaceae,,Tectaria,,"balabacensis",,"","(H. Christ) M.G. Price",Accepted,,M,TRO,50206960,17455660-1,"Kalikasan","1: 37","37","1972"
tro-50223585,P,Dryopteridaceae,,Tectaria,,"bamleriana",,"","(Rosenst.) C. Chr.",Accepted,,M,TRO,50223585,17359770-1,"Index Filic., Suppl. 3,","177","177","1934"
tro-50223580,P,Dryopteridaceae,,Tectaria,,"barberi",,"","(Hook.) Copel.",Accepted,,M,TRO,50223580,17359780-1,"Philipp. J. Sci.","2: 414","414","1907"
tro-50223719,P,Dryopteridaceae,,Tectaria,,"barclayi",,"","(Carruth.) C. Chr.",Accepted,,M,TRO,50223719,17359790-1,"Index Filic., Suppl. 3,","177","177","1934"
tro-50225032,P,Dryopteridaceae,,Tectaria,,"beccariana",,"","(Ces.) C. Chr.",Accepted,,M,TRO,50225032,17359810-1,"Index Filic., Suppl. 3,","177","177","1934"
tro-26610636,P,Dryopteridaceae,,Tectaria,,"blumeana",,"","(Regel) C.V. Morton",Accepted,,M,TRO,26610636,17455670-1,"Amer. Fern J.","61(4): 148","148","1971"
tro-50223730,P,Dryopteridaceae,,Tectaria,,"brachiata",,"","(Zoll. & Moritzi) C.V. Morton",Accepted,,M,TRO,50223730,17455680-1,"Contr. U.S. Natl. Herb.","38: 217","217","1973"
tro-26609433,P,Dryopteridaceae,,Tectaria,,"brauniana",,"","(H. Karst.) C. Chr.",Accepted,,M,TRO,26609433,249887-2,"Index Filic., Suppl. 3,","177","177","1934"
tro-50224645,P,Dryopteridaceae,,Tectaria,,"burchardii",,"","(Rosenst.) C. Chr.",Accepted,,M,TRO,50224645,17359870-1,"Index Filic., Suppl. 3,","177","177","1934"
tro-50225030,P,Dryopteridaceae,,Tectaria,,"carinata",,"","(Alderw.) C. Chr.",Accepted,,M,TRO,50225030,17359920-1,"Index Filic., Suppl. 3,","178","178","1934"
tro-50061989,P,Dryopteridaceae,,Tectaria,,"chimborazensis",,"","(C. Chr.) C. Chr.",Accepted,,M,TRO,50061989,249889-2,"Index Filic., Suppl. 3,","178","178","1934"
tro-50225049,P,Dryopteridaceae,,Tectaria,,"christovalensis",,"","(C. Chr.) Alston",Accepted,,M,TRO,50225049,17420760-1,"J. Bot.","77: 290","290","1939"
tro-26602575,P,Dryopteridaceae,,Tectaria,,"cicutaria",,"","(L.) Copel.",Accepted,,M,TRO,26602575,249890-2,"Philipp. J. Sci.","2(6): 410","410","1907"
tro-26613724,P,Dryopteridaceae,,Tectaria,,"coadunata",,"","(Wall. ex Hook. & Grev.) C. Chr.",Accepted,,M,TRO,26613724,1135569-2,"Contr. U.S. Natl. Herb.","26(6): 331","331","1931"
tro-26614434,P,Dryopteridaceae,,Tectaria,,"coadunata",var.,"coadunata","",Accepted,,L,TRO,26614434,,"","","",""
tro-50202334,P,Dryopteridaceae,,Tectaria,,"compitalis",,"","(Alderw.) C. Chr.",Accepted,,M,TRO,50202334,17360030-1,"Index Filic., Suppl. 3,","178","178","1934"
tro-50050119,P,Dryopteridaceae,,Tectaria,,"consimilis",,"","Ching & Chu H. Wang",Accepted,,M,TRO,50050119,17502610-1,"Acta Phytotax. Sin.","19(1): 126","126","1981"
tro-26602576,P,Dryopteridaceae,,Tectaria,,"coriandrifolia",,"","(Sw.) Underw.",Accepted,,M,TRO,26602576,249892-2,"Bull. Torrey Bot. Club","33(3): 200","200","1906"
tro-26626097,P,Dryopteridaceae,,Tectaria,,"cuneifolia",,"","(R. Bonaparte) Á. Löve & D. Löve",Accepted,,M,TRO,26626097,17555470-1,"Taxon","26(2-3): 326","326","1977"
tro-50224570,P,Dryopteridaceae,,Tectaria,,"decastroi",,"","(Alderw.) C. Chr.",Accepted,,M,TRO,50224570,,"Index Filic., Suppl. 3,","178","178","1934"
tro-26611855,P,Dryopteridaceae,,Tectaria,,"decurrens",,"","(C. Presl) Copel.",Accepted,,M,TRO,26611855,17360130-1,"Leafl. Philipp. Bot.","1(13): 234","234","1907"
tro-50050120,P,Dryopteridaceae,,Tectaria,,"decurrenti-alata",,"","Ching & Chu H. Wang",Accepted,,M,TRO,50050120,17502620-1,"Acta Phytotax. Sin.","19(1): 126-127","126","1981"
tro-26600337,P,Dryopteridaceae,,Tectaria,,"devexa",,"","(Kunze ex Mett.) Copel.",Accepted,,M,TRO,26600337,17360140-1,"Philipp. J. Sci.","2(6): 415","415","1907"
tro-26614442,P,Dryopteridaceae,,Tectaria,,"devexa",var.,"devexa","",Accepted,,L,TRO,26614442,,"","","",""
tro-26614443,P,Dryopteridaceae,,Tectaria,,"devexa",var.,"minor","(Hook.) Holttum",Accepted,,L,TRO,26614443,17545860-1,"Blumea","35: 550","550","1991"
tro-26617082,P,Dryopteridaceae,,Tectaria,,"dilacerata",,"","(Kunze) Maxon",Accepted,,M,TRO,26617082,,"Proc. Biol. Soc. Wash.","43: 176","176","1930"
tro-26610652,P,Dryopteridaceae,,Tectaria,,"dissecta",,"","(G. Forst.) Lellinger",Accepted,,M,TRO,26610652,17455690-1,"Amer. Fern J.","58(4): 156","156","1968"
tro-26612237,P,Dryopteridaceae,,Tectaria,,"draconoptera",,"","(D.C. Eaton) Copel.",Accepted,,M,TRO,26612237,249895-2,"Philipp. J. Sci.","2C: 410","410","1907"
tro-50166846,P,Dryopteridaceae,,Tectaria,,"dressleri",,"","A. Rojas",Accepted,,M,TRO,50166846,60442437-2,"Lankesteriana","6(1): 15-17, f. 1","15","2006"
tro-50281149,P,Dryopteridaceae,,Tectaria,,"dubia",,"","(Bedd.) Ching",Accepted,,M,TRO,50281149,17360220-1,"Sinensia","2(2): 23, f. 5","23","1931"
tro-50223717,P,Dryopteridaceae,,Tectaria,,"durvillei",,"","(Bory) Holttum",Accepted,,M,TRO,50223717,17544590-1,"Fl. Malesiana, Ser. 2, Pterid.","2(1): 67","67","1991"
tro-26619304,P,Dryopteridaceae,,Tectaria,,"ebenina",,"","(C. Chr.) Ching",Accepted,,M,TRO,26619304,17360230-1,"Sinensia","2(2): 18","18","1931"
tro-50107199,P,Dryopteridaceae,,Tectaria,,"euryloba",,"","(H. Christ) C. Chr.",Accepted,,M,TRO,50107199,,"Arch. Bot. Sist.","10(3-4): 244","244","1934"
tro-50223592,P,Dryopteridaceae,,Tectaria,,"evenulosa",,"","(Alderw.) C. Chr.",Accepted,,M,TRO,50223592,17360270-1,"Index Filic., Suppl. 3,","179","179","1934"
