﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-283005,A,Asparagaceae,,Ornithogalum,,"cernuum",,"","Baker",Accepted,,H,WCSP,283005,539111-1,"Fl. Trop. Afr.","7: 547","","1898"
kew-336386,A,Asparagaceae,,Ornithogalum,,"chetikianum",,"","Uysal, Ertugrul & Dural",Accepted,,H,WCSP,336386,,"Bot. J. Linn. Soc.","148: 501","","2005"
kew-283000,A,Asparagaceae,,Ornithogalum,,"chionophilum",,"","Holmboe",Accepted,,H,WCSP,283000,539116-1,"Stud. Veg. Cypr.","49","","1914"
kew-283099,A,Asparagaceae,,Ornithogalum,,"ciliiferum",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283099,992850-1,"Feddes Repert.","107: 414","","1996"
kew-282964,A,Asparagaceae,,Ornithogalum,,"collinum",,"","Guss.",Accepted,,H,WCSP,282964,,"Index Seminum (NAP)","1825: s.p.","","1825"
kew-282962,A,Asparagaceae,,Ornithogalum,,"comosum",,"","L.",Accepted,,H,WCSP,282962,539137-1,"Cent. Pl. II","15","","1756"
tro-18402946,A,Asparagaceae,,Ornithogalum,,"comptonii",,"","Leight.",Accepted,,M,TRO,18402946,,"","","",""
kew-282956,A,Asparagaceae,,Ornithogalum,,"concinnum",,"","Salisb.",Accepted,,H,WCSP,282956,539141-1,"Prodr. Stirp. Chap. Allerton","240","","1796"
kew-282955,A,Asparagaceae,,Ornithogalum,,"concolor",,"","Lojac.",Unresolved,,L,WCSP,282955,539142-1,"Fl. Sicul.","3: 127","","1909"
kew-282832,A,Asparagaceae,,Ornithogalum,,"conicum",,"","Jacq.",Accepted,,H,WCSP,282832,539144-1,"Collectanea","3: 232","","1791"
kew-310148,A,Asparagaceae,,Ornithogalum,,"conicum",subsp.,"strictum","(L.Bolus) Oberm.",Accepted,,L,WCSP,310148,,"Bothalia","12: 334","","1978"
kew-282869,A,Asparagaceae,,Ornithogalum,,"constrictum",,"","F.M.Leight.",Accepted,,H,WCSP,282869,539147-1,"J. S. African Bot.","11: 136","","1945"
tro-18402952,A,Asparagaceae,,Ornithogalum,,"constrictum",,"","Leight.",Unresolved,,L,TRO,18402952,,"","","",""
kew-283172,A,Asparagaceae,,Ornithogalum,,"convallarioides",,"","H.Perrier",Accepted,,H,WCSP,283172,539149-1,"Notul. Syst. (Paris)","5: 68","","1935"
kew-283170,A,Asparagaceae,,Ornithogalum,,"corsicum",,"","Jord. & Fourr.",Accepted,,H,WCSP,283170,539153-1,"Brev. Pl. Nov.","2: 133","","1868"
kew-373581,A,Asparagaceae,,Ornithogalum,,"corticatum",,"","Mart.-Azorín",Accepted,,H,WCSP,373581,,"Bothalia","37: 140","","2007"
kew-283165,A,Asparagaceae,,Ornithogalum,,"creticum",,"","Zahar.",Accepted,,H,WCSP,283165,539158-1,"Ann. Mus. Goulandris","3: 52","","1977"
kew-283161,A,Asparagaceae,,Ornithogalum,,"cuspidatum",,"","Bertol.",Accepted,,H,WCSP,283161,539162-1,"Fl. Ital.","4: 99","","1839"
kew-283181,A,Asparagaceae,,Ornithogalum,,"cydni",,"","Schott & Kotschy",Unresolved,,L,WCSP,283181,539163-1,"Oesterr. Bot. Wochenbl.","4: 153","","1854"
kew-283310,A,Asparagaceae,,Ornithogalum,,"dalmaticum",,"","Speta",Unresolved,,L,WCSP,283310,940479-1,"Phyton (Horn)","30: 129","","1990"
kew-283559,A,Asparagaceae,,Ornithogalum,,"decus-montium",,"","G.Will.",Accepted,,H,WCSP,283559,1002298-1,"Bothalia","28: 63","","1998"
kew-283168,A,Asparagaceae,,Ornithogalum,×,"degenianum",,"","Polg.",Accepted,,H,WCSP,283168,,"Magyar Bot. Lapok","27: 20","","1928 publ. 1929"
kew-283189,A,Asparagaceae,,Ornithogalum,,"deltoideum",,"","Baker",Accepted,,H,WCSP,283189,539167-1,"J. Linn. Soc., Bot.","13: 281","","1873"
kew-283667,A,Asparagaceae,,Ornithogalum,,"demirizianum",,"","H.Malyer & Koyuncu",Accepted,,H,WCSP,283667,1016940-1,"Turkish J. Bot.","13: 301","","1989"
kew-283517,A,Asparagaceae,,Ornithogalum,,"dictaeum",,"","Landström",Unresolved,,L,WCSP,283517,937903-1,"Sp. Ornithogalum Greece","5","","1989"
kew-310150,A,Asparagaceae,,Ornithogalum,,"diphyllum",,"","Baker",Accepted,,H,WCSP,310150,77100387-1,"Bull. Misc. Inform. Kew","1895: 153","","1895"
kew-283146,A,Asparagaceae,,Ornithogalum,,"divergens",,"","Sanguin.",Unresolved,,L,WCSP,283146,,"Atti Accad. Pontif. Sci. Nuovi Lincei","18: t. 5","","1865"
kew-283154,A,Asparagaceae,,Ornithogalum,,"divergens",,"","Boreau",Accepted,,H,WCSP,283154,539177-1,"Notes Pl. Franç.","3: 15","","1847"
kew-283070,A,Asparagaceae,,Ornithogalum,,"dolichopharynx",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283070,992869-1,"Feddes Repert.","107: 466","","1996"
kew-283157,A,Asparagaceae,,Ornithogalum,,"dregeanum",,"","Kunth",Accepted,,H,WCSP,283157,539180-1,"Enum. Pl.","4: 351","","1843"
kew-283153,A,Asparagaceae,,Ornithogalum,,"dubium",,"","Houtt.",Accepted,,H,WCSP,283153,539181-1,"Handl. Pl.-Kruidk.","12: 309","","1780"
kew-282824,A,Asparagaceae,,Ornithogalum,,"esterhuyseniae",,"","Oberm.",Accepted,,H,WCSP,282824,539194-1,"Bothalia","12: 351","","1978"
kew-282822,A,Asparagaceae,,Ornithogalum,,"euryphyllum",,"","Candargy",Unresolved,,L,WCSP,282822,539196-1,"Bull. Soc. Bot. France","44: 140","","1897"
kew-283272,A,Asparagaceae,,Ornithogalum,,"euxinum",,"","Speta",Accepted,,H,WCSP,283272,941299-1,"Candollea","45: 448","","1990"
kew-282821,A,Asparagaceae,,Ornithogalum,,"exaratum",,"","Zahar.",Accepted,,H,WCSP,282821,539197-1,"Ann. Mus. Goulandris","3: 67","","1977"
kew-282827,A,Asparagaceae,,Ornithogalum,,"exscapum",,"","Ten.",Accepted,,H,WCSP,282827,,"Fl. Napol.","1: 175","","1811"
kew-375393,A,Asparagaceae,,Ornithogalum,,"falcatum",,"","(G.J.Lewis) J.C.Manning & Goldblatt",Accepted,,H,WCSP,375393,60431794-2,"Edinburgh J. Bot.","60: 553","","2003 publ. 2004"
kew-292300,A,Asparagaceae,,Ornithogalum,,"filicaule",,"","J.C.Manning & Goldblatt",Accepted,,H,WCSP,292300,60431795-2,"Edinburgh J. Bot.","60: 553","","2003 publ. 2004"
kew-282836,A,Asparagaceae,,Ornithogalum,,"fimbriatum",,"","Willd.",Accepted,,H,WCSP,282836,539210-1,"Neue Schriften Ges. Naturf. Freunde Berlin","3: 420","","1801"
kew-283687,A,Asparagaceae,,Ornithogalum,,"fimbriatum",subsp.,"gracilipes","(Zahar.) Landström",Accepted,,L,WCSP,283687,970102-1,"Mount. Fl. Greece","2: 689","","1991"
kew-282831,A,Asparagaceae,,Ornithogalum,,"fimbrimarginatum",,"","F.M.Leight.",Accepted,,H,WCSP,282831,539211-1,"J. S. African Bot.","10: 105","","1944"
tro-18402962,A,Asparagaceae,,Ornithogalum,,"fimbrimarginatum",,"","Leight.",Unresolved,,L,TRO,18402962,,"","","",""
kew-282834,A,Asparagaceae,,Ornithogalum,,"fischerianum",,"","Krasch.",Accepted,,H,WCSP,282834,539212-1,"Fl. URSS","4: 392","","1935"
kew-283071,A,Asparagaceae,,Ornithogalum,,"fissurisedulum",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283071,992870-1,"Feddes Repert.","107: 466","","1996"
kew-283125,A,Asparagaceae,,Ornithogalum,,"flexuosum",,"","(Thunb.) U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283125,992886-1,"Feddes Repert.","107: 484","","1996"
kew-282945,A,Asparagaceae,,Ornithogalum,,"fuscescens",,"","Boiss. & Gaill.",Accepted,,H,WCSP,282945,539225-1,"Diagn. Pl. Orient.","II, 4: 107","","1859"
kew-283186,A,Asparagaceae,,Ornithogalum,,"gabrielianiae",,"","Agapova",Accepted,,H,WCSP,283186,998472-1,"Willdenowia","27: 199","","1997"
kew-282951,A,Asparagaceae,,Ornithogalum,,"gambosanum",,"","Baker",Accepted,,H,WCSP,282951,539230-1,"Fl. Trop. Afr.","7: 547","","1898"
kew-282997,A,Asparagaceae,,Ornithogalum,,"geniculatum",,"","Oberm.",Accepted,,H,WCSP,282997,539233-1,"Bothalia","12: 344","","1978"
kew-282996,A,Asparagaceae,,Ornithogalum,,"glaucophyllum",,"","Baker",Unresolved,,L,WCSP,282996,,"Gard. Chron.","n.s., 4: 36","","1875"
kew-283279,A,Asparagaceae,,Ornithogalum,,"gorenflotii",,"","(Moret) Speta",Accepted,,H,WCSP,283279,948333-1,"Phyton (Horn)","30: 151","","1990"
kew-282983,A,Asparagaceae,,Ornithogalum,,"graciliflorum",,"","K.Koch",Accepted,,H,WCSP,282983,539245-1,"Linnaea","22: 248","","1849"
kew-282984,A,Asparagaceae,,Ornithogalum,,"gracillimum",,"","R.E.Fr.",Accepted,,H,WCSP,282984,539246-1,"Acta Horti Berg.","9: 77","","1927"
kew-283650,A,Asparagaceae,,Ornithogalum,,"graecum",,"","Zahar.",Accepted,,H,WCSP,283650,900412-1,"Bull. Soc. Bot. France, Lett. Bot.","128: 309","","1981 publ. 1982"
kew-282899,A,Asparagaceae,,Ornithogalum,,"graminifolium",,"","Thunb.",Accepted,,H,WCSP,282899,539250-1,"Prodr. Pl. Cap.","61","","1794"
kew-282900,A,Asparagaceae,,Ornithogalum,,"graminifolium",,"","Sessé & Moc.",Unresolved,,L,WCSP,282900,,"Pl. Nov. Hisp.","54","","1888"
kew-283068,A,Asparagaceae,,Ornithogalum,,"gregorianum",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283068,992867-1,"Feddes Repert.","107: 462","","1996"
kew-282906,A,Asparagaceae,,Ornithogalum,×,"gugliae",,"","Widder",Unresolved,,L,WCSP,282906,539256-1,"Phyton (Horn)","2: 227","","1950"
kew-282907,A,Asparagaceae,,Ornithogalum,,"gussonei",,"","Ten.",Accepted,,H,WCSP,282907,539257-1,"Fl. Napol.","3: 371","","1827"
kew-283118,A,Asparagaceae,,Ornithogalum,,"haalenbergense",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283118,992893-1,"Feddes Repert.","107: 492","","1996"
kew-282908,A,Asparagaceae,,Ornithogalum,,"hajastanum",,"","Agapova",Accepted,,H,WCSP,282908,539258-1,"Bot. Zhurn. S.S.S.R.","51: 1313","","1966"
kew-282909,A,Asparagaceae,,Ornithogalum,,"hallii",,"","Oberm.",Accepted,,H,WCSP,282909,539259-1,"Bothalia","12: 347","","1978"
kew-283089,A,Asparagaceae,,Ornithogalum,,"hispidulum",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283089,992847-1,"Feddes Repert.","107: 411","","1996"
kew-282883,A,Asparagaceae,,Ornithogalum,,"hispidum",,"","Hornem.",Accepted,,H,WCSP,282883,,"Hort. Bot. Hafn.","1: 331","","1813"
kew-283722,A,Asparagaceae,,Ornithogalum,,"hispidum",subsp.,"bergii","(Schltdl.) Oberm.",Accepted,,L,WCSP,283722,886387-1,"Bothalia","12: 346","","1978"
kew-282888,A,Asparagaceae,,Ornithogalum,,"hyrcanum",,"","Grossh.",Accepted,,H,WCSP,282888,,"Fl. Kavkaza","1: 331","","1928"
kew-282880,A,Asparagaceae,,Ornithogalum,,"imereticum",,"","Sosn.",Accepted,,H,WCSP,282880,539272-1,"Zametki Sist. Geogr. Rast.","2: 3","","1938"
kew-283664,A,Asparagaceae,,Ornithogalum,,"immaculatum",,"","Speta",Accepted,,H,WCSP,283664,1017074-1,"Preslia","72: 384","","2000"
kew-283721,A,Asparagaceae,,Ornithogalum,,"improbum",,"","Speta",Accepted,,H,WCSP,283721,968516-1,"Willdenowia","22: 120","","1992"
kew-282891,A,Asparagaceae,,Ornithogalum,,"inclusum",,"","F.M.Leight.",Accepted,,H,WCSP,282891,539274-1,"S. African Gard.","24: 50","","1934"
tro-18402976,A,Asparagaceae,,Ornithogalum,,"inclusum",,"","Leight.",Unresolved,,L,TRO,18402976,,"","","",""
kew-283615,A,Asparagaceae,,Ornithogalum,,"iranicum",,"","Zahar.",Accepted,,H,WCSP,283615,902667-1,"Ann. Mus. Goulandris","6: 191","","1983"
kew-282911,A,Asparagaceae,,Ornithogalum,,"iraqense",,"","Feinbrun",Accepted,,H,WCSP,282911,539281-1,"Palestine J. Bot., Jerusalem Ser.","2: 146","","1941"
kew-283460,A,Asparagaceae,,Ornithogalum,,"isauricum",,"","O.D.Düsen & Sümbül",Accepted,,H,WCSP,283460,20012713-1,"Israel J. Pl. Sci.","51: 75","","2003"
kew-283436,A,Asparagaceae,,Ornithogalum,,"joschtiae",,"","Speta",Accepted,,H,WCSP,283436,937354-1,"Phyton (Horn)","29: 76","","1989"
kew-282934,A,Asparagaceae,,Ornithogalum,,"juncifolium",,"","Jacq.",Accepted,,H,WCSP,282934,539288-1,"Pl. Hort. Schoenbr.","1: 46","","1797"
kew-283331,A,Asparagaceae,,Ornithogalum,,"kuereanum",,"","Speta",Accepted,,H,WCSP,283331,959886-1,"Candollea","46: 497","","1991"
kew-282916,A,Asparagaceae,,Ornithogalum,,"kurdicum",,"","Bornm.",Accepted,,H,WCSP,282916,539297-1,"Repert. Spec. Nov. Regni Veg.","5: 135","","1908"
kew-282928,A,Asparagaceae,,Ornithogalum,,"lanceolatum",,"","Labill.",Accepted,,H,WCSP,282928,539301-1,"Icon. Pl. Syr.","5: 11","","1812"
kew-467697,A,Asparagaceae,,Ornithogalum,,"lebaense",,"","van Jaarsv.",Accepted,,H,WCSP,467697,77111159-1,"Herbertia","64: 92","","2010"
kew-283087,A,Asparagaceae,,Ornithogalum,,"leeupoortense",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283087,992838-1,"Feddes Repert.","107: 396","","1996"
kew-282926,A,Asparagaceae,,Ornithogalum,,"libanoticum",,"","Boiss.",Accepted,,H,WCSP,282926,539308-1,"Diagn. Pl. Orient.","II, 4: 106","","1859"
tro-18403511,A,Asparagaceae,,Ornithogalum,,"libycum",,"","Beg. & Vacc.",Unresolved,,L,TRO,18403511,,"","","",""
kew-458862,A,Asparagaceae,,Ornithogalum,,"lithopsoides",,"","van Jaarsv.",Accepted,,H,WCSP,458862,77099454-1,"Aloe","46: 20","","2009"
kew-283069,A,Asparagaceae,,Ornithogalum,,"longicollum",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283069,992868-1,"Feddes Repert.","107: 462","","1996"
kew-283625,A,Asparagaceae,,Ornithogalum,,"luschanii",,"","Stapf",Accepted,,H,WCSP,283625,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 79","","1885"
kew-283728,A,Asparagaceae,,Ornithogalum,,"lychnite",,"","Speta",Accepted,,H,WCSP,283728,978063-1,"Stapfia","32: 206","","1994"
kew-283354,A,Asparagaceae,,Ornithogalum,,"macrum",,"","Speta",Accepted,,H,WCSP,283354,960043-1,"Folia Geobot. Phytotax.","26: 350","","1991"
kew-283620,A,Asparagaceae,,Ornithogalum,,"maculatum",,"","Jacq.",Accepted,,H,WCSP,283620,,"Collectanea","2: 368","","1789"
kew-283600,A,Asparagaceae,,Ornithogalum,,"magnum",,"","Krasch. & Schischk.",Accepted,,H,WCSP,283600,539324-1,"Fl. URSS","4: 743","","1935"
kew-283096,A,Asparagaceae,,Ornithogalum,,"mater-familias",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283096,992860-1,"Feddes Repert.","107: 444","","1996"
kew-344548,A,Asparagaceae,,Ornithogalum,,"mekselinae",,"","Varol",Accepted,,H,WCSP,344548,,"Nordic J. Bot.","23: 607","","2005"
kew-283691,A,Asparagaceae,,Ornithogalum,,"microcarpum",,"","Speta",Unresolved,,L,WCSP,283691,1015583-1,"Phyton (Horn)","40: 128","","2000"
kew-283653,A,Asparagaceae,,Ornithogalum,,"monile",,"","Pall.",Unresolved,,L,WCSP,283653,539348-1,"Reise Russ. Reich.","2: 80","","1773"
kew-283632,A,Asparagaceae,,Ornithogalum,,"monophyllum",,"","Baker",Accepted,,H,WCSP,283632,539349-1,"Fl. Cap.","6: 502","","1897"
kew-283093,A,Asparagaceae,,Ornithogalum,,"monophyllum",subsp.,"eckardtianum","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,L,WCSP,283093,992855-1,"Feddes Repert.","107: 434","","1996"
kew-283634,A,Asparagaceae,,Ornithogalum,,"montanum",,"","Cirillo",Accepted,,H,WCSP,283634,,"Fl. Napol.","1: 176","","1811"
tro-18400297,A,Asparagaceae,,Ornithogalum,,"montanum",,"","Cyr. ex Ten.",Unresolved,,L,TRO,18400297,539351-1,"","","",""
tro-18403506,A,Asparagaceae,,Ornithogalum,,"monticolum",,"","Jord. & Fourc.",Unresolved,,L,TRO,18403506,,"Brev. Pl. Nov.","1: 54","54","1866"
kew-283638,A,Asparagaceae,,Ornithogalum,,"multifolium",,"","Baker",Accepted,,H,WCSP,283638,539355-1,"J. Linn. Soc., Bot.","13: 271","","1873"
kew-283665,A,Asparagaceae,,Ornithogalum,,"munzurense",,"","Speta",Accepted,,H,WCSP,283665,1017075-1,"Preslia","72: 392","","2000"
kew-283330,A,Asparagaceae,,Ornithogalum,,"mysum",,"","Speta",Accepted,,H,WCSP,283330,959899-1,"Phyton (Horn)","31: 58","","1991"
kew-463717,A,Asparagaceae,,Ornithogalum,,"nallihanense",,"","Yıld. & Doğru-Koca",Accepted,,H,WCSP,463717,,"Nordic J. Bot.","28: 329","","2010"
kew-283088,A,Asparagaceae,,Ornithogalum,,"namaquanulum",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283088,992846-1,"Feddes Repert.","107: 410","","1996"
kew-283641,A,Asparagaceae,,Ornithogalum,,"nanodes",,"","F.M.Leight.",Accepted,,H,WCSP,283641,539358-1,"J. S. African Bot.","9: 113","","1943"
kew-283555,A,Asparagaceae,,Ornithogalum,,"narbonense",,"","L.",Accepted,,H,WCSP,283555,539368-1,"Cent. Pl. II","15","","1756"
kew-283545,A,Asparagaceae,,Ornithogalum,,"navaschinii",,"","Agapova",Accepted,,H,WCSP,283545,1012227-1,"Novosti Sist. Vyssh. Rast.","31: 31","","1998"
kew-283557,A,Asparagaceae,,Ornithogalum,,"naviculum",,"","W.F.Barker ex Oberm.",Accepted,,H,WCSP,283557,539370-1,"Bothalia","12: 348","","1978"
tro-18402992,A,Asparagaceae,,Ornithogalum,,"naviculum",,"","W.F. Barker",Unresolved,,L,TRO,18402992,,"","","",""
kew-347654,A,Asparagaceae,,Ornithogalum,,"neopatersonia",,"","J.C.Manning & Goldblatt",Accepted,,H,WCSP,347654,77079452-1,"Bothalia","36: 88","","2006"
kew-283560,A,Asparagaceae,,Ornithogalum,,"neurostegium",,"","Boiss. & Blanche",Accepted,,H,WCSP,283560,539375-1,"Fl. Orient.","5: 222","","1882"
kew-283375,A,Asparagaceae,,Ornithogalum,,"neurostegium",subsp.,"eigii","(Feinbrun) Feinbrun",Accepted,,L,WCSP,283375,952530-1,"Fl. Palaestina","4: 55","","1986"
kew-283561,A,Asparagaceae,,Ornithogalum,,"nivale",,"","Boiss.",Accepted,,H,WCSP,283561,539376-1,"Diagn. Pl. Orient.","5: 65","","1844"
kew-283562,A,Asparagaceae,,Ornithogalum,,"niveum",,"","Aiton",Accepted,,H,WCSP,283562,539377-1,"Hort. Kew.","1: 440","","1789"
kew-283563,A,Asparagaceae,,Ornithogalum,,"nocceanum",,"","Balb.",Unresolved,,L,WCSP,283563,539378-1,"Giorn. Fis.","9: 446","","1816"
kew-458863,A,Asparagaceae,,Ornithogalum,,"nurdaniae",,"","Bagci & Savran",Accepted,,H,WCSP,458863,,"Turkish J. Bot.","33: 165","","2009"
kew-283769,A,Asparagaceae,,Ornithogalum,,"nutans",,"","L.",Accepted,,H,WCSP,283769,539382-1,"Sp. Pl.","308","","1753"
kew-283320,A,Asparagaceae,,Ornithogalum,,"ocellatum",,"","Speta",Accepted,,H,WCSP,283320,940282-1,"Bot. Jahrb. Syst.","112: 36","","1990"
kew-283772,A,Asparagaceae,,Ornithogalum,,"oligophyllum",,"","E.D.Clarke",Accepted,,H,WCSP,283772,539391-1,"Trav. Var. Eur.","4: 555","","1816"
kew-283678,A,Asparagaceae,,Ornithogalum,,"oreoides",,"","Zahar.",Accepted,,H,WCSP,283678,539395-1,"Rev. Biol. (Bucharest)","7: 20","","1962"
kew-283682,A,Asparagaceae,,Ornithogalum,,"orthophyllum",,"","Ten.",Accepted,,H,WCSP,283682,,"Fl. Napol.","4(Syll. App. 3): 4","","1830"
kew-283720,A,Asparagaceae,,Ornithogalum,,"orthophyllum",subsp.,"acuminatum","(Schur) Zahar.",Accepted,,L,WCSP,283720,886389-1,"Bot. J. Linn. Soc.","76: 357","","1978"
kew-283726,A,Asparagaceae,,Ornithogalum,,"orthophyllum",subsp.,"kochii","(Parl.) Zahar.",Accepted,,L,WCSP,283726,,"Bot. J. Linn. Soc.","76: 357","","1979"
kew-283716,A,Asparagaceae,,Ornithogalum,,"orthophyllum",subsp.,"orbelicum","(Velen.) Zahar.",Accepted,,L,WCSP,283716,886393-1,"Bot. J. Linn. Soc.","76: 357","","1978"
kew-283715,A,Asparagaceae,,Ornithogalum,,"orthophyllum",subsp.,"psammophilum","(Zahar.) Zahar.",Accepted,,L,WCSP,283715,886394-1,"Bot. J. Linn. Soc.","76: 356","","1978"
kew-467686,A,Asparagaceae,,Ornithogalum,,"ostrovicense",,"","F.K.Mey.",Accepted,,H,WCSP,467686,77115122-1,"Haussknechtia","Beih., 15: 15","","2011"
kew-283719,A,Asparagaceae,,Ornithogalum,,"paludosum",,"","Baker",Accepted,,H,WCSP,283719,539402-1,"J. Bot.","12: 366","","1874"
kew-283690,A,Asparagaceae,,Ornithogalum,,"palustre",,"","Eckl.",Unresolved,,L,WCSP,283690,539403-1,"Topogr. Verz. Pflanzensamml. Ecklon","6","","1827"
kew-283604,A,Asparagaceae,,Ornithogalum,,"pamphylicum",,"","O.D.Düsen & Sümbül",Accepted,,H,WCSP,283604,20005873-1,"Israel J. Pl. Sci.","50: 73","","2002"
kew-283336,A,Asparagaceae,,Ornithogalum,,"pascheanum",,"","Speta",Accepted,,H,WCSP,283336,960246-1,"Willdenowia","21: 167","","1991"
kew-283704,A,Asparagaceae,,Ornithogalum,,"pedicellare",,"","Boiss. & Kotschy",Accepted,,H,WCSP,283704,539415-1,"Ins. Cypern","195","","1865"
kew-283404,A,Asparagaceae,,Ornithogalum,,"perdurans",,"","A.P.Dold & S.A.Hammer",Accepted,,H,WCSP,283404,70028780-1,"Bothalia","33: 112","","2003"
kew-283346,A,Asparagaceae,,Ornithogalum,,"persicum",,"","Hausskn. ex Bornm.",Accepted,,H,WCSP,283346,539421-1,"Beih. Bot. Centralbl.","24(2): 102","","1908"
kew-283392,A,Asparagaceae,,Ornithogalum,,"pilosum",,"","L.f.",Accepted,,H,WCSP,283392,539426-1,"Suppl. Pl.","199","","1782"
kew-283381,A,Asparagaceae,,Ornithogalum,,"polyphyllum",,"","Jacq.",Accepted,,H,WCSP,283381,,"Icon. Pl. Rar.","2: 19, t. 430","","1794"
kew-309084,A,Asparagaceae,,Ornithogalum,,"ponticum",,"","Zahar.",Accepted,,H,WCSP,309084,539434-1,"Rev. Roumaine Biol., Sér. Bot.","10: 290","","1965"
tro-18403005,A,Asparagaceae,,Ornithogalum,,"prasinum",,"","Lindl.",Accepted,,M,TRO,18403005,,"","","",""
kew-292227,A,Asparagaceae,,Ornithogalum,,"princeps",,"","(Baker) J.C.Manning & Goldblatt",Accepted,,H,WCSP,292227,60431791-2,"Edinburgh J. Bot.","60: 553","","2003 publ. 2004"
kew-283453,A,Asparagaceae,,Ornithogalum,,"pruinosum",,"","F.M.Leight.",Accepted,,H,WCSP,283453,539447-1,"J. S. African Bot.","10: 104","","1944"
tro-18403006,A,Asparagaceae,,Ornithogalum,,"pruinosum",,"","Leight.",Unresolved,,L,TRO,18403006,,"","","",""
kew-283449,A,Asparagaceae,,Ornithogalum,,"puberulum",,"","Oberm.",Accepted,,H,WCSP,283449,539451-1,"Bothalia","12: 337","","1978"
kew-283444,A,Asparagaceae,,Ornithogalum,,"pullatum",,"","F.M.Leight.",Accepted,,H,WCSP,283444,539455-1,"J. S. African Bot.","11: 153","","1945"
kew-283649,A,Asparagaceae,,Ornithogalum,,"pumilum",,"","Zahar.",Accepted,,H,WCSP,283649,900413-1,"Ann. Mus. Goulandris","5: 151","","1982"
kew-283448,A,Asparagaceae,,Ornithogalum,,"pycnanthum",,"","Wendelbo",Accepted,,H,WCSP,283448,539459-1,"Nytt Mag. Bot.","14: 97","","1967"
kew-283469,A,Asparagaceae,,Ornithogalum,,"pyramidale",,"","L.",Accepted,,H,WCSP,283469,539463-1,"Sp. Pl.","307","","1753"
kew-283468,A,Asparagaceae,,Ornithogalum,,"pyrenaicum",,"","L.",Accepted,,H,WCSP,283468,539466-1,"Sp. Pl.","306","","1753"
kew-283441,A,Asparagaceae,,Ornithogalum,,"refractum",,"","Kit. ex Schltdl.",Accepted,,H,WCSP,283441,,"Enum. Pl.","Suppl.: 18","","1814"
kew-342066,A,Asparagaceae,,Ornithogalum,,"refractum",var.,"adalgisae","(H.Groves) Nyman",Accepted,,L,WCSP,342066,,"Nuovo Giorn. Bot. Ital.","19: 200","","1887"
kew-292225,A,Asparagaceae,,Ornithogalum,,"regale",,"","(Hilliard & B.L.Burtt) J.C.Manning & Goldblatt",Accepted,,H,WCSP,292225,60431792-2,"Edinburgh J. Bot.","60: 553","","2003 publ. 2004"
kew-283417,A,Asparagaceae,,Ornithogalum,,"reverchonii",,"","Lange",Accepted,,H,WCSP,283417,539479-1,"Ill. Fl. Hisp.","2: 117","","1891"
kew-283410,A,Asparagaceae,,Ornithogalum,,"rogersii",,"","Baker",Accepted,,H,WCSP,283410,539486-1,"Fl. Cap.","6: 501","","1897"
kew-283086,A,Asparagaceae,,Ornithogalum,,"rossouwii",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283086,992836-1,"Feddes Repert.","107: 394","","1996"
kew-283101,A,Asparagaceae,,Ornithogalum,,"rotatum",,"","U.Müll.-Doblies & D.Müll.-Doblies",Accepted,,H,WCSP,283101,992883-1,"Feddes Repert.","107: 482","","1996"
kew-283407,A,Asparagaceae,,Ornithogalum,,"rubrum",,"","Ruiz & Pav. ex D.Don",Unresolved,,L,WCSP,283407,539489-1,"Edinburgh New Philos. J.","1832(Oct.): 235","","1832"
kew-283405,A,Asparagaceae,,Ornithogalum,,"rupestre",,"","L.f.",Accepted,,H,WCSP,283405,539491-1,"Suppl. Pl.","199","","1782"
kew-283614,A,Asparagaceae,,Ornithogalum,,"samariae",,"","Zahar.",Accepted,,H,WCSP,283614,902668-1,"Ann. Mus. Goulandris","6: 178","","1983"
kew-463709,A,Asparagaceae,,Ornithogalum,,"sanandajense",,"","Maroofi",Accepted,,H,WCSP,463709,77106934-1,"Iranian J. Bot.","16: 76","","2010"
