ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-391129,A,Poaceae,,Aira,,"vallesiaca",,"","Suter",Synonym,Spelling variant,H,WCSP,391129,,"Helvet. Fl.","1: 42","","1802",kew-421810
kew-391130,A,Poaceae,,Aira,,"vallesiana",,"","(Honck.) All.",Synonym,,H,WCSP,391130,,"Auct. Fl. Pedem.","40","","1789",kew-421810
kew-391131,A,Poaceae,,Aira,,"varia",,"","Jacq.",Synonym,Illegitimate,H,WCSP,391131,386900-1,"Hort. Bot. Vindob.","1: 15","","1770",kew-441982
kew-391132,A,Poaceae,,Aira,,"variegata",,"","St.-Amans",Synonym,Illegitimate,H,WCSP,391132,386902-1,"Fl. Agen.","32","","1821",kew-405825
kew-391133,A,Poaceae,,Aira,,"variegata",,"","(Boiss.) Steud.",Synonym,Illegitimate,H,WCSP,391133,386901-1,"Syn. Pl. Glumac.","1: 223","","1854",kew-405743
kew-391134,A,Poaceae,,Aira,,"vaseyana",,"","Rydb.",Synonym,,H,WCSP,391134,7967-2,"Fl. Rocky Mts.","ed. 2: 1112","","1922",kew-407690
kew-391135,A,Poaceae,,Aira,,"versicolor",,"","Roem. & Schult.",Synonym,,H,WCSP,391135,386903-1,"Syst. Veg.","2: 679","","1817",kew-407693
kew-391136,A,Poaceae,,Aira,,"vestita",,"","Steud.",Synonym,,H,WCSP,391136,386904-1,"Syn. Pl. Glumac.","1: 424","","1854",kew-407693
kew-391137,A,Poaceae,,Aira,,"viatica",,"","Griff.",Synonym,,H,WCSP,391137,386906-1,"Not. Pl. Asiat.","3: 54","","1851",kew-391238
kew-391138,A,Poaceae,,Aira,,"villosa",,"","L.f.",Synonym,,H,WCSP,391138,386907-1,"Suppl. Pl.","109","","1782",kew-410565
kew-391140,A,Poaceae,,Aira,,"violacea",,"","Willd. ex Steud.",Synonym,,H,WCSP,391140,386910-1,"Nomencl. Bot.","ed. 2, 1: 105","","1840",kew-420384
kew-391141,A,Poaceae,,Aira,,"viridula",,"","Poir.",Synonym,,H,WCSP,391141,386912-1,"Encycl.","Suppl. 2: 75","","1811",kew-403714
kew-391142,A,Poaceae,,Aira,,"vivipara",,"","Steud.",Synonym,,H,WCSP,391142,386913-1,"Syn. Pl. Glumac.","1: 222","","1854",kew-407579
kew-391143,A,Poaceae,,Aira,,"wibeliana",,"","Sond. ex W.D.J.Koch",Synonym,,H,WCSP,391143,386915-1,"Syn. Fl. Germ. Helv.","ed. 2: 915","","1844",kew-407579
kew-391144,A,Poaceae,,Aira,,"wilhelmsii",,"","Steud.",Synonym,,H,WCSP,391144,386916-1,"Syn. Pl. Glumac.","1: 219","","1854",kew-407579
