ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-27807273,A,Rosaceae,,Rosa,,"mairei",,"","H. Lév.",Accepted,,M,TRO,27807273,733213-1,"Repert. Spec. Nov. Regni Veg.","11(286-290): 299","299","1912",
tro-27802424,A,Rosaceae,,Rosa,,"majalis",,"","Herrmann",Accepted,,M,TRO,27802424,733218-1,"","","","",
tro-27802435,A,Rosaceae,,Rosa,,"majatis",,"","Herrm.",Unresolved,,L,TRO,27802435,,"","","","",
tro-50142944,A,Rosaceae,,Rosa,,"manca",,"","Greene",Synonym,,M,TRO,50142944,222363-2,"Pittonia","4(20B): 11-12","11","1899",tro-50312234
tro-27804930,A,Rosaceae,,Rosa,,"mandenovae",,"","Gadzhieva",Unresolved,,L,TRO,27804930,733227-1,"","","","",
tro-50145277,A,Rosaceae,,Rosa,×,"mangii",,"","Eigner & Wissemann",Unresolved,,L,TRO,50145277,60433963-2,"Haussknechtia","7: 35","35","1999",
tro-27804931,A,Rosaceae,,Rosa,,"maracandica",,"","Bunge",Accepted,,M,TRO,27804931,927954-1,"","","","",
tro-27804932,A,Rosaceae,,Rosa,,"marretii",,"","H. Lév.",Unresolved,,L,TRO,27804932,733245-1,"","","","",
tro-27804933,A,Rosaceae,,Rosa,,"marschalliana",,"","Sosn.",Accepted,,M,TRO,27804933,,"","","","",
tro-50003742,A,Rosaceae,,Rosa,,"maximiliani",,"","Nees",Unresolved,,L,TRO,50003742,733259-1,"Reise Nord-America","2: 434","434","1841",
tro-27804934,A,Rosaceae,,Rosa,,"maximowicziana",,"","Regel",Accepted,,M,TRO,27804934,733260-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5(2): 378","378","1878",
tro-50324223,A,Rosaceae,,Rosa,×,"medioccidentis",,"","W.H. Lewis",Unresolved,,L,TRO,50324223,77094511-1,"Novon","18(2): 197","197","2008",
tro-50116214,A,Rosaceae,,Rosa,,"megalantha",,"","G.N. Jones",Unresolved,,L,TRO,50116214,222364-2,"Proc. Biol. Soc. Wash.","41(45): 194-195","194","1928",
tro-50210332,A,Rosaceae,,Rosa,,"melina",,"","Greene",Synonym,,M,TRO,50210332,222365-2,"Pittonia","4(20B): 10","10","1899",tro-50299779
tro-50202498,A,Rosaceae,,Rosa,,"mexicana",,"","S. Watson",Unresolved,,L,TRO,50202498,733283-1,"Proc. Amer. Acad. Arts","17: 354","354","1882",
tro-50214909,A,Rosaceae,,Rosa,,"mexicana",,"","Willd. ex Crép.",Unresolved,,L,TRO,50214909,,"Bull. Soc. Roy. Bot. Belgique","11: 82","82","1872",
tro-27806130,A,Rosaceae,,Rosa,,"michiganensis",,"","Erlanson",Unresolved,,L,TRO,27806130,222366-2,"","","","",
tro-27800158,A,Rosaceae,,Rosa,,"micrantha",,"","Borrer",Accepted,,M,TRO,27800158,733289-1,"Engl. Bot.","35: pl. 2490","pl. 2490","1813",
tro-27804935,A,Rosaceae,,Rosa,,"micrantha",,"","SUMNER",Synonym,,M,TRO,27804935,,"","","","",tro-27804903
tro-27804936,A,Rosaceae,,Rosa,,"microcarpa",,"","Lindl.",Synonym,,M,TRO,27804936,733296-1,"Ros. Monogr.","130, pl. 18","130","1820",tro-27807413
tro-50046273,A,Rosaceae,,Rosa,,"microphylla",var.,"glabra","Regel",Synonym,,L,TRO,50046273,,"Tent. Ros. Monogr.","38","38","1877",tro-27803676
tro-27804937,A,Rosaceae,,Rosa,,"minimalis",,"","Chrshan.",Unresolved,,L,TRO,27804937,733311-1,"","","","",
tro-27804938,A,Rosaceae,,Rosa,,"minusculifolia",,"","SUMNER",Synonym,,M,TRO,27804938,,"","","","",tro-27804855
tro-50132975,A,Rosaceae,,Rosa,,"minutifolia",,"","Engelm.",Synonym,,M,TRO,50132975,222367-2,"Bull. Torrey Bot. Club","9(8): 97-98","97","1882",tro-50230958
tro-50003733,A,Rosaceae,,Rosa,,"mirifica",,"","Greene",Synonym,,M,TRO,50003733,222369-2,"Leafl. Bot. Observ. Crit.","2(3): 62-63","62","1910",tro-27801165
tro-50090524,A,Rosaceae,,Rosa,,"miyiensis",,"","T.C. Ku",Accepted,,M,TRO,50090524,939180-1,"Bull. Bot. Res., Harbin","10(1): 9","9","1990",
tro-27804939,A,Rosaceae,,Rosa,,"mogoltavica",,"","Juz.",Synonym,,M,TRO,27804939,,"","","","",tro-27804844
tro-27802844,A,Rosaceae,,Rosa,,"mohavensis",,"","Parish",Unresolved,,L,TRO,27802844,298408-2,"Bull. S. Calif. Acad. Sci.","1(7): 87, pl. 7","87","1902",
tro-27800344,A,Rosaceae,,Rosa,,"mollis",,"","Sm.",Accepted,,M,TRO,27800344,733370-1,"Engl. Bot.","35: pl. 2459","pl. 2459","1812",
tro-27804940,A,Rosaceae,,Rosa,,"montana",,"","Chaix",Unresolved,,L,TRO,27804940,733379-1,"","","","",
tro-27804941,A,Rosaceae,,Rosa,,"montana",subsp.,"woronowii","O. Nilsson",Synonym,,L,TRO,27804941,,"","","","",tro-27805051
tro-27800785,A,Rosaceae,,Rosa,,"montezumae",,"","Humb. & Bonpl. ex Thory",Accepted,,M,TRO,27800785,733382-1,"Roses","1: 55–56, pl. s.n. [opp. p. 55]","55","1817",
tro-27806222,A,Rosaceae,,Rosa,,"montezumae",,"","Bertol.",Synonym,,M,TRO,27806222,,"Novi Comment. Acad. Sci. Inst. Bononiensis","4: 423","423","1840",tro-27801139
tro-27807258,A,Rosaceae,,Rosa,,"morrisonensis",,"","Hayata",Accepted,,M,TRO,27807258,733392-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 97-98","97","1911",
tro-27801147,A,Rosaceae,,Rosa,,"moschata",,"","Mill.",Accepted,,M,TRO,27801147,,"Dict. ed. 8","13","13","1768",
tro-27807371,A,Rosaceae,,Rosa,,"moschata",var.,"densa","Vilm.",Synonym,,L,TRO,27807371,,"J. Hort. Soc. London","27: 484, f. 134","484","1902",tro-27807329
tro-27807325,A,Rosaceae,,Rosa,,"moschata",var.,"hupehensis","Pamp.",Synonym,,L,TRO,27807325,,"Nuovo Giorn. Bot. Ital., n.s.,","17(2): 295","295","1910",tro-27807320
tro-27807313,A,Rosaceae,,Rosa,,"moschata",var.,"nepalensis","Lindl.",Synonym,,L,TRO,27807313,,"Bot. Reg.","10:pl. 829","","1824",tro-27807310
tro-27807342,A,Rosaceae,,Rosa,,"moschata",var.,"yunnanensis","Crép.",Synonym,,L,TRO,27807342,,"Bull. Soc. Roy. Bot. Belgique","25(2): 8","8","1886",tro-27807350
tro-27807398,A,Rosaceae,,Rosa,,"moyesii",,"","Hemsl. & E.H. Wilson",Accepted,,M,TRO,27807398,733397-1,"Bull. Misc. Inform. Kew","1906(5): 159-160","159","1906",
tro-27804942,A,Rosaceae,,Rosa,,"mucatscheviensis",,"","Chrshan.",Unresolved,,L,TRO,27804942,,"","","","",
tro-27807422,A,Rosaceae,,Rosa,,"multibracteata",,"","Hemsl. & E.H. Wilson",Accepted,,M,TRO,27807422,733403-1,"Bull. Misc. Inform. Kew","1906(5): 157-158","157","1906",
tro-27801148,A,Rosaceae,,Rosa,,"multiflora",,"","Thunb.",Accepted,,M,TRO,27801148,927374-1,"Syst. Veg. (ed. 14)","474","474","1784",
tro-50191213,A,Rosaceae,,Rosa,,"multiflora",var.,"brachyacantha","(Focke) Rehder & E.H. Wilson",Synonym,,L,TRO,50191213,,"Pl. Wilson.","2(2): 334-335","334","1915",tro-27802414
tro-50190235,A,Rosaceae,,Rosa,,"multiflora",var.,"calva","Franch. & Sav.",Synonym,,L,TRO,50190235,,"","","","",tro-27807264
tro-27802414,A,Rosaceae,,Rosa,,"multiflora",var.,"cathayensis","Rehder & E.H. Wilson",Accepted,,L,TRO,27802414,60447749-2,"Pl. Wilson.","2(2): 304-305","304","1915",
tro-27807268,A,Rosaceae,,Rosa,,"multiflora",var.,"gentiliana","(H. Lév. & Vaniot) T.T. Yu & Tsai",Synonym,,L,TRO,27807268,,"Bull. Fan Mem. Inst. Biol., Bot.","7: 117-119","117","1936",tro-27802414
tro-50100838,A,Rosaceae,,Rosa,,"multiflora",var.,"nanningensis","Y. Wan & Z.R. Huang",Synonym,,L,TRO,50100838,951548-1,"Guihaia","10(2): 97, f. 1","97","1990",tro-27807289
tro-27802411,A,Rosaceae,,Rosa,,"multiflora",var.,"platyphylla","Thory",Synonym,,L,TRO,27802411,,"Roses","2: 69, t.","69","1821",tro-27807279
tro-27807279,A,Rosaceae,,Rosa,,"multiflora",f.,"platyphylla","(Thory) Rehder & E.H. Wilson",Accepted,,L,TRO,27807279,,"Pl. Wilson.","2(2): 306","306","1915",
tro-50186259,A,Rosaceae,,Rosa,,"muriculata",,"","Greene",Synonym,,M,TRO,50186259,222370-2,"Leafl. Bot. Observ. Crit.","2(12): 263-264","263","1912",tro-27801152
tro-27807416,A,Rosaceae,,Rosa,,"murielae",,"","Rehder & E.H. Wilson",Accepted,,M,TRO,27807416,733418-1,"Pl. Wilson.","2(2): 326-327","326","1915",
tro-50190749,A,Rosaceae,,Rosa,,"muscosa",,"","Mill.",Unresolved,,L,TRO,50190749,733421-1,"Gard. Dict. (ed. 8)","no. 22","no. 22","",
tro-27804943,A,Rosaceae,,Rosa,,"myriacantha",,"","DC.",Unresolved,,L,TRO,27804943,733428-1,"","","","",
tro-27802834,A,Rosaceae,,Rosa,,"myriadenia",,"","Greene",Unresolved,,L,TRO,27802834,,"Leafl. Bot. Observ. Crit.","2(12): 263","263","1912",
tro-50313448,A,Rosaceae,,Rosa,,"myriantha",,"","Carrière",Unresolved,,L,TRO,50313448,733430-1,"Rev. Hort.","1865: 448","448","1865",
tro-50262213,A,Rosaceae,,Rosa,,"naiadum",,"","Lunell",Unresolved,,L,TRO,50262213,222372-2,"Amer. Midl. Naturalist","3(5-6): 139-140","139","1913",
tro-50313415,A,Rosaceae,,Rosa,,"nanella",,"","Rydb.",Unresolved,,L,TRO,50313415,222373-2,"N. Amer. Fl.","22(6): 497","497","1918",
tro-27807484,A,Rosaceae,,Rosa,,"nankinensis",,"","Lour.",Synonym,,M,TRO,27807484,733442-1,"Fl. Cochinch.","1: 324","324","1790",tro-27807487
tro-27804944,A,Rosaceae,,Rosa,,"nanothamnus",,"","Boulenger",Accepted,,M,TRO,27804944,733443-1,"Bull. Jard. Bot. État Brux.","13: 206","206","1935",
tro-100354707,A,Rosaceae,,Rosa,,"nemoralis",,"","Léman",Synonym,,M,TRO,100354707,733454-1,"Bull. Soc. Philom. Paris","1818: 94","94","1818",tro-100362868
tro-27800159,A,Rosaceae,,Rosa,,"neomexicana",,"","Cockerell",Unresolved,,L,TRO,27800159,222374-2,"Entomol. News","12(2): 41","41","1901",
tro-27804945,A,Rosaceae,,Rosa,,"nisami",,"","Sosn.",Unresolved,,L,TRO,27804945,,"","","","",
tro-27801149,A,Rosaceae,,Rosa,,"nitida",,"","Willd.",Unresolved,,L,TRO,27801149,733469-1,"Enum. Pl.","1: 544","544","1809",
tro-27802426,A,Rosaceae,,Rosa,,"nitidula",,"","Besser",Unresolved,,L,TRO,27802426,733470-1,"","","","",
tro-27807427,A,Rosaceae,,Rosa,,"nivea",,"","DC.",Synonym,,M,TRO,27807427,733475-1,"Cat. Pl. Horti Monsp.","137","137","1813",tro-27801146
tro-27803786,A,Rosaceae,,Rosa,×,"noisettiana",,"","Thory",Accepted,,M,TRO,27803786,,"","","","",
tro-50003751,A,Rosaceae,,Rosa,,"noisettiana",,"","Thory.",Unresolved,,L,TRO,50003751,,"","","","",tro-50003751
tro-50324224,A,Rosaceae,,Rosa,×,"novae-angliae",,"","W.H. Lewis",Unresolved,,L,TRO,50324224,77094512-1,"Novon","18(2): 197-198","197","2008",
tro-27804946,A,Rosaceae,,Rosa,,"nudiflora",,"","SUMNER",Synonym,,M,TRO,27804946,,"","","","",tro-27804931
tro-27804947,A,Rosaceae,,Rosa,,"nummularia",,"","SUMNER",Synonym,,M,TRO,27804947,,"","","","",tro-27804931
tro-27801150,A,Rosaceae,,Rosa,,"nutkana",,"","C. Presl",Unresolved,,L,TRO,27801150,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 563","563","1851",
tro-50186263,A,Rosaceae,,Rosa,,"nutkana",var.,"alta","Suksd.",Synonym,,L,TRO,50186263,222376-2,"Werdenda","1(3-4): 23","23","1927",tro-50186264
tro-27801151,A,Rosaceae,,Rosa,,"nutkana",var.,"hispida","Fernald",Synonym,,L,TRO,27801151,222377-2,"Bot. Gaz.","19(8): 335","335","1894",tro-50186260
tro-50186262,A,Rosaceae,,Rosa,,"nutkana",subsp.,"macdougalii","(Holz.) Piper",Unresolved,,L,TRO,50186262,222378-2,"Contr. U.S. Natl. Herb.","11: 335","335","1906",tro-50186262
tro-50299779,A,Rosaceae,,Rosa,,"nutkana",subsp.,"melina","(Greene) W.H. Lewis & Ertter",Unresolved,,L,TRO,50299779,77084128-1,"Novon","17(3): 345","345","2007",tro-50299779
tro-27801152,A,Rosaceae,,Rosa,,"nutkana",var.,"muriculata","(Greene) G.N. Jones",Unresolved,,L,TRO,27801152,222380-2,"Madroño","3(3): 128","128","1935",tro-27801152
tro-27804948,A,Rosaceae,,Rosa,,"obtegens",,"","Galushko",Unresolved,,L,TRO,27804948,733507-1,"","","","",
tro-27805336,A,Rosaceae,,Rosa,,"obtusifolia",,"","Desv.",Synonym,,M,TRO,27805336,733511-1,"J. Bot. (Desvaux)","2: 317","317","1809",tro-27804899
tro-27801154,A,Rosaceae,,Rosa,,"obtusiuscula",,"","Rydb.",Unresolved,,L,TRO,27801154,222385-2,"N. Amer. Fl.","22(6): 497-498","497","1918",
tro-27802184,A,Rosaceae,,Rosa,,"odorata",,"","(Andrews) Sweet",Accepted,,M,TRO,27802184,,"Hort. Suburb. Lond.","119","119","1818",
tro-27807524,A,Rosaceae,,Rosa,,"odorata",var.,"erubescens","(Focke) T.T. Yu & T.C. Ku",Accepted,,L,TRO,27807524,924468-1,"Fl. Reipubl. Popularis Sin.","37: 424","424","1985",
tro-27807526,A,Rosaceae,,Rosa,,"odorata",f.,"erubescens","(Focke) Rehder & E.H. Wilson",Synonym,,L,TRO,27807526,,"Pl. Wilson.","2(2): 339","339","1915",tro-27807524
tro-27807510,A,Rosaceae,,Rosa,,"odorata",var.,"gigantea","(Collett ex Crép.) Rehder & E.H. Wilson",Accepted,,L,TRO,27807510,,"Pl. Wilson.","2(2): 338","338","1915",
tro-27807509,A,Rosaceae,,Rosa,,"odorata",var.,"odorata","",Accepted,,L,TRO,27807509,,"","","","",
tro-27807517,A,Rosaceae,,Rosa,,"odorata",var.,"pseudindica","(Lindl.) Rehder",Accepted,,L,TRO,27807517,,"Mitt. Deutsch. Dendrol. Ges.","1915(24): 221","221","1916",
tro-27807500,A,Rosaceae,,Rosa,,"odoratissima",,"","Sweet ex Lindl.",Synonym,,M,TRO,27807500,,"Ros. Monogr.","106","106","1820",tro-27807509
tro-27804949,A,Rosaceae,,Rosa,,"oligacantha",,"","SUMNER",Synonym,,M,TRO,27804949,,"","","","",tro-27804931
tro-50313468,A,Rosaceae,,Rosa,,"oligocarpa",,"","Rydb.",Unresolved,,L,TRO,50313468,222386-2,"N. Amer. Fl.","22(6): 532","532","1918",
tro-27804950,A,Rosaceae,,Rosa,,"oligophylla",,"","SUMNER",Synonym,,M,TRO,27804950,,"","","","",tro-27804903
tro-27804951,A,Rosaceae,,Rosa,,"oligosperma",,"","SUMNER",Synonym,,M,TRO,27804951,,"","","","",tro-27804855
tro-27807244,A,Rosaceae,,Rosa,,"omeiensis",,"","Rolfe",Accepted,,M,TRO,27807244,733543-1,"Bot. Mag.","138: , pl. 8471","","1912",
tro-100362831,A,Rosaceae,,Rosa,,"omissa",,"","Déségl.",Unresolved,,L,TRO,100362831,733544-1,"Billotia","1: 47–48","47","1864",
tro-27804952,A,Rosaceae,,Rosa,,"opaca",,"","SUMNER",Synonym,,M,TRO,27804952,,"","","","",tro-27804909
tro-27804953,A,Rosaceae,,Rosa,,"operta",,"","SUMNER",Synonym,,M,TRO,27804953,,"","","","",tro-27807299
tro-27804954,A,Rosaceae,,Rosa,,"oplisthes",,"","Boiss.",Unresolved,,L,TRO,27804954,733553-1,"","","","",
tro-27807428,A,Rosaceae,,Rosa,,"orbicularis",,"","Baker",Synonym,,M,TRO,27807428,733558-1,"Rosa","2: 493","493","1914",tro-27807422
tro-50083494,A,Rosaceae,,Rosa,,"oreophila",,"","Rydb.",Unresolved,,L,TRO,50083494,222387-2,"Bull. Torrey Bot. Club","31(10): 561","561","1904",
tro-27804955,A,Rosaceae,,Rosa,,"ossethica",,"","Manden.",Unresolved,,L,TRO,27804955,733570-1,"","","","",
tro-27807505,A,Rosaceae,,Rosa,,"oulengensis",,"","H. Lév.",Synonym,,M,TRO,27807505,,"Repert. Spec. Nov. Regni Veg.","11(286-290): 299-300","299","1912",tro-27807509
tro-27804956,A,Rosaceae,,Rosa,,"ovczinnikovii",,"","Koczk.",Unresolved,,L,TRO,27804956,,"","","","",
tro-27804957,A,Rosaceae,,Rosa,,"oxyacantha",,"","M. Bieb.",Accepted,,M,TRO,27804957,733577-1,"Fl. Taur.-Caucas.","3: 338","338","1819",
tro-27804958,A,Rosaceae,,Rosa,,"oxyodon",,"","Boiss.",Unresolved,,L,TRO,27804958,733578-1,"","","","",
tro-27804959,A,Rosaceae,,Rosa,,"oxyodontoides",,"","Galushko",Unresolved,,L,TRO,27804959,733580-1,"","","","",
tro-100354646,A,Rosaceae,,Rosa,×,"palustriformis",,"","",Unresolved,,L,TRO,100354646,,"","","","",
tro-50307207,A,Rosaceae,,Rosa,×,"palustriformis",,"","Rydb.",Unresolved,,L,TRO,50307207,,"Pap. Michigan Acad. Sci.","42: 22","22","1957",
tro-50307208,A,Rosaceae,,Rosa,,"palustriformis",,"","Rydb.",Unresolved,,L,TRO,50307208,222389-2,"N. Amer. Fl.","22(6): 516","516","1918",
tro-27801155,A,Rosaceae,,Rosa,,"palustris",,"","Marshall",Unresolved,,L,TRO,27801155,30140073-2,"Arbust. Amer.","1: 135–136","135","1785",
tro-50337151,A,Rosaceae,,Rosa,,"palustris",var.,"aculeata","(Schuette) Erlanson",Unresolved,,L,TRO,50337151,222390-2,"Rhodora","30: 110","110","1928",tro-50337151
tro-50111787,A,Rosaceae,,Rosa,,"palustris",var.,"dasistema","(Raf.) E.J. Palmer & Steyerm.",Unresolved,,L,TRO,50111787,222392-2,"Ann. Missouri Bot. Gard.","22(3): 571","571","1935",tro-50111787
tro-27802992,A,Rosaceae,,Rosa,,"palustris",f.,"inermis","(Regel) W.H. Lewis",Unresolved,,L,TRO,27802992,222393-2,"Rhodora","60(717): 239","239","1958",tro-27802992
tro-50132484,A,Rosaceae,,Rosa,,"palustris",var.,"inermis","(Regel) Erlanson",Synonym,,L,TRO,50132484,222394-2,"Pap. Michigan Acad. Sci.","5: 90","90","1925",tro-27802992
tro-50268322,A,Rosaceae,,Rosa,,"pandorana",,"","Greene",Unresolved,,L,TRO,50268322,222396-2,"Fl. Colorado","190-191","190","1906",
tro-100363024,A,Rosaceae,,Rosa,,"paniculigera",,"","Makino ex Momiy.",Unresolved,,L,TRO,100363024,733600-1,"Acta Phytotax. Geobot.","xx: 26","26","1962",
tro-27804960,A,Rosaceae,,Rosa,,"paracantha",,"","SUMNER",Synonym,,M,TRO,27804960,,"","","","",tro-27804909
tro-27807336,A,Rosaceae,,Rosa,,"parmentieri",,"","H. Lév.",Synonym,,M,TRO,27807336,733613-1,"Repert. Spec. Nov. Regni Veg.","13(368-369): 339","339","1914",tro-27807334
tro-27801710,A,Rosaceae,,Rosa,,"parviflora",,"","Ehrh.",Unresolved,,L,TRO,27801710,733616-1,"Beitr. Naturk.","4: 21","21","1789",
tro-27804961,A,Rosaceae,,Rosa,,"parviuscula",,"","Chrshan. & Laseb.",Unresolved,,L,TRO,27804961,733621-1,"","","","",
tro-27804963,A,Rosaceae,,Rosa,,"paucijuga",,"","SUMNER",Synonym,,M,TRO,27804963,,"","","","",tro-27804909
tro-27807372,A,Rosaceae,,Rosa,,"paucispinosa",,"","H.L. Li",Synonym,,M,TRO,27807372,733631-1,"J. Arnold Arbor.","26(1): 64","64","1945",tro-27807329
tro-27804964,A,Rosaceae,,Rosa,,"pavlovii",,"","Chrshan.",Unresolved,,L,TRO,27804964,,"","","","",
tro-50313461,A,Rosaceae,,Rosa,,"pecosensis",,"","Cockerell",Unresolved,,L,TRO,50313461,222400-2,"Proc. Acad. Nat. Sci. Philadelphia","56(1C): 110-112","110","1904",
tro-27804965,A,Rosaceae,,Rosa,,"pedunculata",,"","Kult.",Synonym,,M,TRO,27804965,733635-1,"","","","",tro-27804844
tro-27802427,A,Rosaceae,,Rosa,,"pendulina",,"","L.",Unresolved,,L,TRO,27802427,733641-1,"Sp. Pl.","1: 492","492","1753",
tro-27801711,A,Rosaceae,,Rosa,,"pennsylvanica",,"","Wangenh.",Unresolved,,L,TRO,27801711,,"","","","",
tro-50070253,A,Rosaceae,,Rosa,,"pensylvanica",,"","Michx.",Unresolved,,L,TRO,50070253,733646-1,"Fl. Bor.-Amer.","1: 296","296","1803",
tro-27801709,A,Rosaceae,,Rosa,,"penulina",,"","L.",Unresolved,,L,TRO,27801709,,"Sp. Pl.","1: 492","492","1753",
tro-27807403,A,Rosaceae,,Rosa,,"persetosa",,"","Rolfe",Accepted,,M,TRO,27807403,733659-1,"Bull. Misc. Inform. Kew","1913(7): 263-264","263","1913",
tro-27803697,A,Rosaceae,,Rosa,,"persica",,"","Michx.",Unresolved,,L,TRO,27803697,,"","","","",
tro-50231475,A,Rosaceae,,Rosa,,"petiolata",,"","Rydb.",Unresolved,,L,TRO,50231475,222403-2,"N. Amer. Fl.","22(6): 501","501","1918",
tro-50177509,A,Rosaceae,,Rosa,,"phoenicea",,"","Boiss.",Unresolved,,L,TRO,50177509,,"Diagn. Pl. Orient., ser. 1","10: 4","4","1849",
tro-50313458,A,Rosaceae,,Rosa,,"pilifera",,"","Rydb.",Unresolved,,L,TRO,50313458,222404-2,"Bull. Torrey Bot. Club","44(2): 81","81","1917",
tro-27802429,A,Rosaceae,,Rosa,,"pimpinellifolia",,"","L.",Synonym,,M,TRO,27802429,1181548-2,"Syst. Nat. (ed. 10)","2: 1062","1062","1759",tro-27800165
tro-27804966,A,Rosaceae,,Rosa,,"pimpinellifolia",subsp.,"myriacantha","O. Bolòs & Vigo",Synonym,,L,TRO,27804966,,"","","","",tro-27800165
tro-27807370,A,Rosaceae,,Rosa,,"pimpinellifolia",var.,"subalpina","Bunge ex M. Bieb.",Synonym,,L,TRO,27807370,,"Fl. Taur.-Caucas.","3: 338","338","1819",tro-27804957
tro-27801156,A,Rosaceae,,Rosa,,"pinetorum",,"","A. Heller",Synonym,,M,TRO,27801156,222405-2,"Muhlenbergia","1(4): 53-54","53","1904",tro-50123472
tro-50090480,A,Rosaceae,,Rosa,,"pinnatisepala",,"","T.C. Ku",Accepted,,M,TRO,50090480,939174-1,"Bull. Bot. Res., Harbin","10(1): 2-3","2","1990",
tro-27804967,A,Rosaceae,,Rosa,×,"piptocalyx",,"","Juz.",Unresolved,,L,TRO,27804967,733692-1,"","","","",
tro-50298443,A,Rosaceae,,Rosa,,"piscatoria",,"","Greene",Unresolved,,L,TRO,50298443,222406-2,"Leafl. Bot. Observ. Crit.","2(11): 256-257","256","1912",
tro-27804968,A,Rosaceae,,Rosa,,"pisiformis",,"","Sosn.",Accepted,,M,TRO,27804968,,"","","","",
tro-50313160,A,Rosaceae,,Rosa,,"pisocarpa",var.,"gratissima","(Greene) Jeps.",Synonym,,L,TRO,50313160,222407-2,"Man. Fl. Pl. Calif.","499","499","1925",tro-50313161
tro-50313194,A,Rosaceae,,Rosa,,"pisocarpa",var.,"rivalis","(Eastw.) Jeps.",Unresolved,,L,TRO,50313194,222408-2,"Man. Fl. Pl. Calif.","499","499","1925",tro-50313194
tro-50122803,A,Rosaceae,,Rosa,,"pisocarpa",var.,"ultramontana","(S. Watson) M. Peck",Synonym,,L,TRO,50122803,1120887-2,"Madroño","6(4): 134","134","1941",tro-50101503
tro-27804969,A,Rosaceae,,Rosa,,"platyacantha",,"","Schrenk",Accepted,,M,TRO,27804969,733703-1,"Bull. Sci. Acad. Imp. Sci. Saint-Pétersbourg","10: 252","252","1842",
tro-27807507,A,Rosaceae,,Rosa,,"platyacantha",var.,"kokanica","Regel",Synonym,,L,TRO,27807507,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5(2): 313, f. 2","313","1878",tro-27804901
tro-27807508,A,Rosaceae,,Rosa,,"platyacantha",var.,"variabilis","Regel",Synonym,,L,TRO,27807508,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5(2): 313, f. 2","313","1878",tro-27804901
tro-50262212,A,Rosaceae,,Rosa,,"poetica",,"","Lunell",Unresolved,,L,TRO,50262212,222409-2,"Amer. Midl. Naturalist","3(5-6): 139","139","1913",
tro-27804970,A,Rosaceae,,Rosa,,"pohrebniakii",,"","Chrshan. & Laseb.",Unresolved,,L,TRO,27804970,,"","","","",
tro-50039491,A,Rosaceae,,Rosa,,"polyacantha",,"","Deg.",Unresolved,,L,TRO,50039491,,"","","","",
tro-27801718,A,Rosaceae,,Rosa,,"polyantha",,"","Siebold & Zucc.",Unresolved,,L,TRO,27801718,733725-1,"Abh. Akad. Munch.","4(2): 128","128","1845",
tro-50003763,A,Rosaceae,,Rosa,,"polyanthema",,"","Lunell",Unresolved,,L,TRO,50003763,222410-2,"Amer. Midl. Naturalist","3(5-6): 138","138","1913",
tro-27804971,A,Rosaceae,,Rosa,,"pomifera",,"","Herrm.",Unresolved,,L,TRO,27804971,733732-1,"","","","",tro-27804971
tro-27800160,A,Rosaceae,,Rosa,,"popekii",,"","Klast.",Unresolved,,L,TRO,27800160,733738-1,"","","","",
tro-27804972,A,Rosaceae,,Rosa,,"popovii",,"","Chrshan.",Unresolved,,L,TRO,27804972,733739-1,"","","","",
tro-27804973,A,Rosaceae,,Rosa,,"porrectidens",,"","Chrshan. & Laseb.",Accepted,,M,TRO,27804973,733742-1,"","","","",
tro-27804974,A,Rosaceae,,Rosa,,"potentilliflora",,"","Chrshan. & M. Pop.",Unresolved,,L,TRO,27804974,,"","","","",
tro-27806280,A,Rosaceae,,Rosa,,"praelucens",,"","Bijh.",Accepted,,M,TRO,27806280,,"J. Arnold Arbor.","10(2): 97-98","97","1929",
tro-27804975,A,Rosaceae,,Rosa,,"praetermissa",,"","Galushko",Unresolved,,L,TRO,27804975,733763-1,"","","","",
tro-50313460,A,Rosaceae,,Rosa,,"praetincta",,"","Cockerell",Unresolved,,L,TRO,50313460,222411-2,"Proc. Acad. Nat. Sci. Philadelphia","56(1C): 110-112","110","1904",
tro-27801713,A,Rosaceae,,Rosa,,"pratensis",,"","Raf.",Unresolved,,L,TRO,27801713,733766-1,"Ann. Gen. Sci. Phys.","5: 215","215","1820",
tro-50003777,A,Rosaceae,,Rosa,,"pratincola",,"","Greene",Unresolved,,L,TRO,50003777,222412-2,"Pittonia","4(20B): 13-14","13","1899",
tro-50298064,A,Rosaceae,,Rosa,,"pratincola",,"","A. Braun",Unresolved,,L,TRO,50298064,733767-1,"","","","1888",
tro-27807307,A,Rosaceae,,Rosa,,"prattii",,"","Hemsl.",Accepted,,M,TRO,27807307,733770-1,"J. Linn. Soc., Bot.","29(202): 307, f. 30","307","1892",
tro-50003044,A,Rosaceae,,Rosa,,"pricei",,"","Hayata",Accepted,,M,TRO,50003044,733773-1,"Icon. Pl. Formosan.","5: 58-60","58","1915",
