ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-409161,A,Poaceae,,Digitaria,,"malesiae",,"","Ohwi",Synonym,,H,WCSP,409161,398947-1,"Bull. Tokyo Sci. Mus.","18: 6","","1947",kew-409140
kew-409162,A,Poaceae,,Digitaria,,"maniculata",,"","Stapf",Accepted,,H,WCSP,409162,398948-1,"Fl. Trop. Afr.","9: 466","","1919",
kew-409163,A,Poaceae,,Digitaria,,"manongarivensis",,"","A.Camus",Accepted,,H,WCSP,409163,398949-1,"Blumea","1: 110","","1934",
tro-50117960,A,Poaceae,,Digitaria,,"marginalis",,"","Kunth ex Henrard",Unresolved,,L,TRO,50117960,,"Monogr. Digitaria","429","429","1950",
kew-409164,A,Poaceae,,Digitaria,,"marginata",,"","Link",Synonym,,H,WCSP,409164,398950-1,"Enum. Hort. Berol. Alt.","1: 102","","1821",kew-408848
kew-409165,A,Poaceae,,Digitaria,,"marginata",var.,"ciliaris","(Retz.) Ridl.",Synonym,,L,WCSP,409165,,"Fl. Malay Penins.","5: 214","","1925",kew-408848
kew-409166,A,Poaceae,,Digitaria,,"marginata",var.,"extensa","(Hook.f.) E.G.Camus",Synonym,,L,WCSP,409166,,"Fl. Indo-Chine","7: 401","","1922",kew-409415
kew-409167,A,Poaceae,,Digitaria,,"marginata",var.,"fimbriata","(Link) Stapf",Synonym,,L,WCSP,409167,80285-2,"Fl. Trop. Afr.","9: 440","","1919",kew-408848
tro-25544256,A,Poaceae,,Digitaria,,"marginata",var.,"nubica","Stapf",Synonym,,L,TRO,25544256,,"Fl. Trop. Afr.","9: 441","441","1919",kew-408848
kew-409169,A,Poaceae,,Digitaria,,"marginata",var.,"pruriens","(Trin.) Ridl.",Synonym,,L,WCSP,409169,,"Fl. Malay Penins.","5: 214","","1925",kew-409415
kew-409170,A,Poaceae,,Digitaria,,"marianensis",,"","Mez",Synonym,Illegitimate,H,WCSP,409170,398952-1,"Bot. Jahrb. Syst.","59: 1","","1924",kew-409184
kew-409171,A,Poaceae,,Digitaria,,"mariannensis",,"","Merr.",Accepted,,H,WCSP,409171,398953-1,"Philipp. J. Sci., C","9: 54","","1914",
kew-409172,A,Poaceae,,Digitaria,,"maritima",,"","(Kunth) Spreng.",Synonym,,H,WCSP,409172,398954-1,"Syst. Veg.","1: 272","","1824",kew-406339
kew-409173,A,Poaceae,,Digitaria,,"masembaensis",,"","Vanderyst",Synonym,,H,WCSP,409173,398956-1,"Bull. Agric. Congo Belge","16: 660","","1925",kew-408784
kew-409174,A,Poaceae,,Digitaria,,"matsumurae",,"","Henrard",Synonym,,H,WCSP,409174,,"Monogr. Digitaria","440","","1950",kew-409299
kew-409175,A,Poaceae,,Digitaria,,"mattogrossensis",,"","(Pilg.) Henrard",Synonym,,H,WCSP,409175,80286-2,"Meded. Rijks-Herb.","61: 1","","1930",kew-408889
kew-409176,A,Poaceae,,Digitaria,,"mauritiana",,"","Wall. ex Hook.f.",Synonym,Invalid,H,WCSP,409176,398959-1,"Fl. Brit. India","7: 35","","1896",kew-399687
kew-409177,A,Poaceae,,Digitaria,,"mauritiana",,"","Henrard",Unresolved,,L,WCSP,409177,398960-1,"Monogr. Digitaria","444","","1950",kew-399687
kew-409178,A,Poaceae,,Digitaria,,"megapotamica",,"","Mez",Synonym,,L,WCSP,409178,80287-2,"Bot. Jahrb. Syst.","56(125): 7","","1921",kew-428193
kew-409179,A,Poaceae,,Digitaria,,"megasthenes",,"","Goetgh.",Accepted,,H,WCSP,409179,398962-1,"Bull. Jard. Bot. Natl. Belg.","45: 413","","1975",
kew-409180,A,Poaceae,,Digitaria,,"melanochila",,"","Stapf",Synonym,,H,WCSP,409180,398963-1,"Fl. Trop. Afr.","9: 453","","1919",kew-409466
kew-409181,A,Poaceae,,Digitaria,,"melanotricha",,"","Clayton",Accepted,,H,WCSP,409181,398964-1,"Kew Bull.","34: 559","","1980",
kew-409182,A,Poaceae,,Digitaria,,"melinoides",,"","Mez",Synonym,,H,WCSP,409182,398965-1,"Bot. Jahrb. Syst.","57: 191","","1921",kew-408994
kew-409183,A,Poaceae,,Digitaria,,"merkeri",,"","Mez",Synonym,,H,WCSP,409183,398966-1,"Bot. Jahrb. Syst.","57: 193","","1921",kew-408721
tro-25547525,A,Poaceae,,Digitaria,,"mertonensis",,"","Buxton & Darl.",Unresolved,,L,TRO,25547525,,"","","","",
kew-409184,A,Poaceae,,Digitaria,,"mezii",,"","Kaneh.",Accepted,,H,WCSP,409184,398967-1,"Fl. Micron.","401","","1933",
kew-409185,A,Poaceae,,Digitaria,,"microbachne",,"","(C.Presl) Henrard",Synonym,,H,WCSP,409185,80288-2,"Meded. Rijks-Herb.","61: 13","","1930",kew-409415
tro-25544314,A,Poaceae,,Digitaria,,"microbachne",subsp.,"calliblephara","Henrard",Synonym,,L,TRO,25544314,,"Monogr. Digitaria","252, 452-454, f.","252","1950",kew-409417
tro-25544315,A,Poaceae,,Digitaria,,"microbachne",var.,"calliblephara","(Henrard) Henty",Synonym,,L,TRO,25544315,,"Bot. Bull. (Lae)","1: 77","77","1969",kew-409417
kew-409186,A,Poaceae,,Digitaria,,"microbachne",subsp.,"calliblepharata","Henrard",Synonym,,L,WCSP,409186,,"Monogr. Digitaria","452","","1950",kew-409417
kew-409188,A,Poaceae,,Digitaria,,"microbachne",var.,"calliblepharata","(Henrard) Henty",Synonym,,L,WCSP,409188,,"Bot. Bull. (Lae)","1: 77","","1969",kew-409417
kew-409189,A,Poaceae,,Digitaria,,"microbachne",var.,"longivillosa","Henrard",Synonym,,L,WCSP,409189,,"Monogr. Digitaria","454","","1950",kew-409415
kew-409190,A,Poaceae,,Digitaria,,"microstachya",,"","Henrard",Synonym,,H,WCSP,409190,398969-1,"Monogr. Digitaria","454","","1950",kew-409415
kew-409191,A,Poaceae,,Digitaria,,"milanjiana",,"","(Rendle) Stapf",Accepted,,H,WCSP,409191,146015-3,"Fl. Trop. Afr.","9: 430","","1919",
kew-409193,A,Poaceae,,Digitaria,,"milanjiana",var.,"abscondita","Henrard",Synonym,,L,WCSP,409193,,"Monogr. Digitaria","458","","1950",kew-409191
kew-409192,A,Poaceae,,Digitaria,,"milanjiana",subsp.,"eyelsiana","Henrard",Synonym,,L,WCSP,409192,,"Monogr. Digitaria","459","","1950",kew-409191
kew-409194,A,Poaceae,,Digitaria,,"miliacea",,"","Willd. ex Steud.",Synonym,Invalid,H,WCSP,409194,398971-1,"Nomencl. Bot.","ed. 2, 1: 507","","1840",kew-399619
kew-409195,A,Poaceae,,Digitaria,,"minima",,"","R.D.Webster",Accepted,,H,WCSP,409195,904041-1,"Brunonia","6: 192","","1984",
kew-409196,A,Poaceae,,Digitaria,,"minoriflora",,"","Goetgh.",Accepted,,H,WCSP,409196,398972-1,"Bull. Jard. Bot. Natl. Belg.","45: 398","","1975",
kew-409197,A,Poaceae,,Digitaria,,"minutiflora",,"","(Hochst. ex A.Rich.) Stapf",Synonym,,H,WCSP,409197,398973-1,"Fl. Trop. Afr.","9: 476","","1919",kew-409321
kew-409198,A,Poaceae,,Digitaria,,"mollicoma",,"","(Kunth) Henrard",Accepted,,H,WCSP,409198,80289-2,"Blumea","1: 97","","1934",
tro-25544505,A,Poaceae,,Digitaria,,"mollicoma",var.,"glabra","(Ohwi) Henrard",Synonym,,L,TRO,25544505,,"Monogr. Digitaria","819, 877","819","1950",kew-409198
tro-25544504,A,Poaceae,,Digitaria,,"mollicoma",var.,"mollicoma","",Synonym,,L,TRO,25544504,,"","","","",kew-409198
kew-409199,A,Poaceae,,Digitaria,,"mollissima",,"","Schrad. ex Link",Synonym,,H,WCSP,409199,398975-1,"Hort. Berol.","1: 229","","1827",kew-409129
kew-409200,A,Poaceae,,Digitaria,,"mombasana",,"","C.E.Hubb.",Synonym,,H,WCSP,409200,398976-1,"Bull. Misc. Inform. Kew","1926 : 247","","1926",kew-409191
kew-409201,A,Poaceae,,Digitaria,,"moninensis",,"","Rendle",Synonym,,H,WCSP,409201,398977-1,"Cat. Afr. Pl.","2: 164","","1899",kew-408817
kew-409202,A,Poaceae,,Digitaria,,"monobotrys",,"","(Van der Veken) Clayton",Accepted,,H,WCSP,409202,399000-1,"Kew Bull.","29: 524","","1974",
kew-409203,A,Poaceae,,Digitaria,,"monodactyla",,"","(Nees) Stapf",Accepted,,H,WCSP,409203,398978-1,"Fl. Cap.","7: 373","","1898",
kew-409204,A,Poaceae,,Digitaria,,"monodactyla",var.,"explicata","Stapf",Synonym,,L,WCSP,409204,,"Fl. Trop. Afr.","9: 442","","1919",kew-409203
tro-50150799,A,Poaceae,,Digitaria,,"monodactyla",var.,"monodactyla","",Synonym,,L,TRO,50150799,,"","","","",kew-409203
kew-409205,A,Poaceae,,Digitaria,,"monodii",,"","Veldkamp",Accepted,,H,WCSP,409205,398979-1,"Blumea","21: 57","","1973",
kew-409206,A,Poaceae,,Digitaria,,"monopholis",,"","Clayton",Accepted,,H,WCSP,409206,398980-1,"Kew Bull.","29: 524","","1974",
kew-409207,A,Poaceae,,Digitaria,,"monostachya",,"","Willd. ex Steud.",Synonym,Invalid,H,WCSP,409207,398981-1,"Nomencl. Bot.","ed. 2, 1: 508","","1840",kew-424181
kew-409208,A,Poaceae,,Digitaria,,"montana",,"","Henrard",Accepted,,H,WCSP,409208,398982-1,"Meded. Rijks-Herb.","61: 9","","1930",
kew-409209,A,Poaceae,,Digitaria,,"multiflora",,"","Swallen",Accepted,,H,WCSP,409209,80290-2,"J. Wash. Acad. Sci.","28: 7","","1938",
kew-409210,A,Poaceae,,Digitaria,,"mutica",,"","Rendle",Synonym,Illegitimate,H,WCSP,409210,398984-1,"J. Linn. Soc., Bot.","40: 229","","1911",kew-408721
kew-409211,A,Poaceae,,Digitaria,,"myriostachya",,"","(Hack.) Henrard",Accepted,,H,WCSP,409211,80291-2,"Meded. Rijks-Herb.","61: 5","","1930",
kew-409212,A,Poaceae,,Digitaria,,"myurus",,"","Stapf",Accepted,,H,WCSP,409212,398986-1,"Fl. Trop. Afr.","9: 477","","1919",
kew-409213,A,Poaceae,,Digitaria,,"nardifolia",,"","Stapf",Synonym,,H,WCSP,409213,398987-1,"Fl. Trop. Afr.","9: 444","","1919",kew-409414
kew-409214,A,Poaceae,,Digitaria,,"natalensis",,"","Stent",Accepted,,H,WCSP,409214,398988-1,"Bothalia","3: 152","","1930",
kew-409216,A,Poaceae,,Digitaria,,"natalensis",var.,"paludicola","Henrard",Synonym,,L,WCSP,409216,,"Monogr. Digitaria","483","","1950",kew-409214
kew-409215,A,Poaceae,,Digitaria,,"natalensis",subsp.,"stentiana","Henrard",Synonym,,L,WCSP,409215,,"Monogr. Digitaria","482","","1950",kew-409214
kew-409217,A,Poaceae,,Digitaria,,"nealleyi",,"","Henrard",Synonym,,H,WCSP,409217,80292-2,"Blumea","1: 94","","1934",kew-409361
kew-409218,A,Poaceae,,Digitaria,,"neesiana",,"","Henrard",Accepted,,H,WCSP,409218,297828-2,"Blumea","1: 99","","1934",
kew-409219,A,Poaceae,,Digitaria,,"neghellensis",,"","J.-P.Lebrun",Accepted,,H,WCSP,409219,936686-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","10: 271","","1988",
kew-409220,A,Poaceae,,Digitaria,,"nematostachya",,"","(F.M.Bailey) Henrard",Accepted,,H,WCSP,409220,398991-1,"Monogr. Digitaria","487","","1950",
kew-409221,A,Poaceae,,Digitaria,,"nemoralis",,"","Henrard",Synonym,,H,WCSP,409221,398992-1,"Monogr. Digitaria","488","","1950",kew-408965
kew-409222,A,Poaceae,,Digitaria,,"nervalis",,"","Henrard",Synonym,,H,WCSP,409222,80293-2,"Monogr. Digitaria","490","","1950",kew-409118
kew-409223,A,Poaceae,,Digitaria,,"nervosa",,"","(Rottb.) Roem. & Schult.",Synonym,,H,WCSP,409223,398994-1,"Syst. Veg.","2: 473","","1817",kew-409361
kew-409224,A,Poaceae,,Digitaria,,"neurachnoides",,"","Vickery",Synonym,,H,WCSP,409224,398996-1,"Contr. New South Wales Natl. Herb.","1: 327","","1951",kew-409064
kew-409225,A,Poaceae,,Digitaria,,"nigritiana",,"","(Hack.) Stapf",Synonym,,H,WCSP,409225,398997-1,"Fl. Trop. Afr.","9: 463","","1919",kew-409126
kew-409226,A,Poaceae,,Digitaria,,"nitens",,"","Rendle",Synonym,,H,WCSP,409226,398998-1,"Cat. Afr. Pl.","2: 165","","1899",kew-408994
kew-409227,A,Poaceae,,Digitaria,,"nodosa",,"","Parl.",Accepted,,H,WCSP,409227,398999-1,"Pl. Nov.","39","","1842",
kew-409228,A,Poaceae,,Digitaria,,"nonobotrys",,"","(Van der Veken) Clayton",Accepted,,H,WCSP,409228,,"Kew Bull.","29: 524","","1974",
kew-409229,A,Poaceae,,Digitaria,,"nuda",,"","Schumach.",Accepted,,H,WCSP,409229,329018-2,"Beskr. Guin. Pl.","45","","1827",
kew-409231,A,Poaceae,,Digitaria,,"nuda",subsp.,"senegalensis","Henrard",Synonym,,L,WCSP,409231,,"Monogr. Digitaria","831","","1950",kew-408799
kew-409232,A,Poaceae,,Digitaria,,"nutans",,"","(L.) Beetle",Synonym,,H,WCSP,409232,80294-2,"Phytologia","52: 13","","1982",kew-443203
kew-409233,A,Poaceae,,Digitaria,,"nyassana",,"","Mez",Synonym,,H,WCSP,409233,,"Bot. Jahrb. Syst.","57: 192","","1921",kew-409017
kew-409234,A,Poaceae,,Digitaria,,"oblongo-ovata",,"","Ohwi",Synonym,,H,WCSP,409234,399003-1,"Bull. Tokyo Sci. Mus.","18: 7","","1947",kew-409140
kew-409235,A,Poaceae,,Digitaria,,"obtusa",,"","Swallen",Synonym,,H,WCSP,409235,80295-2,"Phytologia","4: 425","","1953",kew-409517
kew-409236,A,Poaceae,,Digitaria,,"obtusifolia",,"","(Delile) Roem. & Schult.",Synonym,,H,WCSP,409236,399005-1,"Syst. Veg.","2: 889","","1817",kew-431164
kew-409237,A,Poaceae,,Digitaria,,"oraria",,"","R.D.Webster",Accepted,,H,WCSP,409237,904042-1,"Brunonia","6: 195","","1984",
kew-409238,A,Poaceae,,Digitaria,,"orbata",,"","Hughes",Accepted,,H,WCSP,409238,399006-1,"Bull. Misc. Inform. Kew","1923: 312","","1923",
kew-409239,A,Poaceae,,Digitaria,,"orthostachya",,"","Stapf & Jesson",Synonym,,H,WCSP,409239,399007-1,"Bull. Misc. Inform. Kew","1915: 93","","1915",kew-409022
kew-409240,A,Poaceae,,Digitaria,,"otaviensis",,"","Launert",Synonym,,H,WCSP,409240,399008-1,"Mitt. Bot. Staatssamml. München","2: 307","","1957",kew-446249
kew-409241,A,Poaceae,,Digitaria,,"pacifica",,"","Stapf",Synonym,,H,WCSP,409241,399009-1,"Bull. Misc. Inform. Kew","1906: 77","","1906",kew-409435
kew-409242,A,Poaceae,,Digitaria,,"pampinosa",,"","Henrard",Accepted,,H,WCSP,409242,80296-2,"Monogr. Digitaria","514","","1950",
kew-409243,A,Poaceae,,Digitaria,,"panicea",,"","(Sw.) Urb.",Unresolved,,L,WCSP,409243,80297-2,"Symb. Antill.","8: 23","","1920",kew-409361
kew-409244,A,Poaceae,,Digitaria,,"panicea",,"","Willd. ex Steud.",Synonym,Invalid,H,WCSP,409244,399011-1,"Nomencl. Bot.","ed. 2, 1: 508","","1840",kew-409361
kew-409245,A,Poaceae,,Digitaria,,"paniculata",,"","Soderstr. ex McVaugh",Accepted,,H,WCSP,409245,318202-2,"in Fl. Novo-Galiciana","14: 143","","1983",
kew-409246,A,Poaceae,,Digitaria,,"papposa",,"","(R.Br.) P.Beauv.",Accepted,,H,WCSP,409246,399013-1,"Ess. Agrostogr.","51","","1812",
tro-25544164,A,Poaceae,,Digitaria,,"papposa",var.,"leiostachyum","Benth.",Synonym,,L,TRO,25544164,,"Fl. Austral.","7: 469","469","1878",kew-409246
kew-409247,A,Poaceae,,Digitaria,,"paraguayensis",,"","Henrard",Accepted,,H,WCSP,409247,80298-2,"Meded. Rijks-Herb.","61: 15","","1930",
kew-409248,A,Poaceae,,Digitaria,,"parlatorei",,"","(Steud.) Chiov.",Synonym,,H,WCSP,409248,,"Ann. Bot. (Rome)","13: 41","","1914",kew-409227
kew-409249,A,Poaceae,,Digitaria,,"parlatorei",var.,"microstachya","Chiov.",Synonym,,L,WCSP,409249,,"Ann. Bot. (Rome)","13: 41","","1914",kew-409017
kew-409250,A,Poaceae,,Digitaria,,"parlatorei",var.,"phaeotricha","Chiov.",Synonym,,L,WCSP,409250,,"Ann. Bot. (Rome)","13: 41","","1914",kew-409287
kew-409251,A,Poaceae,,Digitaria,,"parodii",,"","Jacq.-Fél.",Accepted,,H,WCSP,409251,399015-1,"Bol. Soc. Argent. Bot.","12: 230","","1968",
kew-409252,A,Poaceae,,Digitaria,,"parva",,"","Swallen",Accepted,,H,WCSP,409252,80299-2,"Contr. U. S. Natl. Herb.","29: 266","","1948",
kew-409253,A,Poaceae,,Digitaria,,"parviflora",,"","(R.Br.) Hughes",Accepted,,H,WCSP,409253,399017-1,"Bull. Misc. Inform. Kew","1923: 311","","1923",
kew-409254,A,Poaceae,,Digitaria,,"paspaliformis",,"","J.Woods",Synonym,,H,WCSP,409254,927945-1,"Tourist's Fl.","396","","1850",kew-409080
kew-409256,A,Poaceae,,Digitaria,,"paspalodes",,"","Michx.",Synonym,,H,WCSP,409256,80300-2,"Fl. Bor.-Amer.","1: 46","","1803",kew-431506
kew-409255,A,Poaceae,,Digitaria,,"paspalodes",var.,"longipes","(Lange) Willk. & Lange",Synonym,,L,WCSP,409255,,"Prodr. Fl. Hispan.","1: 45","","1861",kew-432445
kew-409257,A,Poaceae,,Digitaria,,"patagiata",,"","Henrard",Accepted,,H,WCSP,409257,399019-1,"Monogr. Digitaria","525","","1950",
kew-409258,A,Poaceae,,Digitaria,,"patens",,"","(Swallen) Henrard",Accepted,,H,WCSP,409258,80301-2,"Blumea","1: 99","","1934",
kew-409259,A,Poaceae,,Digitaria,,"patula",,"","(Hornem.) Henrard",Synonym,,H,WCSP,409259,399021-1,"Blumea","1: 101","","1934",kew-409253
kew-409260,A,Poaceae,,Digitaria,,"pauciflora",,"","Hitchc.",Accepted,,H,WCSP,409260,80302-2,"Proc. Biol. Soc. Wash.","41: 162","","1928",
kew-409261,A,Poaceae,,Digitaria,,"pearsonii",,"","Stapf",Accepted,,H,WCSP,409261,399023-1,"Fl. Trop. Afr.","9: 434","","1919",
kew-409262,A,Poaceae,,Digitaria,,"pectinata",,"","Henrard",Synonym,,H,WCSP,409262,399024-1,"Meded. Rijks-Herb.","61: 19","","1930",kew-409171
kew-409263,A,Poaceae,,Digitaria,,"pectiniformis",,"","(Henrard) Tzvelev",Synonym,,H,WCSP,409263,399025-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","22: 60","","1963",kew-409361
kew-409264,A,Poaceae,,Digitaria,,"pedicellaris",,"","(Hook.f.) Prain",Synonym,Illegitimate,H,WCSP,409264,399026-1,"Bengal Pl.","2: 1182","","1903",kew-408719
kew-409265,A,Poaceae,,Digitaria,,"pellita",,"","Stapf",Accepted,,H,WCSP,409265,399028-1,"Fl. Trop. Afr.","9: 447","","1919",
kew-409266,A,Poaceae,,Digitaria,,"peninsulae",,"","Ohwi",Synonym,,H,WCSP,409266,399029-1,"Bull. Tokyo Sci. Mus.","18: 7","","1947",kew-408918
kew-409267,A,Poaceae,,Digitaria,,"pennata",,"","(Hochst.) T.Cooke",Accepted,,H,WCSP,409267,399031-1,"Fl. Bombay","2: 941","","1908",
kew-409268,A,Poaceae,,Digitaria,,"pennata",var.,"pilosa","Chiov.",Synonym,,L,WCSP,409268,,"Pl. Nov. Aethiop.","24","","1928",kew-409267
kew-409269,A,Poaceae,,Digitaria,,"pennata",var.,"shettyana","R.P.Pandey, Parmar & B.L.Vyas",Synonym,,L,WCSP,409269,918375-1,"J. Econ. Taxon. Bot.","5: 475","","1984",kew-409267
kew-409270,A,Poaceae,,Digitaria,,"pentzii",,"","Stent",Synonym,,H,WCSP,409270,399032-1,"Bothalia","3: 147","","1930",kew-408966
kew-409271,A,Poaceae,,Digitaria,,"pentzii",var.,"minor","Stent",Synonym,,L,WCSP,409271,,"Bothalia","3: 148","","1930",kew-408965
kew-409272,A,Poaceae,,Digitaria,,"pentzii",var.,"stolonifera","(Stapf) Henrard",Synonym,,L,WCSP,409272,,"Monogr. Digitaria","544","","1950",kew-408969
kew-409273,A,Poaceae,,Digitaria,,"perpusilla",,"","Pilg.",Accepted,,H,WCSP,409273,399033-1,"Bot. Jahrb. Syst.","69: 253","","1938",
kew-409274,A,Poaceae,,Digitaria,,"perrieri",,"","A.Camus",Accepted,,H,WCSP,409274,399034-1,"Bull. Soc. Bot. France","72: 153","","1925",
kew-409275,A,Poaceae,,Digitaria,,"perrottetii",,"","(Kunth) Stapf",Accepted,,H,WCSP,409275,399035-1,"Fl. Trop. Afr.","9: 435","","1919",
tro-50239455,A,Poaceae,,Digitaria,,"perrottetii",,"","(Kunth) Backer",Synonym,,M,TRO,50239455,,"Handb. Fl. Java","2: 125","125","1928",kew-409275
kew-409277,A,Poaceae,,Digitaria,,"perrottetii",var.,"gondaensis","Henrard",Synonym,,L,WCSP,409277,,"Monogr. Digitaria","550","","1950",kew-409275
kew-409278,A,Poaceae,,Digitaria,,"pertenuis",,"","Buse",Synonym,,H,WCSP,409278,399036-1,"Pl. Jungh.","381","","1854",kew-409520
kew-409279,A,Poaceae,,Digitaria,,"pertenuis",var.,"glabra","(Boerl.) Ohwi",Synonym,,L,WCSP,409279,,"Bull. Tokyo Sci. Mus.","18: 7","","1947",kew-409520
kew-409280,A,Poaceae,,Digitaria,,"pes-avis",,"","Buse",Synonym,,H,WCSP,409280,399037-1,"Pl. Jungh.","380","","1854",kew-408848
kew-409281,A,Poaceae,,Digitaria,,"petelotii",,"","Henrard",Accepted,,H,WCSP,409281,399038-1,"Blumea","1: 109","","1934",
kew-409282,A,Poaceae,,Digitaria,,"phaeothrix",,"","(Trin.) Parodi",Accepted,,H,WCSP,409282,80303-2,"Physis (Buenos Aires)","9: 19","","1928",
kew-409283,A,Poaceae,,Digitaria,,"phaeothrix",var.,"adusta","(Nees) Rúgolo",Synonym,,L,WCSP,409283,80304-2,"in Fl. Ilustr. Entre Ríos","2: 535","","1969",kew-409282
kew-409284,A,Poaceae,,Digitaria,,"phaeothrix",var.,"chacoensis","Parodi",Synonym,,L,WCSP,409284,80305-2,"Physis (Buenos Aires)","9: 19","","1926",kew-408841
kew-409285,A,Poaceae,,Digitaria,,"phaeothrix",var.,"hackelii","(Arechav.) Henrard",Synonym,,L,WCSP,409285,80306-2,"Monogr. Digitaria","14","","1950",kew-409282
kew-409286,A,Poaceae,,Digitaria,,"phaeothrix",var.,"saltensis","(Henrard) Rúgolo",Synonym,,L,WCSP,409286,,"Darwiniana","19: 111","","1974",kew-409282
kew-409287,A,Poaceae,,Digitaria,,"phaeotricha",,"","(Chiov.) Robyns",Accepted,,H,WCSP,409287,399040-1,"Mém. Inst. Roy. Colon. Belge, Sect. Sc. Nat. (4to)","1(1): 28","","1931",
kew-409288,A,Poaceae,,Digitaria,,"phaeotricha",var.,"patens","Clayton",Synonym,,L,WCSP,409288,,"Kew Bull.","23: 294","","1969",kew-409414
kew-409289,A,Poaceae,,Digitaria,,"phaeotricha",var.,"paucipilosa","Ballard & C.E.Hubb.",Synonym,,L,WCSP,409289,,"Bull. Misc. Inform. Kew","1934: 11","","1934",kew-409287
kew-409291,A,Poaceae,,Digitaria,,"philippinensis",,"","Henrard",Accepted,,H,WCSP,409291,399041-1,"Monogr. Digitaria","563","","1950",
kew-409292,A,Poaceae,,Digitaria,,"pilosa",,"","Michx.",Synonym,Illegitimate,H,WCSP,409292,399043-1,"Fl. Bor.-Amer.","1: 45","","1803",kew-409517
kew-409293,A,Poaceae,,Digitaria,,"pilosa",,"","Pieri",Synonym,Illegitimate,H,WCSP,409293,,"Ionios Antologi","2: 464","","1834",kew-409361
kew-409294,A,Poaceae,,Digitaria,,"pinetorum",,"","Hitchc.",Accepted,,H,WCSP,409294,399045-1,"Misc. Publ. U.S.D.A.","243: 176","","1936",
kew-409295,A,Poaceae,,Digitaria,,"pirifera",,"","(Chiov.) Henrard",Synonym,,H,WCSP,409295,399046-1,"Monogr. Digitaria","568","","1950",kew-409227
tro-50119748,A,Poaceae,,Digitaria,,"pirifera",,"","Chiov.",Synonym,,M,TRO,50119748,,"Coll. Bot. Miss. Stefanini-Paoli","225","225","1916",kew-409227
kew-409296,A,Poaceae,,Digitaria,,"pittieri",,"","(Hack.) Henrard",Accepted,,H,WCSP,409296,80308-2,"Blumea","1: 99","","1934",
kew-409297,A,Poaceae,,Digitaria,,"planiculmis",,"","Henrard",Accepted,,H,WCSP,409297,399048-1,"Blumea","1: 112","","1934",
kew-409298,A,Poaceae,,Digitaria,,"platicaulis",,"","(Poir.) Desv.",Synonym,,H,WCSP,409298,,"Mém. Soc. Agric. Angers","1: 166","","1831",kew-398398
kew-409299,A,Poaceae,,Digitaria,,"platycarpha",,"","(Trin.) Stapf",Accepted,,H,WCSP,409299,399050-1,"Bull. Misc. Inform. Kew","1906: 78","","1906",
kew-409300,A,Poaceae,,Digitaria,,"plebeia",,"","Phil.",Synonym,,H,WCSP,409300,399051-1,"Anales Univ. Chile","43: 557","","1873",kew-409361
kew-409301,A,Poaceae,,Digitaria,,"poggeana",,"","Mez",Accepted,,H,WCSP,409301,399052-1,"Bot. Jahrb. Syst.","57: 191","","1921",
kew-409302,A,Poaceae,,Digitaria,,"polevansii",,"","Stent",Synonym,Illegitimate,H,WCSP,409302,399053-1,"Bothalia","3: 149","","1930",kew-409191
kew-409303,A,Poaceae,,Digitaria,,"polevansii",subsp.,"peteriana","Henrard",Synonym,,L,WCSP,409303,,"Monogr. Digitaria","101","","1950",kew-409191
kew-409304,A,Poaceae,,Digitaria,,"polybotrya",,"","Stapf",Synonym,,H,WCSP,409304,399054-1,"Fl. Trop. Afr.","9: 462","","1919",kew-409126
kew-409305,A,Poaceae,,Digitaria,,"polybotryoides",,"","Robyns & Van der Veken",Accepted,,H,WCSP,409305,399056-1,"Bull. Jard. Bot. État","22: 152","","1952",
kew-409306,A,Poaceae,,Digitaria,,"polyphylla",,"","Henrard",Accepted,,H,WCSP,409306,399057-1,"Blumea","1: 97","","1934",
kew-409307,A,Poaceae,,Digitaria,,"polystachya",,"","Spreng.",Synonym,,H,WCSP,409307,146170-3,"Syst. Veg.","1: 272","","1824",kew-422311
kew-409308,A,Poaceae,,Digitaria,,"porrecta",,"","S.T.Blake",Accepted,,H,WCSP,409308,399059-1,"Proc. Roy. Soc. Queensland","84: 63","","1973",
kew-409309,A,Poaceae,,Digitaria,,"praecox",,"","(Walter) Willd.",Synonym,,H,WCSP,409309,399060-1,"Enum. Pl.","91","","1809",kew-409361
kew-409310,A,Poaceae,,Digitaria,,"preslii",,"","(Kunth) Henrard",Synonym,,H,WCSP,409310,80309-2,"Monogr. Digitaria","589","","1950",kew-409140
kew-409311,A,Poaceae,,Digitaria,,"preslii",var.,"glabrata","Henrard",Synonym,,L,WCSP,409311,,"Monogr. Digitaria","591","","1950",kew-409140
kew-409312,A,Poaceae,,Digitaria,,"procumbens",,"","Steud.",Synonym,Invalid,H,WCSP,409312,399062-1,"Nomencl. Bot.","ed. 2, 1: 508","","1840",kew-409080
kew-409313,A,Poaceae,,Digitaria,,"procurrens",,"","Goetgh.",Accepted,,H,WCSP,409313,399064-1,"Bull. Jard. Bot. Natl. Belg.","45: 409","","1975",
