ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-26619537,P,Pteridaceae,,Pteris,,"hirsutissima",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619537,17505140-1,"Acta Bot. Austro Sin.","1: 13-14","13","1983",
ifn-46899,P,Pteridaceae,,Pteris,,"hirtula",,"","C.V.Morton",Unresolved,,L,IPNI,17452870-1,17452870-1,"Contr. U.S. Natl. Herb.","38: 373. 1974.","","1974",
tro-50089818,P,Pteridaceae,,Pteris,,"hispaniola",,"","Maxon",Unresolved,,L,TRO,50089818,,"","","","",
ifn-46900,P,Pteridaceae,,Pteris,,"hispaniolica",,"","Maxon",Unresolved,,L,IPNI,213898-2,213898-2,"J. Wash. Acad. Sci.","14: 197","","1924",
ifn-46901,P,Pteridaceae,,Pteris,,"hispida",,"","C.Presl",Unresolved,,L,IPNI,17213340-1,17213340-1,"Tent. Pterid.","145. 1836","","1836",
ifn-46902,P,Pteridaceae,,Pteris,,"holttumii",,"","C.Chr.",Unresolved,,L,IPNI,17356380-1,17356380-1,"Gard. Bull. Straits Settlem.","7: 287, fig.","","1934",
tro-50217624,P,Pteridaceae,,Pteris,,"hondurensis",,"","Jenman",Unresolved,,L,TRO,50217624,213899-2,"Bull. Misc. Inform. Bot. Dept. Trinidad","23: App. 128","App. 128","1900",
tro-100353895,P,Pteridaceae,,Pteris,,"hookeriana",,"","J. Agardh",Synonym,,M,TRO,100353895,17213360-1,"Recens. Spec. Pter.","12","12","1839",tro-100353896
tro-26606860,P,Pteridaceae,,Pteris,,"horizontalis",,"","(Fée) Rosenst.",Synonym,,M,TRO,26606860,213900-2,"Meded. Rijks-Herb.","19: 10","10","1913",tro-26608632
ifn-46907,P,Pteridaceae,,Pteris,,"hossei",,"","Hieron.",Unresolved,,L,IPNI,17289410-1,17289410-1,"Hedwigia","53. 372. 1914","","1914",
tro-26616493,P,Pteridaceae,,Pteris,,"hostmanniana",,"","Ettingsh.",Synonym,,M,TRO,26616493,17213370-1,"Akad. Wiss. Wien, Math.-Naturwiss. Kl., Denkschr.","23: 55","55","1864",tro-26606848
tro-26619554,P,Pteridaceae,,Pteris,,"hui",,"","Ching",Accepted,,M,TRO,26619554,17356390-1,"Sinensia","1(1): 9-10","9","1929",
ifn-46911,P,Pteridaceae,,Pteris,,"humilis",,"","G.Forst.",Unresolved,,L,IPNI,17213380-1,17213380-1,"Fl. Ins. Austr.","79","","1786 [Oct-Nov 1786]",
tro-50241032,P,Pteridaceae,,Pteris,,"hunanensis",,"","C.M. Zhang",Accepted,,M,TRO,50241032,17566170-1,"Keys Vasc. Pl. Wuling Mts.","562-563","562","1995",
tro-26618860,P,Pteridaceae,,Pteris,,"hymenophylla",,"","Sodiro",Unresolved,,L,TRO,26618860,213901-2,"Anales Univ. Centr. Ecuador","8: 70","70","1893",
tro-26606411,P,Adiantaceae,,Pteris,,"imbricata",,"","Sw.",Synonym,,M,TRO,26606411,,"Syn. Fil.","102","102","1806",tro-26606398
tro-26617779,P,Pteridaceae,,Pteris,,"inaequalis",,"","Baker",Synonym,,M,TRO,26617779,17213440-1,"J. Bot.","13(151): 199-200","199","1875",tro-26619582
tro-26600306,P,Pteridaceae,,Pteris,,"inaequalis",var.,"aequata","(Miq.) Tagawa",Synonym,,L,TRO,26600306,,"J. Jap. Bot.","14(9): 600-601","600","1938",tro-26611254
tro-26611259,P,Pteridaceae,,Pteris,,"inaequalis",var.,"simplicior","Tagawa",Synonym,,L,TRO,26611259,,"J. Jap. Bot.","14(9): 600, 603","600","1938",tro-26619582
tro-26600783,P,Pteridaceae,,Pteris,,"inaequilateralis",,"","Poir.",Synonym,,M,TRO,26600783,17289420-1,"Encycl.","4: 601","601","1816",tro-26602473
tro-26603220,P,Dennstaedtiaceae,,Pteris,,"incisa",,"","Thunb.",Synonym,,M,TRO,26603220,17213450-1,"Prodr. Pl. Cap.","171","171","1800",tro-26600169
tro-26610172,P,Pteridaceae,,Pteris,,"incompleta",,"","Cav.",Unresolved,,L,TRO,26610172,17213460-1,"Anales Hist. Nat.","4: 107","107","1801",
tro-26619567,P,Pteridaceae,,Pteris,,"indochinensius",,"","H. Christ",Synonym,,M,TRO,26619567,,"J. Bot. (Morot), ser. 2,","21(9 & 10): 234, 266","234","1908",tro-26619266
tro-50275456,P,Pteridaceae,,Pteris,,"inermis",,"","(Rosenst.) de la Sota",Accepted,,M,TRO,50275456,213905-2,"Darwiniana","17: 99","99","1972",
tro-26621712,P,Pteridaceae,,Pteris,,"inflexa",,"","Copel.",Synonym,,M,TRO,26621712,213906-2,"Univ. Calif. Publ. Bot.","19(9): 289, t. 41","289","1941",tro-26606849
ifn-46931,P,Pteridaceae,,Pteris,,"inframarginalis",,"","Link",Unresolved,,L,IPNI,17213490-1,17213490-1,"Hort. Berol.","2. 34. 1833","","1833",
tro-26619266,P,Pteridaceae,,Pteris,,"insignis",,"","Mett. ex Kuhn",Accepted,,M,TRO,26619266,17213500-1,"J. Bot.","6(69): 269-270","269","1868",
ifn-46933,P,Pteridaceae,,Pteris,,"intermedia",,"","Blume",Unresolved,,L,IPNI,17213510-1,17213510-1,"Enum. Pl. Javae","2: 211","","1828",
ifn-46934,P,Pteridaceae,,Pteris,,"intermedia",,"","Klf.; Ettingsh.",Unresolved,,L,IPNI,17213520-1,17213520-1,"Farnkr.","101 t. 66 f. 6. 1865","","1865",
ifn-46935,P,Pteridaceae,,Pteris,,"intermedia",,"","Christ",Unresolved,,L,IPNI,17356420-1,17356420-1,"J. Linn. Soc., Bot.","39. 389. 1911","","1911",
ifn-46936,P,Pteridaceae,,Pteris,,"internata",,"","T.Moore",Unresolved,,L,IPNI,213907-2,213907-2,"","","","",
tro-26607466,P,Thelypteridaceae,,Pteris,,"interrupta",,"","Willd.",Synonym,,M,TRO,26607466,17213530-1,"Phytographia","13, pl. 10, f. 1","13","1794",tro-26602610
tro-26607299,P,Adiantaceae,,Pteris,,"intramarginalis",,"","Kaulf. ex Link",Synonym,,M,TRO,26607299,315085-2,"Hort. Berol.","2: 34","34","1833",tro-26607295
tro-26616485,P,Adiantaceae,,Pteris,,"intramarginalis",,"","Kaulf. ex Schltdl. & Cham.",Synonym,,M,TRO,26616485,,"Linnaea","5: 613","613","1830",tro-26607300
tro-50287083,P,Pteridaceae,,Pteris,,"intricata",,"","C.H. Wright",Unresolved,,L,TRO,50287083,17260880-1,"Bull. Misc. Inform. Kew","1906: 252","252","1906",
tro-26619265,P,Pteridaceae,,Pteris,,"intromissa",,"","H. Christ",Unresolved,,L,TRO,26619265,17260890-1,"Philipp. J. Sci.","2(3): 173-174","173","1907",
tro-26600974,P,Adiantaceae,,Pteris,,"involuta",,"","Sw.",Synonym,,M,TRO,26600974,17213550-1,"J. Bot. (Schrader)","1800(2): 69","69","1801",tro-26600973
tro-26602465,P,Pteridaceae,,Pteris,,"irregularis",,"","Kaulf.",Unresolved,,L,TRO,26602465,17213560-1,"","","","",
ifn-46944,P,Pteridaceae,,Pteris,,"itatiaiensis",,"","Szysz.in Beck",Unresolved,,L,IPNI,17213570-1,17213570-1,"It. Princip. Coburg.","2. 119. 1888","","1888",
ifn-46945,P,Pteridaceae,,Pteris,,"itatiajensis",,"","Szyszył. in Wawra",Unresolved,,L,IPNI,213908-2,213908-2,"Itin. Princ. S. Coburgi","2: 119","","1888",
tro-26619649,P,Pteridaceae,,Pteris,,"izuensis",,"","Ching",Unresolved,,L,TRO,26619649,17452890-1,"Acta Phytotax. Sin.","10(4): 302","302","1965",
tro-26606837,P,Pteridaceae,,Pteris,,"jamesonii",,"","Hook.",Synonym,,M,TRO,26606837,17213580-1,"Sp. Fil.","2: 193, t. 133A","193","1858",tro-26606836
tro-26619874,P,Adiantaceae,,Pteris,,"japonica",,"","(Thunb.) Mett.",Synonym,,M,TRO,26619874,17213590-1,"Fil. Lips.","54","54","1856",tro-26612702
ifn-46949,P,Pteridaceae,,Pteris,,"johannis",,"","Winkleri C.Chr.",Unresolved,,L,IPNI,17356440-1,17356440-1,"Mitt. Inst. Hamburg","7. 154. 1928.","","1928",
tro-26605621,P,Pteridaceae,,Pteris,,"johnstonii",,"","Baker",Synonym,,M,TRO,26605621,17213600-1,"Ann. Bot. (Oxford)","5(18): 218","218","1891",tro-26605618
ifn-46951,P,Pteridaceae,,Pteris,,"junghuhnii",,"","Baker",Unresolved,,L,IPNI,17213610-1,17213610-1,"Syn. Fil. (Hooker & Baker)","170","","1867",
ifn-46952,P,Pteridaceae,,Pteris,,"jungneri",,"","Brause & Hieron.",Unresolved,,L,IPNI,17289430-1,17289430-1,"Bot. Jahrb. Syst.","53. 388. 1915","","1915",
ifn-46953,P,Pteridaceae,,Pteris,,"kameruniensis",,"","Hieron.",Unresolved,,L,IPNI,17289440-1,17289440-1,"Bot. Jahrb. Syst.","53. 393. 1915","","1915",
tro-100356694,P,Pteridaceae,,Pteris,,"kathmanduensis",,"","Fraser-Jenk. & T.G. Walker",Unresolved,,L,TRO,100356694,77100272-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","415","415","2008",
ifn-46955,P,Pteridaceae,,Pteris,,"kawabatae",,"","Kurata",Unresolved,,L,IPNI,17452900-1,17452900-1,"J. Geobot.","17: 59. 1969.","","1969",
ifn-46956,P,Pteridaceae,,Pteris,,"keysseri",,"","Rosenst.",Unresolved,,L,IPNI,17289450-1,17289450-1,"Repert. Spec. Nov. Regni Veg.","12: 167","","1913",
tro-50178020,P,Pteridaceae,,Pteris,,"khasyana",,"","Hieron.",Unresolved,,L,TRO,50178020,,"","","","",
ifn-46958,P,Pteridaceae,,Pteris,×,"khullarii",,"","Y.P.S.Pangtey, S.S.Samant & S.Verma",Unresolved,,L,IPNI,17530520-1,17530520-1,"in Fern Gaz. (U.K.),","13(6): 357 (1990)","","1990",
tro-26609091,P,Pteridaceae,,Pteris,,"kidoi",,"","Sa. Kurata",Accepted,,M,TRO,26609091,17452910-1,"J. Geobot.","13: 8-9","8","1964",
ifn-46960,P,Pteridaceae,,Pteris,,"kilimensis",,"","Rosenst.",Unresolved,,L,IPNI,17356460-1,17356460-1,"Bonap. N. Pt.","7. 297. 1918 (nomen).","","1918",
tro-26606858,P,Pteridaceae,,Pteris,,"killipii",,"","Maxon",Synonym,,M,TRO,26606858,213910-2,"Amer. Fern J.","23: 107","107","1933",tro-26606856
ifn-46962,P,Pteridaceae,,Pteris,,"kinabaluensis",,"","C.Chr.",Unresolved,,L,IPNI,17356480-1,17356480-1,"Gard. Bull. Straits Settlem.","7: 286","","1934",
tro-50313374,P,Pteridaceae,,Pteris,,"kingiana",,"","Endl.",Unresolved,,L,TRO,50313374,17213620-1,"","","","",
tro-26611262,P,Pteridaceae,,Pteris,,"kiuschiuensis",,"","Hieron.",Accepted,,M,TRO,26611262,17289470-1,"Hedwigia","55(4): 341-342","341","1914",
ifn-46967,P,Pteridaceae,,Pteris,,"kivuensis",,"","C.Chr.",Unresolved,,L,IPNI,17415490-1,17415490-1,"Dansk Bot. Ark.","9(3): 71. 1937.","","1937",
tro-26619579,P,Pteridaceae,,Pteris,,"kleiniana",,"","(C. Presl) H. Christ",Synonym,,M,TRO,26619579,,"Bull. Soc. Bot. France: Mem.","1: 57","57","1905",tro-26611254
ifn-46969,P,Pteridaceae,,Pteris,,"krameri",,"","J.Prado & A.R.Sm.",Unresolved,,L,IPNI,324209-2,324209-2,"Amer. Fern J.","92(2): 109 (-110; fig. 2D-E)","","2002 [Aug 2002]",
ifn-46970,P,Pteridaceae,,Pteris,,"krugii",,"","Kuhn",Unresolved,,L,IPNI,213911-2,213911-2,"","","","",
ifn-46971,P,Pteridaceae,,Pteris,,"kuhnii",,"","E.Fourn.",Unresolved,,L,IPNI,17356490-1,17356490-1,"Ann. Sci. Nat., Bot.","sér. 5, 18: 322","","1873 (1973)",
tro-26606847,P,Pteridaceae,,Pteris,,"kunzeana",,"","J. Agardh",Synonym,,M,TRO,26606847,17213650-1,"Recens. Spec. Pter.","62","62","1839",tro-26602454
tro-26618861,P,Pteridaceae,,Pteris,,"kunzeana",var.,"polita","(Link) J. Bommer",Unresolved,,L,TRO,26618861,213912-2,"Bull. Soc. Roy. Bot. Belgique","35(1): 192","192","1896",tro-26618861
tro-26606831,P,Dennstaedtiaceae,,Pteris,,"laciniata",,"","Willd.",Synonym,,M,TRO,26606831,17213660-1,"Sp. Pl.","5: 397","397","1810",tro-26602312
tro-50089819,P,Pteridaceae,,Pteris,,"lactua",,"","Poir.",Unresolved,,L,TRO,50089819,,"","","","",
tro-26619557,P,Pteridaceae,,Pteris,,"laeta",,"","Wall. ex Ettingsh.",Synonym,,M,TRO,26619557,77100169-1,"Farnkr. Jetztw.","96, pl. 57, f. 8-11, pl. 58, f. 4, 12","96","1865",tro-26619558
ifn-46982,P,Pteridaceae,,Pteris,,"laevis",,"","Mett.",Unresolved,,L,IPNI,17213710-1,17213710-1,"Ann. Sci. Nat., Bot.","sér. 4, 15: 67","","1861",
tro-26600791,P,Pteridaceae,,Pteris,,"lancaefolia",,"","J. Agardh",Accepted,,M,TRO,26600791,,"Recens. Spec. Pter.","53","53","1839",
tro-26603730,P,Polypodiaceae,,Pteris,,"lanceolata",,"","L.",Synonym,,M,TRO,26603730,17213730-1,"Sp. Pl.","2: 1073","1073","1753",tro-26602332
ifn-46987,P,Pteridaceae,,Pteris,,"lanigera",,"","Blume",Unresolved,,L,IPNI,17213760-1,17213760-1,"Enum. Pl. Javae","2: 214","","1828",
tro-26600750,P,Dennstaedtiaceae,,Pteris,,"lanuginosa",,"","Bory ex Willd.",Synonym,,M,TRO,26600750,213916-2,"Sp. Pl.","5: 403","403","1810",tro-26600295
tro-26619447,P,Dennstaedtiaceae,,Pteris,,"lanuginosa",,"","Spreng.",Synonym,,M,TRO,26619447,17213780-1,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","10: 231","231","1821",tro-26611249
tro-26600794,P,Pteridaceae,,Pteris,,"lastii",,"","C. Chr.",Accepted,,M,TRO,26600794,17213790-1,"Index Fil.","600, t. 50, f. 12-13","600","1906",
tro-26600844,P,Pteridaceae,,Pteris,,"lathyropteris",,"","C. Chr.",Synonym,,M,TRO,26600844,17356530-1,"Dansk Bot. Ark.","7: 137, t. 53, f. 6-7","137","1932",tro-26600842
tro-50082984,P,Dryopteridaceae,,Pteris,,"latifolia",,"","Willd.",Synonym,,M,TRO,50082984,297930-2,"Sp. Pl.","5: 370","370","1810",tro-50082983
tro-26603747,P,Dennstaedtiaceae,,Pteris,,"latiuscula",,"","Desv.",Synonym,,M,TRO,26603747,17213820-1,"Mém. Soc. Linn. Paris","6: 303","303","1827",tro-26611249
tro-26600800,P,Pteridaceae,,Pteris,,"laurea",,"","Desv.",Accepted,,M,TRO,26600800,17213830-1,"Mém. Soc. Linn. Paris","6: 299","299","1827",
tro-26611263,P,Pteridaceae,,Pteris,,"laurisilvicola",,"","Sa. Kurata",Unresolved,,L,TRO,26611263,17452930-1,"J. Geobot.","15: 85","85","1967",
ifn-47004,P,Pteridaceae,,Pteris,,"lauwaerti",,"","",Unresolved,,L,IPNI,17260900-1,17260900-1,"","","","1908",
tro-26606856,P,Pteridaceae,,Pteris,,"lechleri",,"","Mett.",Accepted,,M,TRO,26606856,17213840-1,"Fil. Lechl.","2: 13","13","1859",
tro-50275493,P,Pteridaceae,,Pteris,,"lellingeri",,"","A.R. Sm. & J. Prado",Unresolved,,L,TRO,50275493,330211-2,"Brittonia","56(1): 84","84","2004",
tro-26607089,P,Adiantaceae,,Pteris,,"lendigera",,"","Cav.",Synonym,,M,TRO,26607089,17213850-1,"Descr. Pl.","268","268","1802",tro-26602739
tro-50169726,P,Pteridaceae,,Pteris,,"lepidopoda",,"","M. Kato & K.U. Kramer",Unresolved,,L,TRO,50169726,17541050-1,"Acta Phytotax. Geobot.","41: 164","164","1990",
tro-50047068,P,Pteridaceae,,Pteris,,"leptophylla",,"","Sw.",Accepted,,M,TRO,50047068,17213860-1,"Kongl. Vetensk. Acad. Handl.","1817(1): 70","70","1817",
ifn-47012,P,Pteridaceae,,Pteris,,"lessonii",,"","Bory",Unresolved,,L,IPNI,17213870-1,17213870-1,"Dup. Voy. Bot.","1. 276. 1828","","1828",
tro-26603300,P,Adiantaceae,,Pteris,,"leucomelas",,"","Mett. ex Kuhn",Synonym,,M,TRO,26603300,17213880-1,"Filic. Afr.","83","83","1868",tro-26604359
tro-50050319,P,Pteridaceae,,Pteris,,"liboensis",,"","P.S. Wang",Accepted,,M,TRO,50050319,17527230-1,"Acta Bot. Yunnan.","9(4): 398-399, pl. 1, f. 4-6","398","1987",
tro-26602466,P,Pteridaceae,,Pteris,,"lidgatei",,"","(Baker) H. Christ",Synonym,,M,TRO,26602466,,"","","","",tro-100356046
ifn-47015,P,Pteridaceae,,Pteris,,"ligulata",,"","Gaudich.",Unresolved,,L,IPNI,17213890-1,17213890-1,"Voy. Uranie, Bot.","385","","1829 [18 Jul 1829]",
tro-50089821,P,Pteridaceae,,Pteris,,"limae",,"","Brade",Unresolved,,L,TRO,50089821,17356560-1,"","","","",
tro-50294023,P,Dennstaedtiaceae,,Pteris,,"lindeniana",,"","Christ.",Synonym,,M,TRO,50294023,213924-2,"Prim. Fl. Costaric.","3: 22","22","1901",tro-26606329
tro-26600307,P,Pteridaceae,,Pteris,,"linearis",,"","Poir.",Accepted,,M,TRO,26600307,324132-2,"Encycl.","5(1): 723","723","1804",
tro-50047695,P,Pteridaceae,,Pteris,,"linearis",var.,"fauriri","(Hieron.) C. Chr. & Tardieu",Synonym,,L,TRO,50047695,,"Fl. Indo-Chine","7(2): 159","159","1939",tro-26619612
tro-26603725,P,Vittariaceae,,Pteris,,"lineata",,"","L.",Synonym,,M,TRO,26603725,213925-2,"Sp. Pl.","2: 1073","1073","1753",tro-26606863
tro-50009196,P,Pteridaceae,,Pteris,,"litobrochioides",,"","Klotzsch",Unresolved,,L,TRO,50009196,17213960-1,"Linnaea","20: 341","341","",
tro-26606851,P,Pteridaceae,,Pteris,,"livida",,"","Mett.",Accepted,,M,TRO,26606851,284033-2,"Ann. Sci. Nat., Bot.","2: 222","222","1864",
ifn-47029,P,Pteridaceae,,Pteris,,"lobata",,"","Roxb.",Unresolved,,L,IPNI,17213980-1,17213980-1,"Calcutta J. Nat. Hist.","4: 504","","1844",
ifn-47030,P,Pteridaceae,,Pteris,,"lobata",,"","Goldm.",Unresolved,,L,IPNI,17213990-1,17213990-1,"Nova Acta","19 Suppl. I. 457. 1843","","1843",
ifn-47031,P,Pteridaceae,,Pteris,,"loheri",,"","Copel.",Unresolved,,L,IPNI,17415500-1,17415500-1,"Philipp. J. Sci.","81: 8, t. 1(3)","","1952",
ifn-47032,P,Pteridaceae,,Pteris,,"lomariacea",,"","Kunze",Unresolved,,L,IPNI,17214000-1,17214000-1,"Linnaea","22. 576. 1849","","1849",
ifn-47035,P,Pteridaceae,,Pteris,,"lomarioides",,"","Col.",Unresolved,,L,IPNI,17214020-1,17214020-1,"Tr. N. Zeal. Inst.","13. 380. 1881","","1881",
tro-26606832,P,Dennstaedtiaceae,,Pteris,,"lonchitoides",,"","Desv.",Synonym,,M,TRO,26606832,17214030-1,"Mém. Soc. Linn. Paris","6: 301","301","1827",tro-26602312
ifn-47038,P,Pteridaceae,,Pteris,,"lonchophora",,"","Mett.",Unresolved,,L,IPNI,213928-2,213928-2,"Abh. Senckenberg. Naturf. Ges.","3: 48, t. 3","","1859",
tro-50089822,P,Pteridaceae,,Pteris,,"longibrachiata",,"","J. Agardh",Unresolved,,L,TRO,50089822,17214050-1,"","","","",
ifn-47040,P,Pteridaceae,,Pteris,,"longibracteata",,"","Baker",Unresolved,,L,IPNI,17214060-1,17214060-1,"Syn. Fil. (Hooker & Baker)","173 (err. scr.)","","1867",
tro-26616941,P,Pteridaceae,,Pteris,,"longicauda",,"","H. Christ",Synonym,,M,TRO,26616941,213929-2,"Prim. Fl. Costaric.","3(1): 21","21","1901",tro-26602470
tro-26600780,P,Pteridaceae,,Pteris,,"longifolia",,"","Wall.",Unresolved,,L,TRO,26600780,,"Numer. List","n. 111","","",tro-26600780
tro-26602467,P,Pteridaceae,,Pteris,,"longifolia",,"","L.",Accepted,,M,TRO,26602467,213930-2,"Sp. Pl.","2: 1074","1074","1753",
tro-26608183,P,Pteridaceae,,Pteris,,"longifolia",var.,"angusta","H. Christ",Synonym,,L,TRO,26608183,213931-2,"Bot. Jahrb. Syst.","24: 98","98","1897",tro-26602467
tro-26608184,P,Pteridaceae,,Pteris,,"longifolia",var.,"angusta","H. Christ ex Donn. Sm.",Synonym,,L,TRO,26608184,,"Bot. Gaz.","37(6): 423","423","1904",tro-26602467
tro-26603745,P,Pteridaceae,,Pteris,,"longifolia",var.,"bahamensis","Hieron.",Synonym,,L,TRO,26603745,213933-2,"Hedwigia","54: 289","289","1914",tro-26602455
tro-26620437,P,Pteridaceae,,Pteris,,"longifolia",f.,"stipularis","(L.) Proctor & Lourteig",Accepted,,L,TRO,26620437,1206950-2,"Bradea","5(40): 385","385","1990",
tro-26610173,P,Pteridaceae,,Pteris,,"longipes",,"","D. Don",Accepted,,M,TRO,26610173,17214100-1,"Prodr. Fl. Nepal.","15-16","15","1825",
tro-26625817,P,Pteridaceae,,Pteris,,"longipetiolulata",,"","Lellinger",Unresolved,,L,TRO,26625817,313711-2,"Proc. Biol. Soc. Wash.","89(61): 727, f. 7","727","1977",
tro-26619564,P,Pteridaceae,,Pteris,,"longipinna",,"","Hayata",Accepted,,M,TRO,26619564,17289480-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 444-445","444","1911",
tro-26619267,P,Pteridaceae,,Pteris,,"longipinnula",,"","Wall.",Synonym,,M,TRO,26619267,17214120-1,"Numer. List","n. 108","","1828",tro-26619600
tro-26619578,P,Pteridaceae,,Pteris,,"longipinnula",,"","Franch. & Sav.",Synonym,,M,TRO,26619578,,"Enum. Pl. Jap.","2: 214","214","1877",tro-26611254
tro-26619600,P,Pteridaceae,,Pteris,,"longipinnula",,"","Wall. ex J. Agardh",Accepted,,M,TRO,26619600,,"Recens. Spec. Pter.","19","19","1839",
tro-50047739,P,Pteridaceae,,Pteris,,"longipinnula",,"","H. Christ",Synonym,,M,TRO,50047739,,"Bull. Acad. Int. Géogr. Bot.","16(199-200-201): 130-131","130","1906",tro-26619612
ifn-47060,P,Pteridaceae,,Pteris,,"longula",,"","Mett.; Kuhn",Unresolved,,L,IPNI,17214130-1,17214130-1,"Linnaea","36. 88. 1869","","1869",
ifn-47061,P,Pteridaceae,,Pteris,,"lorigera",,"","Wall.",Unresolved,,L,IPNI,17214140-1,17214140-1,"Numer. List [Wallich]","n. 103","","1828",
tro-26606728,P,Adiantaceae,,Pteris,,"lucida",,"","Cav.",Synonym,,M,TRO,26606728,17214150-1,"Descr. Pl.","266","266","1802",tro-26606722
tro-26619937,P,Adiantaceae,,Pteris,,"ludens",,"","Wall.",Synonym,,M,TRO,26619937,,"Numer. List","n. 88","","1828",tro-26619936
tro-26619938,P,Adiantaceae,,Pteris,,"ludens",,"","Wall. ex Hook.",Synonym,,M,TRO,26619938,17214160-1,"Sp. Fil.","2: 210-211","210","1858",tro-26619936
tro-50090157,P,Pteridaceae,,Pteris,,"luderwaldtii",,"","Rosenst.",Unresolved,,L,TRO,50090157,213936-2,"","","","",
tro-26617661,P,Pteridaceae,,Pteris,,"lunulata",,"","Retz.",Unresolved,,L,TRO,26617661,17214170-1,"Observ. Bot.","2: 28, pl. 4","28","1781",
tro-50090158,P,Pteridaceae,,Pteris,,"luschnatiana",,"","Klotzsch ex Baker",Unresolved,,L,TRO,50090158,,"","","","",
tro-50009187,P,Adiantaceae,,Pteris,,"lutea",,"","Cav.",Synonym,,M,TRO,50009187,17214190-1,"Descr. Pl.","267","267","1802",tro-26626163
ifn-47068,P,Pteridaceae,,Pteris,,"luxuriosa",,"","Kunze",Unresolved,,L,IPNI,17214200-1,17214200-1,"Linnaea","23. 289, 321. 1850","","1850",
ifn-47069,P,Pteridaceae,,Pteris,,"luzonensis",,"","Hieron.",Unresolved,,L,IPNI,17289500-1,17289500-1,"Hedwigia","55. 370. 1914","","1914",
ifn-47071,P,Pteridaceae,,Pteris,,"macgregorii",,"","Copel.",Unresolved,,L,IPNI,17415510-1,17415510-1,"Philipp. J. Sci.","81: 9, t. 6","","1952",
tro-50313984,P,Pteridaceae,,Pteris,,"macilenta",,"","A. Rich.",Unresolved,,L,TRO,50313984,17214220-1,"Voy. Astrolabe","82, t. 12","82","1832",
tro-26619539,P,Pteridaceae,,Pteris,,"maclurioides",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619539,17505160-1,"Acta Bot. Austro Sin.","1: 15","15","1983",
ifn-47077,P,Pteridaceae,,Pteris,,"macrocarpa",,"","Ettingsh.",Unresolved,,L,IPNI,17214230-1,17214230-1,"Farnkr.","100 t. 70. f. 5. 1865","","1865",
tro-26609824,P,Pteridaceae,,Pteris,,"macrodictya",,"","H. Christ",Synonym,,M,TRO,26609824,213938-2,"Bull. Herb. Boissier, sér. 2,","7(4): 267","267","1907",tro-26609823
tro-26603239,P,Pteridaceae,,Pteris,,"macrodon",,"","Baker",Unresolved,,L,TRO,26603239,17214240-1,"J. Linn. Soc., Bot.","15: 414","414","1876",
ifn-47080,P,Pteridaceae,,Pteris,,"macrophylla",,"","Copel.",Unresolved,,L,IPNI,17415530-1,17415530-1,"Univ. Calif. Publ. Bot.","18: 218. 1942.","","1942",
tro-26622013,P,Pteridaceae,,Pteris,,"macroptera",,"","Link",Synonym,,M,TRO,26622013,17214250-1,"Hort. Berol.","2: 232","232","1833",tro-26602454
tro-26622279,P,Pteridaceae,,Pteris,,"macroura",,"","Willd.",Unresolved,,L,TRO,26622279,17214260-1,"Sp. Pl.","5: 380","380","1810",
tro-26600841,P,Pteridaceae,,Pteris,,"madagascarica",,"","AGARDH",Unresolved,,L,TRO,26600841,17214270-1,"Sp. Fil.","2: 171, t. 122 A","171","1858",
tro-26600842,P,Pteridaceae,,Pteris,,"madagascarica",var.,"lathyropteris","(H. Christ) Tardieu",Unresolved,,L,TRO,26600842,,"Fl. Madagasc.","5(1): 107","107","1958",tro-26600842
tro-26600769,P,Dennstaedtiaceae,,Pteris,,"madagascariensis",,"","Kuhn",Synonym,,M,TRO,26600769,17214280-1,"Filic. Afr.","84","84","1868",tro-26600767
ifn-47085,P,Pteridaceae,,Pteris,,"maissonieri",,"","ht.Sander & Gard.Chr.",Unresolved,,L,IPNI,17214290-1,17214290-1,"III.","33. 266. 1903","","1903",
tro-26619535,P,Pteridaceae,,Pteris,,"majestica",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619535,17505120-1,"Acta Bot. Austro Sin.","1: 12-13","12","1983",
tro-26619523,P,Pteridaceae,,Pteris,,"malipoensis",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619523,17505060-1,"Acta Bot. Austro Sin.","1: 7-8","7","1983",
ifn-47088,P,Pteridaceae,,Pteris,,"manickamii",,"","Rajkumar",Unresolved,,L,IPNI,77080247-1,77080247-1,"J. Bombay Nat. Hist. Soc.","102(3): 313 (-314; fig. 1)","","2006 [2005 publ. 12 Sep 2006]",
tro-26600799,P,Pteridaceae,,Pteris,,"manniana",,"","Mett. ex Kuhn",Synonym,,M,TRO,26600799,17214300-1,"Filic. Afr.","84","84","1868",tro-26600798
tro-50083276,P,Dennstaedtiaceae,,Pteris,,"mannii",,"","Baker",Synonym,,M,TRO,50083276,17214310-1,"Syn. Fil.","168","168","1867",tro-26615094
