ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-114132,A,Compositae,,Lactuca,,"marunguensis",,"","Lawalrée",Accepted,,M,TICA,345B0581-E224-4925-9FF7-B928C23C11E5,906472-1,"""in Bull. Jard. Bot. Nation. Belg., 55(1–2): 273 (1985)""","","273","1985",
gcc-26957,A,Compositae,,Lactuca,,"massauensis",,"","(Fresen.) Sch.Bip. ex A.Rich.",Synonym,,M,TICA,AA0B4B1F-0003-4DC6-83D1-31D7FADDD2E5,,"Tent. Fl. Abyss. i. 460.","","","1848",gcc-41620
gcc-50252,A,Compositae,,Lactuca,,"matsumurae",,"","",Synonym,,L,TICA,BCE88886-DB1F-45F8-8D6B-5D329A7692B0,,"in Tokyo Bot. Mag. vi. (1892) 56.","","","1892",gcc-100766
gcc-45610,A,Compositae,,Lactuca,,"matsumurae",var.,"dissecta","Makino",Synonym,,L,TICA,A33254EA-6D55-4E96-801D-54889CE48B64,,"Botanical Magazine 24:","","252","1910",gcc-91871
gcc-78365,A,Compositae,,Lactuca,,"mauritiana",,"","Poir.",Synonym,,M,TICA,C73F7182-A9D4-40B8-B585-68FA544B2B46,228118-1,"Encycl. (Lamarck) Suppl. 3. 292","","292","1813",gcc-13786
gcc-139556,A,Compositae,,Lactuca,,"melanantha",,"","Franch.",Synonym,,M,TICA,800538A4-1EE1-4A53-8528-F2FC3B24C336,228119-1,"""in Morot, Journ. de Bot. ix. (1895) 291.""","","","1895",gcc-8446
gcc-103275,A,Compositae,,Lactuca,,"microcephala",,"","DC.",Accepted,,M,TICA,3030079B-6502-4950-8A92-A0E7CD9FC1CC,228120-1,"","","134","1838",
gcc-99426,A,Compositae,,Lactuca,,"microcephala",,"","(Nakai) Makino & Nemoto",Unresolved,,L,TICA,B4434C28-080F-4E1C-85A9-98552030E24A,228121-1,"""Fl. Jap. ed. 2, 1244 (1931).""","","""2, 1244""","1931",
gcc-50932,A,Compositae,,Lactuca,,"microsperma",,"","K.Schum.",Synonym,,M,TICA,5FA228B0-2A3E-4AB5-8671-5E7C529216A6,228122-1,"","","403","1905",gcc-120892
gcc-107702,A,Compositae,,Lactuca,,"mira",,"","Pavlov",Accepted,,M,TICA,469B6CC4-1C38-448D-BBAE-AAAE8E04B91F,,"""in Bull. Soc. Nat. Mosc. 1933, n.s. xlii. 128, 147.""","","","1933",
gcc-29514,A,Compositae,,Lactuca,,"monocephala",,"","Chang",Synonym,,M,TICA,9D87F0D8-95E6-4AC2-A20A-368C71F7067E,228124-1,"""in Contrib. Biol. Lab. Sc. Soc. China, Bot.Ser. ix. 132(1934).""","","132","1934",gcc-47861
gcc-98044,A,Compositae,,Lactuca,,"morii",,"","Hayata",Synonym,,M,TICA,FAED8C99-5F6B-4B3A-A040-95380EA33C32,228125-1,"Icon. Pl. Formosan. 8: 75","","","1919",gcc-39718
gcc-99682,A,Compositae,,Lactuca,,"morssii",,"","B.L.Rob.",Accepted,,M,TICA,E10BCF1C-1C1C-45B1-93BD-98EBF4B50BCA,134550-2,"","","","1899",
gcc-81935,A,Compositae,,Lactuca,,"mulgedioides",,"","(Vis. & Pančić) Boiss. & Kotschy ex Boiss.",Accepted,,L,TICA,064B8ED4-92BB-4FBF-85EC-70E97DE3A424,,"","","815","1875",
gcc-103011,A,Compositae,,Lactuca,,"mulsanti",,"","Sennen & Elias",Unresolved,,L,TICA,F2C474FF-80FA-4CE9-A044-A05C07EAB33D,228128-1,"""in Bol. Soc. Iber. 1929, xxviii. 115 (1930).""","","xxviii. 115 (1930).","1929",
gcc-124258,A,Compositae,,Lactuca,,"multifida",,"","Rydb.",Unresolved,,L,TICA,4CBC173D-E3B0-4AB6-9722-D0440658F92D,134551-2,"","","484","1900",
gcc-23458,A,Compositae,,Lactuca,,"multipes",,"","H.Lév. & Vaniot",Synonym,,M,TICA,4ED83ED9-7753-499B-A040-2B6B0F415029,228130-1,"Repert. Spec. Nov. Regni Veg. 6: 331","","","1909",gcc-81229
gcc-113387,A,Compositae,,Lactuca,,"muralis",,"","(L.) Fresen.",Accepted,,M,TICA,99943A79-E129-42E0-B9E1-B788FDE6ED34,228131-1,"""Taschenb. Bot. Exkurs., ed. 2 484. 1833""","","484","",
gcc-116089,A,Compositae,,Lactuca,,"muralis",,"","(L.) Gaertn.",Synonym,,M,TICA,B8227E9A-24DD-4CF0-B638-BDA380250F16,60439778-2,"","","t. 158","1791",gcc-86616
gcc-22472,A,Compositae,,Lactuca,,"muralis",,"","(L.) E.Mey.",Unresolved,,L,TICA,F4042045-CD94-47D3-AB5B-29951E963D3E,60439779-2,"Chloris Han. 431. 1836","","431","1836",
gcc-101867,A,Compositae,,Lactuca,,"musashensis",,"","Makino ex Hisauti",Unresolved,,L,TICA,D24C938E-EFF4-4A60-87FE-9DBA895465C0,228132-1,"""J. Jap. Bot. 1935,.xi. 43, in syn.""","","43","",
gcc-113491,A,Compositae,,Lactuca,,"mwinilungensis",,"","G.V.Pope",Accepted,,M,TICA,8B65A046-991E-4A21-B91E-B7BCF6BFA35A,904450-1,"Kew Bull. 39(1): 168 (1984)","","168","1984",
gcc-15089,A,Compositae,,Lactuca,,"nakaiana",,"","H.Lév. & Vaniot",Synonym,,M,TICA,7FDB2FC8-0AF2-405F-BE4B-1BEE503AFBD6,228133-1,"Repert. Spec. Nov. Regni Veg. 8: 141","","141","1910",gcc-13869
gcc-27657,A,Compositae,,Lactuca,,"nana",,"","Baker",Synonym,,M,TICA,1A4E6BED-699C-4542-A492-331B66A6E353,228135-1,"Bull. Misc. Inform. Kew","","17","1895",gcc-141455
gcc-30016,A,Compositae,,Lactuca,,"napifera",,"","Franch.",Synonym,,M,TICA,135F2F67-3FBA-47D2-8B9C-37897A9B5BF9,228136-1,"""in Morot, Journ. de Bot. ix. (1895) 292.""","","292","1895",gcc-38241
gcc-104549,A,Compositae,,Lactuca,,"napifolia",,"","DC.",Unresolved,,L,TICA,C697F046-6CFE-4F90-987E-A3BF89F86546,228137-1,"""in Wight, Contrib. 27.""","","27","",
gcc-80753,A,Compositae,,Lactuca,,"nikoensis",,"","(Nakai) Makino & Nemoto",Unresolved,,L,TICA,0B70B5DC-887E-4740-94E1-6E4313853A9F,,"""Fl. Jap. ed. 2, 1245 (1931):.""","","","",
gcc-116360,A,Compositae,,Lactuca,,"nipponica",,"","Nakai",Unresolved,,L,TICA,3128D5DD-6030-430C-B1B4-BE3C65375719,228139-1,"""Bot. Mag. (Tokyo) 1920, xxxiv. 154, in syn.""","","""xxxiv. 154, in syn.""","1920",
gcc-77030,A,Compositae,,Lactuca,,"nipponica",,"","(Nakai) Nakai ex Makino & Nemoto",Unresolved,,L,TICA,739F081A-3C04-4613-974A-65EE97DE331F,228140-1,"""Fl. Jap. ed. 1, 75 (1925); et Fl. Jap. ed. 2, 1245 (1931).""","","""1, 75""","1925",
gcc-10707,A,Compositae,,Lactuca,,"nubica",,"","Sch.Bip.",Unresolved,,L,TICA,745E5C30-A533-4162-85EF-14079E83DEE8,228141-1,"Linnaea 15: 725. 1842","","725","1842",
gcc-100516,A,Compositae,,Lactuca,,"nudicaulis",,"","(L.)",Synonym,,L,TICA,7BFDDE9D-F4DB-4A10-B01C-9ACE0F279ACF,,"in Comm. Gotting. iii. (1780) 74. t. 4.","","iii.  74. t. 4","1780",gcc-125560
gcc-106521,A,Compositae,,Lactuca,,"numidica",,"","Batt.",Unresolved,,L,TICA,5E5F3845-F36E-486D-9C8A-A7FE12DE9473,228143-1,"","","","1889",
gcc-25550,A,Compositae,,Lactuca,,"nummularifolia",,"","",Synonym,,L,TICA,CF4ED791-5704-4A1E-A6F7-2F2FE29A999E,,"Repert. Spec. Nov. Regni Veg. 8: 421","","421","1910",gcc-128498
gcc-38211,A,Compositae,,Lactuca,,"nuristanica",,"","Kitam.",Unresolved,,L,TICA,CD216303-68B3-44C1-8B98-46E0E309ACDB,228145-1,"Acta Phytotax. Geobot. xvii. 36 (1957)","","36","1957",
gcc-25899,A,Compositae,,Lactuca,,"oblongifolia",,"","Nutt.",Synonym,,M,TICA,A00891C4-89F9-486C-8846-2FDD74FC1415,228146-1,"","","","",gcc-105667
gcc-11351,A,Compositae,,Lactuca,,"obtusa",,"","C.B.Clarke",Unresolved,,L,TICA,54D0E6CA-5AD0-4535-A215-153912A8D1B7,228147-1,"Comp. Ind. 261.","","261","",
gcc-38607,A,Compositae,,Lactuca,,"ochroleuca",,"","(Maxim.) Franch.",Synonym,,M,TICA,74C4A27F-741A-410C-9E6B-47A53184FDB8,228148-1,"""in Morot, Journ de Bot. ix. (1895) 293, in obs.""","","293","1895",gcc-44269
gcc-45124,A,Compositae,,Lactuca,,"octophylla",,"","Sch.Bip.",Unresolved,,L,TICA,B311694F-1DAB-4D73-A6BD-53A5B5C64CAE,228149-1,"Linnaea 15: 725. 1842","","725","1842",
gcc-138350,A,Compositae,,Lactuca,,"officinarum",,"","Crantz",Unresolved,,L,TICA,430F8588-769B-49E8-8A14-F0635C177033,228150-1,"Inst. i. 227.","","i. 227","",
gcc-38182,A,Compositae,,Lactuca,,"oldhami",,"","Maxim.",Synonym,,M,TICA,BD769D45-B452-452D-8A7B-46D47C041734,228151-1,"","","","1874",gcc-5053
gcc-37761,A,Compositae,,Lactuca,,"oleracea",,"","M.Gómez",Unresolved,,L,TICA,DBCC97B8-9FD0-46AC-AC4F-460680405C75,134552-2,"Anales Hist. Nat. 19: 268. 1890","","268","1890",
gcc-28003,A,Compositae,,Lactuca,,"olgae",,"","(Leskov) N.Kilian & Greuter",Accepted,,M,TICA,40875607-389A-4885-875B-33B7B9695637,77075596-1,"","","713","2006",
gcc-128689,A,Compositae,,Lactuca,,"oligocephala",,"","Bornm.",Unresolved,,L,TICA,734666F3-D68F-4811-B239-DA9AF851D7CC,228152-1,"""in Mitth. Thur. Bot. Ver. N. Folge, vi. (1894) 55.""","","vi.  55","1894",
gcc-138369,A,Compositae,,Lactuca,,"orientalis",,"","(Boiss.) Boiss.",Accepted,,M,TICA,9DD7AC18-220F-4086-BC9C-F06D72E7E5EA,228153-1,"","","819","1875",
gcc-40784,A,Compositae,,Lactuca,,"ovatifolia",,"","Raf.",Unresolved,,L,TICA,CC2FCA4D-1AD6-4121-873B-4B952A951669,228154-1,"New Fl. (Rafinesque) iv. 83.","","83","",
gcc-4499,A,Compositae,,Lactuca,,"pakistanica",,"","T.Akhtar & M.N.Chaudhri",Unresolved,,L,TICA,C2555B07-0F9F-49CE-9A4C-085C257C21BB,932452-1,"""in Pakistan Syst., 3(1): 25 (1987)""","","25","1987",
gcc-140787,A,Compositae,,Lactuca,,"pallidicoerulea",,"","Dinter",Synonym,,M,TICA,09B1E7A3-C747-4AE0-AC30-F5E2B73DD9AA,228155-1,"","","","1932",gcc-85069
gcc-117495,A,Compositae,,Lactuca,,"palmata",,"","Willd.",Synonym,,M,TICA,5AF2479D-3019-4A8C-8B86-C0CDDC7374F4,228157-1,"","","10","1794",gcc-89778
gcc-11559,A,Compositae,,Lactuca,,"palmensis",,"","Bolle",Accepted,,M,TICA,02ADBF2A-3FBA-4911-ABBF-15906D19BE6A,228158-1,"","","298","1859",
gcc-199,A,Compositae,,Lactuca,,"pancicii",,"","(Vis.) N.Kilian & Greuter",Accepted,,M,TICA,59897B22-87D7-45CC-8E58-005B70E86264,50426413-2,"","","234","2003",
gcc-124476,A,Compositae,,Lactuca,,"papuana",,"","(S.Moore) Mattf.",Unresolved,,L,TICA,3B609C5F-B2DF-4E78-A738-D0C8CCACB545,228159-1,"","","","1929",gcc-124476
gcc-20366,A,Compositae,,Lactuca,,"paradoxa",,"","Sch.Bip. ex A.Rich.",Accepted,,M,TICA,20AC03C7-6AC8-4648-9721-25A7C9908DBA,228160-1,"Tent. Fl. Abyss. i. 460.","","","1848",
gcc-29406,A,Compositae,,Lactuca,,"paradoxa",var.,"pedicellato-foliolata","De Wild.",Synonym,,L,TICA,77573EAB-60A4-4081-BE7D-3658D819AED6,,"Plantae Bequaertianae 5:","","458","1932",gcc-20366
gcc-35817,A,Compositae,,Lactuca,,"parishii",,"","Craib",Accepted,,M,TICA,E0A33EBB-F577-4E46-803F-42675F9FC091,,"","","","1936",
gcc-76037,A,Compositae,,Lactuca,,"parishii",,"","Craib ex Hosseus",Unresolved,,L,TICA,2D66834F-F5A4-466E-AC51-63C16B0ABF74,228161-1,"""Beih. Bot. Centralbl. xxviii. II. 453, 457 (1911); Craib in Kew Bull. 1911, 403.""","","""xxviii. II. 453, 457""","1911",
gcc-88920,A,Compositae,,Lactuca,,"patersonii",,"","Menezes",Synonym,,M,TICA,CF1B26E7-7979-46DD-A48B-80817FB54E9A,,"""Menezes, Fl. Madeira. 1914.""","","103","1914",gcc-75902
gcc-17132,A,Compositae,,Lactuca,,"pauciflora",,"","(Baker) Humbert",Synonym,,M,TICA,A0FAA195-098F-4BB8-8720-1FA8CB086E04,,"Memoires de la Societe Linneenne de Normandie 25:","","333","1923",gcc-90134
gcc-20574,A,Compositae,,Lactuca,,"paulayana",,"","Vierh.",Synonym,,M,TICA,3AE46E4C-F48F-4C62-B006-2611B4E6A32B,228162-1,"Oesterr. Bot. Z. 56: 304","","304","1906",gcc-77341
gcc-12404,A,Compositae,,Lactuca,,"pentaphylla",,"","Sch.Bip.",Unresolved,,L,TICA,0E1C68E3-4614-4376-ACBB-172177FF0897,228163-1,"Linnaea 15: 725. 1842","","725","1842",
gcc-118579,A,Compositae,,Lactuca,,"perennis",,"","L.",Accepted,,M,TICA,97A24D85-8DBF-453A-9581-C34C219E5826,228164-1,"","","796","1753",
gcc-66529,A,Compositae,,Lactuca,,"perennis",subsp.,"granatensis","Charpin & Fern.Casas",Synonym,,L,TICA,1861EA20-3B57-4DAE-88D6-CF77771C2A74,919181-1,"","","237","1981",gcc-118465
gcc-83921,A,Compositae,,Lactuca,,"persica",,"","Boiss.",Accepted,,L,TICA,F996FF18-900D-4C78-89DF-75581D8F5F82,228165-1,"","","9","1846",
gcc-49709,A,Compositae,,Lactuca,,"petitiana",,"","A.Rich.",Synonym,,M,TICA,92E20BB1-A9D2-473B-8C66-5C2584AE6D1D,228166-1,"","","462","1848",gcc-17821
gcc-109093,A,Compositae,,Lactuca,,"petraea",,"","DC.",Synonym,,M,TICA,0D08684F-578E-484B-B5C1-ADDA24AB0C83,,"""DC., Prodr. 7. 1838.""","","134","1838",gcc-31861
gcc-131828,A,Compositae,,Lactuca,,"petraea",,"","Fisch. & Mey.",Unresolved,,L,TICA,14B98471-1346-4BCA-9B95-E1D2B1BCCDC1,228167-1,"Prodr. (DC.) 7(1): 134","","134","1838",
gcc-75561,A,Compositae,,Lactuca,,"petrensis",,"","Hiern",Accepted,,M,TICA,B134C2E1-09DA-4DB4-8DDB-62B083B433EB,228168-1,"Cat. Afr. Pl. (Hiern) i. 619.","","619","1898",
gcc-23365,A,Compositae,,Lactuca,,"picridiformis",,"","Boiss.",Unresolved,,L,TICA,A55F8C6A-BDF6-48FA-BD0C-2B435E2FAE85,228169-1,"Fl. Orient. [Boissier] 3: 807","","807","1875",gcc-144619
gcc-106189,A,Compositae,,Lactuca,,"picridioides",,"","(Webb) Henriq.",Unresolved,,L,TICA,9D6B7953-EEB4-462E-A958-A734D9945753,228170-1,"Bol. Soc. Brot. 13: 150 (Picrioidea)","","59","1896",
gcc-93026,A,Compositae,,Lactuca,,"pilosa",,"","Raf.",Unresolved,,L,TICA,8315E2F6-845F-43F1-AE5A-89E4D2C09B3E,228171-1,"New Fl. (Rafinesque) iv. 83 (Quid ?).","","83","",
gcc-34861,A,Compositae,,Lactuca,,"pinnatifida",,"","(Lour.) Merr.",Synonym,,M,TICA,FFEE9E5C-B06B-4749-9CF8-40A04CCBEFE4,228172-1,"""Trans. Amer. Philos. Soc. ser. 2, 24(2): 397""","","397","1935",gcc-39706
gcc-7638,A,Compositae,,Lactuca,,"platyphylla",,"","(Franch. & Sav.) Makino",Unresolved,,L,TICA,D2DFCF6C-15CC-44D1-882F-0E30F75B3662,1013289-2,"","","10","1926",
gcc-122091,A,Compositae,,Lactuca,,"plicata",,"","Balb.",Unresolved,,L,TICA,0F48BE55-4977-4F85-8D59-CB3C3728F6D3,228174-1,"Cat. Hort. Taur. (1813) 45.","","45","1813",
gcc-127700,A,Compositae,,Lactuca,,"plumieri",,"","(L.) Gren. & Godr.",Accepted,,M,TICA,B2830BB1-A3BA-45E2-BD03-D84CDB5DFBB9,228175-1,"","","","1850",
gcc-141570,A,Compositae,,Lactuca,,"polycephala",,"","(Cass. ex DC.) C.B.Clarke",Unresolved,,L,TICA,9BDB12F1-EE26-4969-AC82-F7B1EA7BD270,1048816-2,"Compos. Ind. 272. 1876","","272","1876",
gcc-15582,A,Compositae,,Lactuca,,"polycephala",,"","(Cass.) Benth.",Synonym,,M,TICA,0AE4D30F-333E-4E1C-9452-1CD40C8D7E7D,228176-1,"Gen. ii. 526.","","","1873",gcc-100766
gcc-79103,A,Compositae,,Lactuca,,"polyclada",,"","Boiss.",Accepted,,M,TICA,616BE13D-20E3-4E6D-A78B-6AB5B9FCFD7E,228177-1,"""Diagn. Pl. Orient. ser. 1, 7: 10""","","10","1846",
gcc-92000,A,Compositae,,Lactuca,,"polyphylla",,"","Rydb.",Unresolved,,L,TICA,DB87B76A-A6D2-48F9-AC90-87A2AF78ADE9,134553-2,"","","","1911",
gcc-129855,A,Compositae,,Lactuca,,"polypodifolia",,"","Franch.",Synonym,,L,TICA,9703D05C-B8CF-4BA5-9FA1-DD388859C841,228179-1,"""in Morot, Journ. de Bot. ix. (1895) 265.""","","265","1895",gcc-88946
gcc-93130,A,Compositae,,Lactuca,,"pomeliana",,"","Rouy",Synonym,,M,TICA,3D5F86D5-4605-4E9D-AF1A-8A10FE8F92A2,228180-1,"","","197","1905",gcc-51608
gcc-85636,A,Compositae,,Lactuca,,"porphyrea",,"","(C.Marquand & Airy Shaw) Stebbins",Unresolved,,L,TICA,E3AF3530-BCC8-4D16-811A-791B1302D5AF,228181-1,"""Mem. Torrey Bot. Club xix. No. 3, 49 (1940)""","","49","1940",gcc-33656
gcc-119328,A,Compositae,,Lactuca,,"praecox",,"","R.E.Fr.",Accepted,,M,TICA,A9271548-F2D3-4420-B0E0-C4EE25131948,228182-1,"Wiss. Erg. Schwed. Rhodesia-Kongo-Exp. 1911-1912 i. 352 (1916)","","352","1916",
gcc-105126,A,Compositae,,Lactuca,,"praevia",,"","C.D.Adams",Accepted,,M,TICA,98CC4095-15DC-470B-BAFE-A4F3D017CC1D,228183-1,"""Hutchinson & Dalziel, Fl. W. Trop. Afr ed. 2 ii. 496 (1963)""","","496","1963",
gcc-113957,A,Compositae,,Lactuca,,"prattii",,"","Dunn",Synonym,,M,TICA,EAD3511A-C59E-40E9-BE76-B8BEC5A62FCA,228184-1,"""J. Linn. Soc., Bot. xxxv. 513.""","","513","1903",gcc-29442
gcc-103270,A,Compositae,,Lactuca,,"prenanthoides",,"","Scop.",Synonym,,M,TICA,C9E9CE74-1A32-4E87-877B-A0E5B2DE09FE,228185-1,"","","100","1772",gcc-102597
gcc-36797,A,Compositae,,Lactuca,,"prenanthoides",,"","(M.Bieb.) Schmalh.",Synonym,,M,TICA,BC20CD8C-CFE5-4840-9E03-4436F473C1FB,,"Schmalh.. 1897.","","167","1897",gcc-141108
gcc-118307,A,Compositae,,Lactuca,,"procera",,"","Schrad. ex DC.",Unresolved,,L,TICA,3D8E0E74-1190-4619-9A4F-C2A75CA5B2E7,228186-1,"Prodr. (DC.) 7(1): 137","","137","1838",
gcc-75805,A,Compositae,,Lactuca,,"procera",,"","Schrad. ex Colla",Unresolved,,L,TICA,8E627F69-EF71-4465-9792-63487C3A64CC,228187-1,"""Herb. Pedem. iii. 542 (1834), in obs.""","","542","",
gcc-76222,A,Compositae,,Lactuca,,"procumbens",,"","Roxb.",Unresolved,,L,TICA,A8CDFCD9-C3E9-47C3-9050-643875233AA2,228188-1,"""Hort. Bengal. 60, nomen.""","","""60, nomen.""","",
gcc-10374,A,Compositae,,Lactuca,,"prolixa",,"","S.Moore",Synonym,,M,TICA,BA2AB202-75CE-4D10-80E1-136316ADD613,228189-1,"","","184","1917",gcc-5053
gcc-129037,A,Compositae,,Lactuca,,"pseudo-sonchus",,"","H.Lév.",Synonym,,M,TICA,9E876DA0-4E37-4B54-AD2D-DB5C8B12E95F,228190-1,"Repert. Spec. Nov. Regni Veg. 13: 345","","345","1914",gcc-21090
gcc-4937,A,Compositae,,Lactuca,,"pseudo-virosa",,"","Sch.Bip. ex Nyman",Unresolved,,L,TICA,E26AB860-FEDD-4FC3-A5DE-093721BB4AEA,228191-1,"Consp. 435.","","435","",
gcc-97230,A,Compositae,,Lactuca,,"pseudoabyssinica",,"","Chiov.",Synonym,,M,TICA,8AE732C0-DC34-448C-9C43-935FAFE02452,228192-1,"""in Ann. Ist. Bot. Roma, viii. 197.""","","","1904",gcc-93119
gcc-44483,A,Compositae,,Lactuca,,"pseudosenecio",,"","Vaniot",Synonym,,M,TICA,5FED9198-33FC-4A15-B333-526ABB517709,228193-1,"""in Bull. Acad. Geogr. Bot. xii. (1903) 320, 489.""","","","1903",gcc-110755
gcc-95424,A,Compositae,,Lactuca,,"pseudoumbrella",,"","D.Maity & Maiti",Unresolved,,L,TICA,884C2800-FA37-4D1F-91DA-8F4C4367FC0A,20007682-1,"J. Econ. Taxon. Bot. 25(3): 748 (2001 publ. 2002).","","748","2002",tro-100362664
tro-100362662,A,Compositae,,Lactuca,,"pseudoumbrella",var.,"chauhani","D.Maity & Maiti",Synonym,,L,TRO,100362662,20007683-1,"J. Econ. Taxon. Bot.","25(3): 750","750","2001",tro-100362660
gcc-42280,A,Compositae,,Lactuca,,"pulchella",,"","(Pursh) DC.",Accepted,,M,TICA,62CD5346-F5EF-412F-840B-4E5151D71E88,228194-1,"Prodr. (DC.) 7(1): 134","","134","1838",
gcc-6868,A,Compositae,,Lactuca,,"pumila",,"","Rech.f. & Tuisl",Unresolved,,L,TICA,25B7E188-ECB5-4641-9DF7-0CC2DD4FE7D2,228195-1,"""in Anz. Osterr. Akad. Wiss., Mat.-Naturwiss. ci. 398 (1964).""","","ci. 398","1964",
gcc-109940,A,Compositae,,Lactuca,,"pusilla",,"","Mattf.",Unresolved,,L,TICA,BABE33A8-4BD9-471E-83C7-AFC7C6ABB978,228196-1,"","","","",gcc-132986
gcc-79960,A,Compositae,,Lactuca,,"putii",,"","Kerr",Unresolved,,L,TICA,25CE2062-A88A-433E-87F9-6C88D7B2135C,228197-1,"""Bull. Misc. Inform. Kew 1935, 332.""","","332","",gcc-90975
gcc-124666,A,Compositae,,Lactuca,,"pygmaea",,"","Zoll. & Mor.",Unresolved,,L,TICA,4856B0AB-14E7-48F6-8EE3-D13B17D5BDF1,228198-1,"","","565","1845",gcc-131164
gcc-116125,A,Compositae,,Lactuca,,"pyrenaica",,"","Bellardi ex Pasch.",Unresolved,,L,TICA,6693D0A8-B23A-49FE-B0EA-BDBEEE11F99A,228199-1,"""in Colla, Herb. Pedem. iii. 542 (1834).""","","iii. 542","1834",
gcc-97244,A,Compositae,,Lactuca,,"quercina",,"","L.",Accepted,,M,TICA,870AF009-E772-4FCC-8ED0-9367CB40D8CB,228200-1,"","","795","1753",
gcc-12410,A,Compositae,,Lactuca,,"quercina",subsp.,"chaixii","(Vill.) Čelak.",Synonym,,L,TICA,A1DEDD08-86A0-4CD4-A726-1722831D63EE,,"Celak.. 1871.","","208","1871",gcc-97244
gcc-54668,A,Compositae,,Lactuca,,"quercina",subsp.,"sagittata","(Waldst. & Kit.) Soó & Jáv.",Synonym,,L,TICA,295E64A7-9B64-47B8-9010-6FE39C9DAE8E,,"""Soó & Jáv., Magyar Növén. Kézikönyve 2. 1951.""","","723","1951",gcc-97244
gcc-6803,A,Compositae,,Lactuca,,"quercina",subsp.,"stricta","(Waldst. & Kit.) Hegi",Synonym,,L,TICA,B550F15E-31C9-4E85-8E65-0C9E7CA407D3,,"Hegi. 1928.","","1128","1928",gcc-97244
gcc-49651,A,Compositae,,Lactuca,,"quercina",subsp.,"wilhelmsiana","(DC.) Feráková",Unresolved,,L,TICA,6313257E-21FA-4280-AB20-5C088CDBA92C,,"Feráková in Folia Geobot. Phytotax. 5. 1970.","","420","1970",gcc-49651
gcc-113040,A,Compositae,,Lactuca,,"quercus",,"","H.Lév. & Vaniot",Synonym,,M,TICA,CFA4E81B-52DF-431D-8983-B6C0E0756C73,228201-1,"Repert. Spec. Nov. Regni Veg. 8: 140","","","1910",gcc-74958
gcc-111531,A,Compositae,,Lactuca,,"querna",,"","Pall.",Unresolved,,L,TICA,189E28FE-171E-4F0A-9A9E-B3507F3C31FA,228202-1,"Reise Statth. Suedl. Russl. i. 221 (an L. quercina L.?)","","221","",
gcc-105123,A,Compositae,,Lactuca,,"racemosa",,"","Willd.",Accepted,,M,TICA,1056781F-41CE-473C-A1E9-A4F0F75ADD90,228203-1,"","","","1803",
gcc-126814,A,Compositae,,Lactuca,,"raddeana",,"","Maxim.",Accepted,,M,TICA,DBF7BDC1-5EE7-4F1B-AFCB-D62A2FEBFB22,,"","","526","1874",
gcc-69766,A,Compositae,,Lactuca,,"raddeana",var.,"compacta","Bar. & Skv.",Synonym,,L,TICA,5B5703B2-91C2-4C34-83C2-E8DB1C62D573,,"","","436","1959",gcc-1149
gcc-69393,A,Compositae,,Lactuca,,"raddeana",var.,"elata","(Hemsl.) Kitam.",Synonym,,L,TICA,2067F437-63BE-4C3E-87C1-E5EE0DCF9B00,,"J. Jap. Bot. 21: 52 (1947)","","52","1947",gcc-1149
gcc-119618,A,Compositae,,Lactuca,,"ramosissima",,"","Benth. & Hook.f.",Unresolved,,L,TICA,90DF28DF-E001-4976-88B4-C591814210CE,228205-1,"Gen. ii. 526.","","ii. 526","",
gcc-20708,A,Compositae,,Lactuca,,"ramosissima",,"","(All.) Boreau",Synonym,,M,TICA,4472A911-8691-4FC6-B04E-264E5E841ACD,,"Boreau in Bull. Soc. Industr. Angers 17. 1846.","","19","1846",gcc-55688
gcc-2622,A,Compositae,,Lactuca,,"ramosissima",,"","Gren. & Godr.",Unresolved,,L,TICA,762EB2AF-0CCC-4E6C-B3B9-04D51EDB225C,228206-1,"Fl. Fr. ii. 318.","","ii. 318.","",
gcc-65584,A,Compositae,,Lactuca,,"ramosissima",subsp.,"chondrilliflora","",Synonym,,L,TICA,73CB4151-8024-4C1F-8808-C7E7F35CD0D8,,"","","","",gcc-51608
gcc-114914,A,Compositae,,Lactuca,,"rapunculoides",,"","C.B.Clarke",Unresolved,,L,TICA,CDC717DA-6CB8-411A-807B-BAF769692AEE,228207-1,"Comp. Ind. 268.","","268","",
gcc-81555,A,Compositae,,Lactuca,,"rariflora",,"","Fresen.",Synonym,,M,TICA,A4989F92-822E-47CF-8F7D-701634265B3A,228208-1,"in Mus. Senckenb. iii. (1839) 73.","","iii.  73.","1839",gcc-85069
gcc-113175,A,Compositae,,Lactuca,,"rechingeriana",,"","(Tuisl) N.Kilian & Greuter",Accepted,,M,TICA,175B7A0A-CF98-4346-835E-B70B465C04E5,77075597-1,"","","713","2006",
gcc-112159,A,Compositae,,Lactuca,,"remotiflora",,"","DC.",Synonym,,M,TICA,71E628D4-30EB-4B59-BDE5-B4C827EE3318,228209-1,"""in Wight, Contrib. 26.""","","26","",gcc-39706
gcc-91279,A,Compositae,,Lactuca,,"remotiflora",,"","DC. ex Wight",Synonym,,M,TICA,66E5EA71-4187-4825-957E-8602354A96B2,,"Contr. Bot. India 26. 1834.","","26","1834",gcc-39706
