ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-401848,A,Poaceae,,Bromus,,"scoparius",var.,"alopecuros","(Poir.) Fiori",Synonym,,L,WCSP,401848,,"Fl. Italia","1: 101","","1896",kew-400611
kew-401847,A,Poaceae,,Bromus,,"scoparius",subsp.,"chrysopogon","(Viv.) Chrtek & B.Slavík",Synonym,,L,WCSP,401847,981278-1,"Fl. Medit.","4: 17","","1994",kew-400819
kew-401845,A,Poaceae,,Bromus,,"scoparius",f.,"cylindricus","Kozuharov, Stoeva & Kuzmanov",Synonym,,L,WCSP,401845,881677-1,"Izv. Bot. Inst. (Sofia).","25: 39","","1974",kew-401843
kew-401849,A,Poaceae,,Bromus,,"scoparius",var.,"dasyanthus","(Trautv.) B.Fedtsch.",Synonym,,L,WCSP,401849,,"Izv. Imp. Bot. Sada Petra Velikago","14(Suppl. 2): 90","","1915",kew-401843
kew-401850,A,Poaceae,,Bromus,,"scoparius",var.,"glaber","Regel",Synonym,,L,WCSP,401850,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","7: 601","","1881",kew-401843
kew-401851,A,Poaceae,,Bromus,,"scoparius",var.,"hirtulus","Regel",Synonym,,L,WCSP,401851,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","7: 602","","1881",kew-401843
kew-401852,A,Poaceae,,Bromus,,"scoparius",var.,"humilis","(Cav.) Lange",Synonym,,L,WCSP,401852,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","2(1): 53","","1860",kew-401843
kew-401853,A,Poaceae,,Bromus,,"scoparius",var.,"leianthus","(Trautv.) B.Fedtsch.",Synonym,,L,WCSP,401853,,"Izv. Imp. Bot. Sada Petra Velikago","14(Suppl. 2): 90","","1915",kew-401843
kew-401854,A,Poaceae,,Bromus,,"scoparius",var.,"multiflorus","Oppenh.",Synonym,,L,WCSP,401854,,"Bull. Soc. Bot. Genève","31: 165","","1940",kew-401843
kew-401846,A,Poaceae,,Bromus,,"scoparius",f.,"pauciflorus","Kozuharov, Stoeva & Kuzmanov",Synonym,,L,WCSP,401846,881678-1,"Izv. Bot. Inst. (Sofia)","25: 39","","1974",kew-401843
kew-401856,A,Poaceae,,Bromus,,"scoparius",var.,"psilostachyus","Halácsy",Synonym,,L,WCSP,401856,,"Consp. Fl. Graec.","3: 339","","1904",kew-401843
kew-401857,A,Poaceae,,Bromus,,"scoparius",var.,"rubens","(L.) St.-Amans",Synonym,,L,WCSP,401857,,"Fl. Agen.","45","","1821",kew-401803
kew-401858,A,Poaceae,,Bromus,,"scoparius",var.,"stenantha","Stapf",Synonym,,L,WCSP,401858,,"Bull. Misc. Inform. Kew","1907: 369","","1907",kew-401843
kew-401859,A,Poaceae,,Bromus,,"scoparius",var.,"stenanthus","Stapf",Synonym,,L,WCSP,401859,,"Bull. Misc. Inform. Kew","1907: 369","","1907",kew-400819
kew-401861,A,Poaceae,,Bromus,,"scopulorum",,"","Chase",Accepted,,H,WCSP,401861,394093-1,"J. Arnold Arbor.","24: 78","","1943",
kew-401862,A,Poaceae,,Bromus,,"secalinus",,"","L.",Accepted,,H,WCSP,401862,394095-1,"Sp. Pl.","76","","1753",
kew-401877,A,Poaceae,,Bromus,,"secalinus",var.,"arvensis","Peterm.",Synonym,,L,WCSP,401877,,"Fl. Lips. Excurs.","100","","1838",kew-401862
kew-401878,A,Poaceae,,Bromus,,"secalinus",var.,"asper","Neilr.",Synonym,,L,WCSP,401878,,"Fl. Nied.-Oesterr.","80","","1857",kew-401862
kew-401879,A,Poaceae,,Bromus,,"secalinus",var.,"badensis","(C.C.Gmel.) Asch. & Graebn.",Synonym,,L,WCSP,401879,,"Syn. Mitteleur. Fl.","2(1): 606","","1901",kew-401862
kew-401869,A,Poaceae,,Bromus,,"secalinus",subsp.,"billotii","(F.J.Schulz) Asch. & Graebn.",Synonym,,L,WCSP,401869,,"Syn. Mitteleur. Fl.","2(1): 605","","1901",kew-400659
kew-401880,A,Poaceae,,Bromus,,"secalinus",var.,"billotii","(F.W.Schultz) Asch. & Graebn.",Synonym,,L,WCSP,401880,,"Syn. Mitteleur. Fl.","2(1): 605","","1901",kew-401862
kew-401881,A,Poaceae,,Bromus,,"secalinus",var.,"bromoideus","(Lej.) Lloret",Synonym,,L,WCSP,401881,971620-1,"Collect. Bot. (Barcelona)","22: 151","","1993",kew-400765
kew-401870,A,Poaceae,,Bromus,,"secalinus",subsp.,"commutatus","(Schrad.) Lloret",Synonym,,L,WCSP,401870,971621-1,"Collect. Bot. (Barcelona)","22: 151","","1993",kew-400856
kew-401871,A,Poaceae,,Bromus,,"secalinus",subsp.,"decipiens","Bomble & H.Scholz",Synonym,,L,WCSP,401871,1010168-1,"Feddes Repert.","110: 427","","1999",kew-401862
kew-401882,A,Poaceae,,Bromus,,"secalinus",var.,"dilatatus","Schur",Synonym,,L,WCSP,401882,,"Enum. Pl. Transsilv.","800","","1866",kew-401862
kew-401863,A,Poaceae,,Bromus,,"secalinus",f.,"divergens","(Rchb.) Todor",Synonym,,L,WCSP,401863,881679-1,"Fl. Republ. Social. Român.","12: 317","","1972",kew-401862
kew-401883,A,Poaceae,,Bromus,,"secalinus",var.,"divergens","Rchb.",Synonym,,L,WCSP,401883,,"Fl. Germ. Excurs.","1: 44","","1830",kew-401862
kew-401884,A,Poaceae,,Bromus,,"secalinus",var.,"elongatus","(Gaudin) Asch. & Graebn.",Synonym,,L,WCSP,401884,,"Syn. Mitteleur. Fl.","2(1): 604","","1901",kew-401862
kew-401885,A,Poaceae,,Bromus,,"secalinus",var.,"glaber","Stokes",Synonym,,L,WCSP,401885,,"Bot. Mat. Med.","1: 153","","1812",kew-401862
kew-401864,A,Poaceae,,Bromus,,"secalinus",f.,"glabrescens","Kirschl.",Synonym,,L,WCSP,401864,,"Fl. Alsace","2: 345","","1855",kew-401094
kew-401886,A,Poaceae,,Bromus,,"secalinus",var.,"gladewitzii","Farw.",Synonym,,L,WCSP,401886,37163-2,"Amer. Midl. Naturalist","10: 24","","1926",kew-400856
kew-401887,A,Poaceae,,Bromus,,"secalinus",var.,"grossus","W.D.J.Koch",Synonym,,L,WCSP,401887,,"Syn. Deut. Schweiz. Fl.","819","","1837",kew-401862
tro-50312333,A,Poaceae,,Bromus,,"secalinus",var.,"grossus","(Desf. ex DC.) Lamotte",Synonym,,L,TRO,50312333,,"Cat. Pl. Eur. Centr.","99","99","1847",kew-401094
kew-401889,A,Poaceae,,Bromus,,"secalinus",var.,"hirsutus","Kindb.",Synonym,,L,WCSP,401889,,"Bot. Not.","1887: 32","","1887",kew-401862
kew-401865,A,Poaceae,,Bromus,,"secalinus",f.,"hirtus","(F.W.Schultz) Wiegand",Synonym,,L,WCSP,401865,37164-2,"Rhodora","24: 89","","1922",kew-401862
kew-401890,A,Poaceae,,Bromus,,"secalinus",var.,"hirtus","(F.J.Schultz) Asch. & Graebn.",Synonym,,L,WCSP,401890,,"Syn. Mitteleur. Fl.","2(1): 604","","1901",kew-401862
kew-401891,A,Poaceae,,Bromus,,"secalinus",var.,"hordaceus","(C.C.Gmel.) W.D.J.Koch",Synonym,,L,WCSP,401891,,"Syn. Deut. Schweiz. Fl.","819","","1837",kew-401862
kew-401892,A,Poaceae,,Bromus,,"secalinus",var.,"hordeaceus","(L.) Huds.",Synonym,,L,WCSP,401892,,"Fl. Angl.","39","","1762",kew-401143
kew-401893,A,Poaceae,,Bromus,,"secalinus",var.,"hybridus","(Schur) Jáv.",Synonym,,L,WCSP,401893,,"Magyar Fl.","1: 105","","1924",kew-401862
kew-401894,A,Poaceae,,Bromus,,"secalinus",var.,"integer","Schumach.",Synonym,,L,WCSP,401894,,"Enum. Pl.","1: 31","","1801",kew-401862
kew-401895,A,Poaceae,,Bromus,,"secalinus",var.,"intermedius","Mutel",Synonym,,L,WCSP,401895,,"Fl. Franç.","4: 135","","1837",kew-401862
kew-401896,A,Poaceae,,Bromus,,"secalinus",var.,"lasiophyllus","Beck",Synonym,,L,WCSP,401896,,"Fl. Nieder-Österreich","1: 108","","1890",kew-401862
kew-401897,A,Poaceae,,Bromus,,"secalinus",var.,"macrostachys","Schur",Synonym,,L,WCSP,401897,,"Enum. Pl. Transsilv.","800","","1866",kew-401862
kew-401898,A,Poaceae,,Bromus,,"secalinus",var.,"minimus","Zapal.",Synonym,,L,WCSP,401898,,"Rozpr. Wydz. Mat.-Przyr. Akad. Umiejetn.,.Dzial B, Nauki Biol.","III, 4: 189","","1904",kew-401862
kew-401899,A,Poaceae,,Bromus,,"secalinus",subsp.,"multiflorus","(J.G.Sm.) Schübl. & G.Martens",Synonym,,L,WCSP,401899,,"Fl. Würtemberg","85","","1834",kew-401862
kew-401900,A,Poaceae,,Bromus,,"secalinus",var.,"muticus","Delastre",Synonym,,L,WCSP,401900,,"Fl. Vienne","494","","1842",kew-401862
kew-401902,A,Poaceae,,Bromus,,"secalinus",var.,"nitidus","Crép.",Synonym,,L,WCSP,401902,,"Man. Fl. Belgique","ed. 3: 522","","1874",kew-401094
kew-401903,A,Poaceae,,Bromus,,"secalinus",var.,"pratensis","Wahlenb.",Synonym,,L,WCSP,401903,,"Fl. Suec.","1: 66","","1824",kew-401862
kew-401873,A,Poaceae,,Bromus,,"secalinus",subsp.,"pseudosecalinus","(P.M.Sm.) Lloret",Synonym,,L,WCSP,401873,971622-1,"Collect. Bot. (Barcelona)","22: 151","","1993",kew-401691
kew-401866,A,Poaceae,,Bromus,,"secalinus",f.,"pubescens","Döll",Synonym,,L,WCSP,401866,,"Fl. Baden","135","","1857",kew-401094
kew-401904,A,Poaceae,,Bromus,,"secalinus",var.,"pubescens","Stokes",Synonym,,L,WCSP,401904,,"Bot. Mat. Med.","1: 153","","1812",kew-401862
kew-401905,A,Poaceae,,Bromus,,"secalinus",var.,"rhenanthus","Bég.",Synonym,,L,WCSP,401905,,"Nuovo Giorn. Bot. Ital.","n.s., 22: 419","","1915",kew-401862
kew-401867,A,Poaceae,,Bromus,,"secalinus",f.,"submuticus","(Rchb.) Jansen & Wacht.",Synonym,,L,WCSP,401867,,"Ned. Kruidk. Arch.","III, 48: 175","","1938",kew-401862
kew-401906,A,Poaceae,,Bromus,,"secalinus",var.,"submuticus","Rchb.",Synonym,Invalid,L,WCSP,401906,,"Iconogr. Bot. Pl. Crit.","11: t. 75","","1834",kew-401862
kew-401907,A,Poaceae,,Bromus,,"secalinus",var.,"triticeus","Kirschl.",Synonym,,L,WCSP,401907,,"Fl. Alsace","2: 345","","1855",kew-401094
kew-401868,A,Poaceae,,Bromus,,"secalinus",f.,"velutinus","(Schrad.) Todor",Synonym,,L,WCSP,401868,881680-1,"Fl. Republ. Social. Român.","12: 317","","1972",kew-401862
kew-401874,A,Poaceae,,Bromus,,"secalinus",subsp.,"velutinus","(Schrad.) Janch.",Synonym,,L,WCSP,401874,,"Phyton (Horn)","5: 60","","1953",kew-401862
kew-401908,A,Poaceae,,Bromus,,"secalinus",var.,"velutinus","(Schrad.) W.D.J.Koch",Synonym,,L,WCSP,401908,,"Syn. Fl. Germ. Helv.","819","","1837",kew-401862
tro-25531745,A,Poaceae,,Bromus,,"secalinus",var.,"velutinus","(Schrad.) Schübeler & G. Martens",Synonym,,L,TRO,25531745,,"Fl. Wurtemberg","85","85","1834",kew-401094
kew-401909,A,Poaceae,,Bromus,,"secundus",,"","J.Presl",Synonym,,H,WCSP,401909,273509-2,"Reliq. Haenk.","1: 263","","1830",kew-416502
kew-401910,A,Poaceae,,Bromus,,"segetalis",,"","A.Braun ex Nyman",Synonym,,H,WCSP,401910,394098-1,"Consp. Fl. Eur.","822","","1882",kew-401862
kew-401911,A,Poaceae,,Bromus,,"segetalis",f.,"glabrescens","Kirschl.",Synonym,,L,WCSP,401911,,"Fl. Alsace","2: 345","","1855",kew-401094
kew-401915,A,Poaceae,,Bromus,,"segetalis",var.,"hordeaceus","(L.) Döll",Synonym,,L,WCSP,401915,,"Rhein. Fl.","74","","1843",kew-401143
kew-401916,A,Poaceae,,Bromus,,"segetalis",var.,"multiflorus","Döll",Synonym,,L,WCSP,401916,,"Rhein. Fl.","73","","1843",kew-401094
kew-401917,A,Poaceae,,Bromus,,"segetalis",var.,"secalinus","(L.) Döll",Synonym,,L,WCSP,401917,,"Rhein. Fl.","74","","1843",kew-401862
kew-401918,A,Poaceae,,Bromus,,"segetum",,"","Kunth",Accepted,,H,WCSP,401918,394100-1,"Nov. Gen. Sp.","1: 152","","1816",
kew-401919,A,Poaceae,,Bromus,,"segetum",,"","Cham. & Schltdl.",Synonym,Illegitimate,H,WCSP,401919,394099-1,"Linnaea","6: 38","","1831",kew-400822
kew-400591,A,Poaceae,,Bromus,×,"segoviensis",,"","A.Camus",Accepted,,H,WCSP,400591,394101-1,"Bull. Soc. Bot. France","80: 39","","1933",
kew-401922,A,Poaceae,,Bromus,,"sericeus",,"","Ten.",Synonym,,H,WCSP,401922,394102-1,"Fl. Napol.","1(Prodr.): x","","1811",kew-400611
kew-401923,A,Poaceae,,Bromus,,"sericeus",,"","Drobow",Synonym,Illegitimate,H,WCSP,401923,394105-1,"Key Pl. Envir. Tashkent","36","","1923",kew-400611
kew-401924,A,Poaceae,,Bromus,,"sericeus",subsp.,"fallax","H.Scholz",Synonym,,L,WCSP,401924,951162-1,"Willdenowia","19: 134","","1989",kew-400611
kew-401925,A,Poaceae,,Bromus,,"serotinus",,"","Beneken",Synonym,,H,WCSP,401925,394106-1,"Bot. Zeitung (Berlin)","3: 724","","1845",kew-401751
kew-401926,A,Poaceae,,Bromus,,"setaceus",,"","Buckley",Synonym,,H,WCSP,401926,394107-1,"Proc. Acad. Nat. Sci. Philadelphia","15: 98","","1863 publ. 1864",kew-402067
kew-401927,A,Poaceae,,Bromus,,"setifolius",,"","J.Presl",Accepted,,H,WCSP,401927,394108-1,"Reliq. Haenk.","1: 261","","1830",
kew-401928,A,Poaceae,,Bromus,,"setifolius",var.,"brevifolius","Nees",Synonym,,L,WCSP,401928,,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19(Suppl. 1): 36","","1841",kew-401927
kew-401929,A,Poaceae,,Bromus,,"setifolius",var.,"minor","(É.Desv.) Govaerts",Synonym,,L,WCSP,401929,1075924-2,"World Checklist Seed Pl.","2(1): 13","","1996",kew-401927
kew-401930,A,Poaceae,,Bromus,,"setifolius",var.,"pictus","(Hook.f.) J.Hern.",Synonym,,L,WCSP,401930,881681-1,"in Fl. Patagonica","3: 87","","1978",kew-401927
tro-25541738,A,Poaceae,,Bromus,,"setifolius",var.,"pictus","(Hook. f.) Skottsb.",Synonym,,L,TRO,25541738,,"Kongl. Svenska Vetenskapsakad. Handl.","56(5): 179","179","1916",kew-401927
kew-401931,A,Poaceae,,Bromus,,"sewerzowii",,"","Regel",Accepted,,H,WCSP,401931,394109-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","7: 601","","1880",
kew-401933,A,Poaceae,,Bromus,,"sibiricus",,"","Drobow",Synonym,,H,WCSP,401933,394110-1,"Trudy Bot. Muz. Imp. Akad. Nauk","12: 229","","1914",kew-401704
kew-401934,A,Poaceae,,Bromus,,"sibiricus",f.,"alpinus","Malyschev",Synonym,,L,WCSP,401934,,"Visokog. Fl. Vost. Sayana","71","","1965",kew-401704
kew-401936,A,Poaceae,,Bromus,,"sibiricus",var.,"barguzinensis","Drobow",Synonym,,L,WCSP,401936,,"Trudy Bot. Muz. Imp. Akad. Nauk","12: 237","","1914",kew-401704
kew-401937,A,Poaceae,,Bromus,,"sibiricus",var.,"flexuosus","Drobow",Synonym,,L,WCSP,401937,50954341-1,"Trudy Bot. Muz. Imp. Akad. Nauk","12: 235","","1914",kew-401704
kew-401938,A,Poaceae,,Bromus,,"sibiricus",var.,"glaber","Drobow",Synonym,,L,WCSP,401938,,"Trudy Bot. Muz. Imp. Akad. Nauk","12: 232","","1914",kew-401704
kew-401939,A,Poaceae,,Bromus,,"sibiricus",var.,"pauciflorus","Drobow",Synonym,,L,WCSP,401939,,"Trudy Bot. Muz. Imp. Akad. Nauk","12: 238","","1914",kew-401704
kew-401940,A,Poaceae,,Bromus,,"sibiricus",var.,"pellitus","Drobow",Synonym,,L,WCSP,401940,,"Trudy Bot. Muz. Imp. Akad. Nauk","12: 234","","1914",kew-401704
kew-401935,A,Poaceae,,Bromus,,"sibiricus",f.,"pilosus","Drobow",Synonym,,L,WCSP,401935,,"Trudy Bot. Muz. Imp. Akad. Nauk","12: 236","","1914",kew-401704
kew-401941,A,Poaceae,,Bromus,,"sibiricus",var.,"taimyrensis","Roshev.",Synonym,,L,WCSP,401941,,"Dokl. Akad. Nauk S.S.S.R.","Ser. A, 7: 108","","1930",kew-401704
kew-401942,A,Poaceae,,Bromus,,"sibiricus",var.,"villosus","Drobow",Synonym,,L,WCSP,401942,,"Trudy Bot. Muz. Imp. Akad. Nauk","12: 237","","1914",kew-401704
kew-401943,A,Poaceae,,Bromus,,"silvaticus",,"","J.F.Gmel.",Synonym,Spelling variant,H,WCSP,401943,394111-1,"Syst. Nat.","190","","1791",kew-400100
kew-401944,A,Poaceae,,Bromus,,"simplex",,"","Pers.",Unresolved,,L,WCSP,401944,394113-1,"Syn. Pl.","1: 96","","1805",
kew-401945,A,Poaceae,,Bromus,,"simplex",,"","Gaudich.",Synonym,Illegitimate,H,WCSP,401945,,"Agrost. Helv.","1: 296","","1811",kew-400856
kew-401946,A,Poaceae,,Bromus,,"simplicissimus",,"","Ces.",Synonym,Invalid,H,WCSP,401946,,"Reise Eur. As. Afr.","273","","1838",kew-401143
kew-401947,A,Poaceae,,Bromus,,"sinaicus",,"","(Hack.) Täckh.",Synonym,,H,WCSP,401947,394115-1,"Bull. Fac. Sci. Fouad I Univ.","17: 153","","1941",kew-401615
kew-401948,A,Poaceae,,Bromus,,"sinensis",,"","Keng f.",Accepted,,H,WCSP,401948,899348-1,"Acta Bot. Yunnan.","4: 349","","1982",
kew-401949,A,Poaceae,,Bromus,,"sinensis",var.,"minor","L.Liou",Synonym,,L,WCSP,401949,,"in Fl. Xizangica","5: 136","","1987",kew-401948
kew-401950,A,Poaceae,,Bromus,,"sipyleus",,"","Boiss.",Accepted,,H,WCSP,401950,394117-1,"Diagn. Pl. Orient.","13: 65","","1854",
kew-401951,A,Poaceae,,Bromus,,"sitchensis",,"","Trin.",Accepted,,H,WCSP,401951,,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","2: 173","","1832",
kew-401952,A,Poaceae,,Bromus,,"sitchensis",var.,"aleutensis","(Trin. ex Ledeb.) Hultén",Accepted,,L,WCSP,401952,37167-2,"Acta Univ. Lund.","n.f., 38: 254","","1942",
kew-401953,A,Poaceae,,Bromus,,"sitchensis",var.,"marginatus","(Nees ex Steud.) B.Boivin",Synonym,,L,WCSP,401953,37168-2,"Naturaliste Canad.","94: 521","","1967",kew-401417
kew-401954,A,Poaceae,,Bromus,,"speciosus",,"","Nees",Accepted,,H,WCSP,401954,394119-1,"Fl. Afr. Austral. Ill.","454","","1841",
kew-401955,A,Poaceae,,Bromus,,"speciosus",var.,"firmior","Nees",Synonym,,L,WCSP,401955,,"Fl. Afr. Austral. Ill.","454","","1841",kew-401051
kew-401956,A,Poaceae,,Bromus,,"speciosus",var.,"laxior","Nees",Synonym,,L,WCSP,401956,,"Fl. Afr. Austral. Ill.","454","","1841",kew-401954
kew-401957,A,Poaceae,,Bromus,,"sphacioticus",,"","Gand.",Synonym,,H,WCSP,401957,394120-1,"Fl. Cret.","110","","1916",kew-402110
kew-401958,A,Poaceae,,Bromus,,"spicatus",,"","Nees",Synonym,,H,WCSP,401958,37169-2,"Fl. Bras.","2(1): 471","","1842",kew-447523
kew-401959,A,Poaceae,,Bromus,,"spiculitenuata",,"","Knapp",Synonym,,H,WCSP,401959,394122-1,"Gram. Brit.","t. 81","","1804",kew-400659
tro-25530919,A,Poaceae,,Bromus,,"splendens",,"","Velen.",Synonym,,M,TRO,25530919,394123-1,"","","","",kew-400659
kew-401960,A,Poaceae,,Bromus,,"squarrosus",,"","L.",Accepted,,H,WCSP,401960,394125-1,"Sp. Pl.","76","","1753",
kew-401968,A,Poaceae,,Bromus,,"squarrosus",var.,"australis","(Willk.) D.Rivera & M.A.Carreras",Synonym,,L,WCSP,401968,973531-1,"Anales Biol., Fac. Biol., Univ. Murcia","13: 24","","1987",kew-401960
kew-401969,A,Poaceae,,Bromus,,"squarrosus",var.,"balsiensis","(Prodán) Todor",Synonym,,L,WCSP,401969,881682-1,"Fl. Republ. Social. Român.","12: 327","","1972",kew-401960
kew-401964,A,Poaceae,,Bromus,,"squarrosus",subsp.,"commutatus","(Schrad.) Maire & Weiller",Synonym,,L,WCSP,401964,,"in Fl. Afr. Nord","3: 246","","1955",kew-400856
kew-401970,A,Poaceae,,Bromus,,"squarrosus",var.,"confertus","(M.Bieb.) Kuntze",Synonym,,L,WCSP,401970,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 249","","1887",kew-401960
kew-401971,A,Poaceae,,Bromus,,"squarrosus",var.,"contortus","(Desf.) Kuntze",Synonym,,L,WCSP,401971,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 249","","1887",kew-401960
kew-401972,A,Poaceae,,Bromus,,"squarrosus",var.,"cyrii","(Trin.) Griseb.",Synonym,,L,WCSP,401972,,"Fl. Ross.","4: 363","","1852",kew-400659
kew-401973,A,Poaceae,,Bromus,,"squarrosus",var.,"danthoniae","Kuntze",Synonym,,L,WCSP,401973,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 248","","1887",kew-401960
kew-401965,A,Poaceae,,Bromus,,"squarrosus",subsp.,"danubialis","Pénzes",Synonym,,L,WCSP,401965,,"Bot. Közlem.","33: 131","","1936",kew-401960
kew-401974,A,Poaceae,,Bromus,,"squarrosus",var.,"exilis","Mutel",Synonym,,L,WCSP,401974,,"Fl. Franç.","4: 137","","1837",kew-401960
kew-401975,A,Poaceae,,Bromus,,"squarrosus",var.,"gomboczii","Pénzes",Synonym,,L,WCSP,401975,,"Bot. Közlem.","33: 129","","1936",kew-401960
kew-401961,A,Poaceae,,Bromus,,"squarrosus",f.,"grandistachys","(Simonk.) Pénzes",Synonym,,L,WCSP,401961,,"Bot. Közlem.","33: 130","","1936",kew-401960
kew-401976,A,Poaceae,,Bromus,,"squarrosus",var.,"grandistachys","Borbás",Synonym,,L,WCSP,401976,,"Mat. Term. Közlem.","15: 613","","1878",kew-401960
kew-401977,A,Poaceae,,Bromus,,"squarrosus",var.,"inermedius","Kuntze",Synonym,,L,WCSP,401977,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 247","","1887",kew-401960
kew-401978,A,Poaceae,,Bromus,,"squarrosus",var.,"lanuginosus","(Poir.) Kuntze",Synonym,,L,WCSP,401978,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 249","","1887",kew-401318
kew-401979,A,Poaceae,,Bromus,,"squarrosus",var.,"macrostachys","(Desf.) Kuntze",Synonym,,L,WCSP,401979,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 249","","1887",kew-401318
kew-401981,A,Poaceae,,Bromus,,"squarrosus",var.,"megastachys","Borbás ex Jáv.",Synonym,,L,WCSP,401981,,"Magyar Fl.","1: 107","","1924",kew-401960
kew-401980,A,Poaceae,,Bromus,,"squarrosus",var.,"megastachyus","Grecescu",Synonym,,L,WCSP,401980,,"Consp. Fl. Roman.","635","","1898",kew-401960
kew-401982,A,Poaceae,,Bromus,,"squarrosus",var.,"multiflorus","Batt. & Trab.",Synonym,,L,WCSP,401982,,"Fl. Algérie","Monocot.: 228","","1895",kew-401960
kew-401983,A,Poaceae,,Bromus,,"squarrosus",var.,"muticus","C.A.Mey.",Synonym,,L,WCSP,401983,,"Verz. Pfl. Casp. Meer.","19, 24","","1831",kew-400758
kew-401984,A,Poaceae,,Bromus,,"squarrosus",var.,"nanus","Bolzon",Synonym,,L,WCSP,401984,,"Boll. Soc. Bot. Ital.","1900: 332","","1900",kew-401960
kew-401966,A,Poaceae,,Bromus,,"squarrosus",subsp.,"noeanus","Pénzes",Synonym,,L,WCSP,401966,,"Bot. Közlem.","33: 133","","1936",kew-401960
kew-401986,A,Poaceae,,Bromus,,"squarrosus",var.,"paniculatus","Kuntze",Synonym,,L,WCSP,401986,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 248","","1887",kew-401960
kew-401987,A,Poaceae,,Bromus,,"squarrosus",var.,"parviflorus","K.Koch",Synonym,,L,WCSP,401987,,"Linnaea","21: 417","","1848",kew-401960
kew-401988,A,Poaceae,,Bromus,,"squarrosus",var.,"patulus","(Mert. & W.D.J.Koch) Regel",Synonym,,L,WCSP,401988,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","7: 602","","1881",kew-401252
kew-401962,A,Poaceae,,Bromus,,"squarrosus",f.,"pauciflorus","Todor",Synonym,,L,WCSP,401962,881683-1,"Fl. Republ. Social. Român.","12: 327","","1972",kew-401960
kew-401989,A,Poaceae,,Bromus,,"squarrosus",var.,"puberulus","Beck",Synonym,,L,WCSP,401989,,"Fl. Nieder-Österreich","1: 109","","1890",kew-401960
kew-401990,A,Poaceae,,Bromus,,"squarrosus",var.,"pubescens","Vis.",Synonym,,L,WCSP,401990,,"Fl. Dalmat.","1: 74","","1842",kew-401960
kew-401991,A,Poaceae,,Bromus,,"squarrosus",var.,"racemosus","(L.) Regel",Synonym,,L,WCSP,401991,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","7: 602","","1881",kew-401730
kew-401992,A,Poaceae,,Bromus,,"squarrosus",var.,"scoparius","(L.) Kuntze",Synonym,,L,WCSP,401992,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 249","","1887",kew-401843
kew-401993,A,Poaceae,,Bromus,,"squarrosus",var.,"simplex","Kuntze",Synonym,,L,WCSP,401993,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 247","","1887",kew-401960
kew-401963,A,Poaceae,,Bromus,,"squarrosus",f.,"uberrimus","(Murb.) Pénzes",Synonym,,L,WCSP,401963,,"Bot. Közlem.","33: 131","","1936",kew-401960
kew-401995,A,Poaceae,,Bromus,,"squarrosus",var.,"uberrimus","Murb.",Synonym,,L,WCSP,401995,,"Acta Univ. Lund.","27(5): 26","","1892",kew-401960
kew-401996,A,Poaceae,,Bromus,,"squarrosus",var.,"velutinus","Döll",Synonym,,L,WCSP,401996,,"Fl. Baden","141","","1857",kew-401960
kew-401997,A,Poaceae,,Bromus,,"squarrosus",var.,"villosus","Roth",Synonym,,L,WCSP,401997,,"Neue Beytr. Bot.","1: 109","","1802",kew-401960
kew-401998,A,Poaceae,,Bromus,,"squarrosus",var.,"volgenis","(Jacq.) Pénzes",Synonym,,L,WCSP,401998,,"Bot. Közlem.","33: 133","","1936",kew-401960
kew-401999,A,Poaceae,,Bromus,,"squarrosus",var.,"volgensis","(M.Bieb.) Regel",Synonym,,L,WCSP,401999,,"Bull. Soc. Imp. Naturalistes Moscou","41: 290","","1868",kew-401960
kew-402000,A,Poaceae,,Bromus,,"squarrosus-muticus",,"","C.A.Mey.",Synonym,,H,WCSP,402000,394127-1,"Verz. Pfl. Casp. Meer.","24","","1831",kew-400758
kew-402001,A,Poaceae,,Bromus,,"stachyoides",,"","Link",Unresolved,,L,WCSP,402001,394128-1,"Hort. Berol.","2: 285","","1833",
kew-402002,A,Poaceae,,Bromus,,"staintonii",,"","Melderis",Accepted,,H,WCSP,402002,394129-1,"Enum. Fl. Pl. Nepal","1: 125","","1978",
