﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2487663,A,Caryophyllaceae,,Silene,,"tilingii",,"","Regel",Unresolved,,L,WCSP (in review),624429,158535-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","1: 99","","1871"
kew-2487679,A,Caryophyllaceae,,Silene,,"tincta",,"","Friv. ex Griseb.",Unresolved,,L,WCSP (in review),624445,158536-1,"Spic. Fl. Rumel.","1: 174","","1843"
kew-2487677,A,Caryophyllaceae,,Silene,,"tinctoria",,"","Biroli ex Colla",Unresolved,,L,WCSP (in review),624443,158537-1,"Herb. Pedem.","1: 330","","1833"
kew-2487656,A,Caryophyllaceae,,Silene,,"tmolea",,"","J.Gay",Unresolved,,L,WCSP (in review),624422,158538-1,"Asie Min., Bot.","1: 200","","1860"
kew-2487657,A,Caryophyllaceae,,Silene,,"tokachiensis",,"","Kadota",Unresolved,,L,WCSP (in review),624423,981634-1,"Mem. Natl. Sci. Mus. (Tokyo)","27: 64","","1994"
kew-2487659,A,Caryophyllaceae,,Silene,,"tomentella",,"","Schischk.",Unresolved,,L,WCSP (in review),624425,,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","2: 144","","1936"
kew-2487660,A,Caryophyllaceae,,Silene,,"tomentosa",,"","Otth",Accepted,,M,WCSP (in review),624426,158541-1,"Prodr.","1: 383","","1824"
kew-2487670,A,Caryophyllaceae,,Silene,,"tommasinii",,"","Vis.",Accepted,,M,WCSP (in review),624436,158542-1,"Flora","12(1 Erg.): 12","","1829"
kew-2487662,A,Caryophyllaceae,,Silene,,"toussidana",,"","Quézel",Unresolved,,L,WCSP (in review),624428,158543-1,"Mém. Univ. Alger Inst. Recherch. Sahar.","4: 134","","1958"
tro-50098653,A,Caryophyllaceae,,Silene,,"trachyphylla",,"","Franch.",Accepted,,M,TRO,50098653,,"Bull. Soc. Bot. France","33: 418","418","1886"
kew-2487664,A,Caryophyllaceae,,Silene,,"tragacantha",,"","Fenzl ex Boiss.",Unresolved,,L,WCSP (in review),624430,158545-1,"Fl. Orient.","1: 621","","1867"
kew-2487665,A,Caryophyllaceae,,Silene,,"trajectorum",,"","Kom.",Unresolved,,L,WCSP (in review),624431,158546-1,"Trudy Imp. S.-Peterburgsk. Obshch. Estestvoisp., Vyp. 3, Otd. Bot.","26: 128","","1896"
kew-2487666,A,Caryophyllaceae,,Silene,,"transalpina",,"","(Hayata) S.S.Ying",Unresolved,,L,WCSP (in review),624432,991620-1,"in Fl. Taiwan","ed. 2, 2: 368","","1996"
kew-2487667,A,Caryophyllaceae,,Silene,,"transcaucasica",,"","Bordz.",Unresolved,,L,WCSP (in review),624433,158547-1,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","13: 19","","1912"
kew-2487668,A,Caryophyllaceae,,Silene,,"transsilvanica",,"","Schur",Unresolved,,L,WCSP (in review),624434,158548-1,"Oesterr. Bot. Z.","8: 22","","1858"
kew-2487661,A,Caryophyllaceae,,Silene,,"trichocalycina",,"","(Boiss.) Bornm.",Unresolved,,L,WCSP (in review),624427,158550-1,"Repert. Spec. Nov. Regni Veg. Beih.","89: 108","","1936"
kew-2487685,A,Caryophyllaceae,,Silene,,"tricuspidata",,"","Desf.",Unresolved,,L,WCSP (in review),624451,158551-1,"Tabl. École Bot.","ed. 2: 184","","1815"
kew-2487705,A,Caryophyllaceae,,Silene,,"tridentata",,"","Desf.",Accepted,,M,WCSP (in review),624471,158553-1,"Fl. Atlant.","1: 349","","1798"
kew-2487706,A,Caryophyllaceae,,Silene,,"trifida",,"","Ten. ex Steud.",Unresolved,,L,WCSP (in review),624472,158554-1,"Nomencl. Bot.","ed. 2, 2: 588","","1841"
kew-2487707,A,Caryophyllaceae,,Silene,,"triflora",,"","(Bornm.) Bornm.",Unresolved,,L,WCSP (in review),624473,158555-1,"Repert. Spec. Nov. Regni Veg.","42: 131","","1937"
kew-2487719,A,Caryophyllaceae,,Silene,,"trinervis",,"","Sol.",Unresolved,,L,WCSP (in review),624485,,"Nat. Hist. Aleppo","ed. 2, 2: 252","","1794"
kew-2487711,A,Caryophyllaceae,,Silene,,"tristis",,"","Salisb.",Unresolved,,L,WCSP (in review),624477,158559-1,"Prodr. Stirp. Chap. Allerton","301","","1796"
kew-2487713,A,Caryophyllaceae,,Silene,,"tuba",,"","Ehrenb. ex Rohrb.",Unresolved,,L,WCSP (in review),624479,158561-1,"Monogr. Silene","130","","1869"
kew-2487714,A,Caryophyllaceae,,Silene,,"tuberculata",,"","(Ball) Maire & Weiller",Unresolved,,L,WCSP (in review),624480,158562-1,"in Fl. Afr. Nord","10: 95","","1963"
kew-2487715,A,Caryophyllaceae,,Silene,,"tubiflora",,"","Dufour ex Turcz.",Unresolved,,L,WCSP (in review),624481,158563-1,"Bull. Soc. Imp. Naturalistes Moscou","27(2): 370","","1854"
tro-50098702,A,Caryophyllaceae,,Silene,,"tubiformis",,"","C.L. Tang",Accepted,,M,TRO,50098702,930852-1,"Acta Phytotax. Sin.","24(5): 387–389, pl. 1","387","1986"
tro-50198917,A,Caryophyllaceae,,Silene,,"tubulosa",,"","Oxelman & Lidén",Accepted,,M,TRO,50198917,20001512-1,"Novon","11(3): 323–324","323","2001"
kew-2487695,A,Caryophyllaceae,,Silene,,"tunetana",,"","Murb.",Unresolved,,L,WCSP (in review),624461,,"Acta Univ. Lund.","32(12): 31","","1896"
kew-2487710,A,Caryophyllaceae,,Silene,,"tunicoides",,"","Boiss.",Unresolved,,L,WCSP (in review),624476,158566-1,"Diagn. Pl. Orient.","1: 34","","1843"
kew-2487688,A,Caryophyllaceae,,Silene,,"turbinata",,"","Guss.",Accepted,,M,WCSP (in review),624454,158567-1,"Fl. Sicul. Prodr.","1: 506","","1827"
kew-2487689,A,Caryophyllaceae,,Silene,,"turbinatigemma",,"","Bocquet & N.P.Saxena",Unresolved,,L,WCSP (in review),624455,158568-1,"Advances Pl. Morphol.","1972: 423","","1972"
kew-2487692,A,Caryophyllaceae,,Silene,,"turczaninovii",,"","Lazkov",Unresolved,,L,WCSP (in review),624458,1015745-1,"Bot. Zhurn. (Moscow & Leningrad)","84(9): 125","","1999"
kew-2487702,A,Caryophyllaceae,,Silene,,"turgida",,"","M.Bieb. ex Bunge",Accepted,,M,WCSP (in review),624468,,"Verz. Altai Pfl.","31","","1836"
tro-6303181,A,Caryophyllaceae,,Silene,,"turkestanica",,"","Regel",Accepted,,M,TRO,6303181,,"","","",""
kew-2487699,A,Caryophyllaceae,,Silene,,"tymphaea",,"","Formánek",Unresolved,,L,WCSP (in review),624465,158577-1,"Verh. Naturf. Vereins Brünn","34: 339","","1896"
kew-2487700,A,Caryophyllaceae,,Silene,,"tyrrhenia",,"","Jeanm. & Bocquet",Accepted,,M,WCSP (in review),624466,903085-1,"Candollea","38: 298","","1983"
kew-2487799,A,Caryophyllaceae,,Silene,,"ugoensis",,"","Makino",Unresolved,,L,WCSP (in review),624565,158579-1,"J. Jap. Bot.","8: 44","","1933"
kew-2487899,A,Caryophyllaceae,,Silene,,"uhdeana",,"","Rohrb.",Unresolved,,L,WCSP (in review),624665,158580-1,"Index Seminum (B)","1867(App. 2): 2","","1867"
tro-6301346,A,Caryophyllaceae,,Silene,,"undulata",,"","Aiton",Accepted,,M,TRO,6301346,,"","","",""
kew-2487872,A,Caryophyllaceae,,Silene,,"undulatifolia",,"","Moris",Unresolved,,L,WCSP (in review),624638,,"Stirp. Sard. Elench.","1: 8","","1827"
kew-2487873,A,Caryophyllaceae,,Silene,,"undulatifolia",,"","Fenzl",Unresolved,,L,WCSP (in review),624639,158587-1,"Index Seminum (WU)","1850(Adv. Bot.): 7","","1851"
kew-2487883,A,Caryophyllaceae,,Silene,,"undulifolia",,"","Sweet",Unresolved,,L,WCSP (in review),624649,158582-1,"Hort. Brit.","ed. 3: 65","","1839"
kew-2487875,A,Caryophyllaceae,,Silene,,"ungeri",,"","Fenzl",Accepted,,M,WCSP (in review),624641,,"Reise Neu-Griechenl.","136","","1862"
kew-2487877,A,Caryophyllaceae,,Silene,,"uniflora",,"","Roth",Accepted,,M,WCSP (in review),624643,158590-1,"Ann. Bot. (Usteri)","10: 46","","1794"
kew-2487879,A,Caryophyllaceae,,Silene,,"uniflora",subsp.,"glareosa","(Jord.) Chater & Walters",Accepted,,L,WCSP (in review),624645,956371-1,"Bot. J. Linn. Soc.","103: 216","","1990"
tro-50075460,A,Caryophyllaceae,,Silene,,"uniflora",subsp.,"petraea","(Hartm.) Jonsell & H.C. Prentice",Accepted,,L,TRO,50075460,990282-1,"Nordic J. Bot.","16(1): 6","6","1996"
kew-2487859,A,Caryophyllaceae,,Silene,,"uniflora",subsp.,"prostrata","(Gaudin) Chater & Walters",Accepted,,L,WCSP (in review),624625,956370-1,"Bot. J. Linn. Soc.","103: 215","","1990"
kew-2487876,A,Caryophyllaceae,,Silene,,"uniflora",subsp.,"thorei","(Dufour) Jalas",Accepted,,L,WCSP (in review),624642,923881-1,"Willdenowia","14: 48","","1984"
kew-2487852,A,Caryophyllaceae,,Silene,,"uralensis",,"","(Rupr.) Bocquet",Accepted,,M,WCSP (in review),624618,236392-2,"Candollea","22: 25","","1967"
kew-2870171,A,Caryophyllaceae,,Silene,,"uralensis",subsp.,"apetala","(L.) Bocquet",Accepted,,L,WCSP (in review),996760,,"Candollea","22: 26","","1967"
tro-6303632,A,Caryophyllaceae,,Silene,,"uralensis",subsp.,"ogilviensis","(A.E. Porsild) D.F. Brunt.",Accepted,,L,TRO,6303632,920329-1,"Canad. J. Bot.","59(7): 1362","1362","1981"
tro-6303633,A,Caryophyllaceae,,Silene,,"uralensis",subsp.,"porsildii","Bocquet",Accepted,,L,TRO,6303633,236397-2,"Candollea","22: 27","27","1967"
kew-2487856,A,Caryophyllaceae,,Silene,×,"urbanica",,"","Panov",Unresolved,,L,WCSP (in review),624622,158593-1,"Dokl. Bulg. Akad. Nauk","27: 1571","","1974"
kew-2487866,A,Caryophyllaceae,,Silene,,"urodonta",,"","Bornm.",Unresolved,,L,WCSP (in review),624632,158594-1,"Beih. Bot. Centralbl.","28(2): 145","","1911"
kew-2487858,A,Caryophyllaceae,,Silene,,"urumovii",,"","Jáv.",Unresolved,,L,WCSP (in review),624624,,"Magyar Bot. Lapok","17: 69","","1918 publ. 1919"
kew-2487851,A,Caryophyllaceae,,Silene,,"urvillei",,"","Schott ex d'Urv.",Accepted,,M,WCSP (in review),624617,158596-1,"Mém. Soc. Linn. Paris","1: 304","","1822"
kew-2487861,A,Caryophyllaceae,,Silene,,"vachschii",,"","Ovcz.",Unresolved,,L,WCSP (in review),624627,158598-1,"in Fl. Tadzhikskoi SSR","3: 562","","1968"
kew-2487863,A,Caryophyllaceae,,Silene,,"vagans",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),624629,158600-1,"J. Linn. Soc., Bot.","25: 6","","1888"
kew-2487910,A,Caryophyllaceae,,Silene,,"vallesia",,"","L.",Accepted,,M,WCSP (in review),624676,158604-1,"Syst. Nat. ed. 10","2: 1032","","1759"
kew-2870222,A,Caryophyllaceae,,Silene,,"vallesia",subsp.,"graminea","(Vis. ex Rchb.) Nyman",Accepted,,L,WCSP (in review),996811,,"Consp. Fl. Eur.","92","","1878"
kew-2487882,A,Caryophyllaceae,,Silene,,"vallesiaca",,"","Link",Unresolved,,L,WCSP (in review),624648,158605-1,"Handbuch","2: 244","","1831"
kew-2487903,A,Caryophyllaceae,,Silene,,"valsecchiae",,"","Bocchieri",Unresolved,,L,WCSP (in review),624669,957885-1,"Boll. Soc. Sarda Sci. Nat.","26: 305","","1988"
kew-2487904,A,Caryophyllaceae,,Silene,,"vandasii",,"","Nábělek",Unresolved,,L,WCSP (in review),624670,158606-1,"Spisy P?ír. Fak. Masarykovy Univ.","35: 43","","1923"
kew-2487906,A,Caryophyllaceae,,Silene,,"variegata",,"","(Desf.) Boiss. & Heldr.",Accepted,,M,WCSP (in review),624672,158608-1,"Diagn. Pl. Orient.","8: 82","","1849"
kew-2487907,A,Caryophyllaceae,,Silene,,"vautierae",,"","Bocquet",Unresolved,,L,WCSP (in review),624673,158609-1,"Candollea","22: 17","","1967"
kew-2487909,A,Caryophyllaceae,,Silene,,"velebitica",,"","(Degen) Wrigley",Accepted,,M,WCSP (in review),624675,942771-1,"Ann. Bot. Fenn.","23: 70","","1986"
kew-2487911,A,Caryophyllaceae,,Silene,,"velutina",,"","Pourr. ex Loisel.",Accepted,,M,WCSP (in review),624677,158612-1,"J. Bot. (Desvaux)","2: 324","","1809"
kew-2487913,A,Caryophyllaceae,,Silene,,"velutinoides",,"","Pomel",Accepted,,M,WCSP (in review),624679,,"Nouv. Mat. Fl. Atl.","1: 208","","1874"
kew-2487915,A,Caryophyllaceae,,Silene,,"ventricosa",,"","Adamović",Accepted,,M,WCSP (in review),624681,158616-1,"Oesterr. Bot. Z.","55: 180","","1905"
tro-6301067,A,Caryophyllaceae,,Silene,,"verecunda",,"","S. Watson",Accepted,,M,TRO,6301067,158617-1,"Proc. Amer. Acad. Arts","10: 344","344","1875"
kew-2487893,A,Caryophyllaceae,,Silene,,"vernalis",,"","Poepp. ex Rohrb.",Unresolved,,L,WCSP (in review),624659,158618-1,"Monogr. Silene","97","","1869"
kew-2487891,A,Caryophyllaceae,,Silene,,"verticillata",,"","Otth",Unresolved,,L,WCSP (in review),624657,158619-1,"Prodr.","1: 370","","1824"
kew-2487908,A,Caryophyllaceae,,Silene,,"veselskyi",,"","(Janka) H.Neumayer",Accepted,,M,WCSP (in review),624674,158620-1,"Oesterr. Bot. Z.","91: 235","","1942"
kew-2487886,A,Caryophyllaceae,,Silene,,"veselskyi",subsp.,"widderi","A.Seliger & Wraber",Unresolved,,L,WCSP (in review),624652,875981-1,"Biol. Vestn.","27: 130","","1979 publ. 1980"
kew-2487888,A,Caryophyllaceae,,Silene,,"vesiculifera",,"","J.Gay ex Boiss.",Unresolved,,L,WCSP (in review),624654,158622-1,"Fl. Orient.","1: 586","","1867"
kew-2487892,A,Caryophyllaceae,,Silene,,"vestita",,"","Soy.-Will. & Godr.",Unresolved,,L,WCSP (in review),624658,,"Expl. Sci. Algérie","t. 81","","1849"
kew-2487884,A,Caryophyllaceae,,Silene,,"vidaliana",,"","Font Quer ex Maire",Unresolved,,L,WCSP (in review),624650,,"Cavanillesia","2: 48","","1928"
kew-2487894,A,Caryophyllaceae,,Silene,,"vidaliana",,"","Pau & Font Quer",Unresolved,,L,WCSP (in review),624660,158628-1,"Iter Marocc.","1927: 181","","1928"
kew-2487895,A,Caryophyllaceae,,Silene,,"vilipensa",,"","Kunze",Unresolved,,L,WCSP (in review),624661,,"Flora","29: 641","","1846"
kew-2487896,A,Caryophyllaceae,,Silene,,"vilis",,"","Bartl.",Unresolved,,L,WCSP (in review),624662,158630-1,"Index Seminum (GOET)","1845: ?","","1845"
kew-2487897,A,Caryophyllaceae,,Silene,,"vilis",,"","Fenzl ex Boiss.",Unresolved,,L,WCSP (in review),624663,158631-1,"Fl. Orient.","1: 596","","1867"
kew-2487898,A,Caryophyllaceae,,Silene,,"vilis",,"","Kunze ex Nyman",Unresolved,,L,WCSP (in review),624664,158632-1,"Consp. Fl. Eur.","95","","1878"
kew-2487803,A,Caryophyllaceae,,Silene,,"villosa",,"","Forssk.",Accepted,,M,WCSP (in review),624569,158637-1,"Fl. Aegypt.-Arab.","88","","1775"
kew-2902305,A,Caryophyllaceae,,Silene,,"villosa",var.,"ismailitica","Schweinf.",Accepted,,L,WCSP (in review),664741,,"Mém. Inst. Égypt.","2(Suppl.): 748","","1889"
kew-2897476,A,Caryophyllaceae,,Silene,,"villosula",,"","(Trautv.) V.V.Petrovsky & Elven",Unresolved,,L,WCSP (in review),1020303,77099608-1,"J. Bot. Res. Inst. Texas","2: 437","","2008"
kew-2897477,A,Caryophyllaceae,,Silene,,"violascens",,"","(Tolm.) V.V.Petrovsky & Elven",Unresolved,,L,WCSP (in review),1020304,77099609-1,"J. Bot. Res. Inst. Texas","2: 437","","2008"
kew-2487807,A,Caryophyllaceae,,Silene,,"virescens",,"","Coss.",Unresolved,,L,WCSP (in review),624573,158640-1,"Ill. Fl. Atlant.","1: 143","","1890"
kew-2487817,A,Caryophyllaceae,,Silene,,"virgata",,"","Stapf",Unresolved,,L,WCSP (in review),624583,158641-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","51: 15","","1886"
tro-6301071,A,Caryophyllaceae,,Silene,,"virginica",,"","L.",Accepted,,M,TRO,6301071,158643-1,"Sp. Pl.","1: 419","419","1753"
kew-2487813,A,Caryophyllaceae,,Silene,,"viridella",,"","Link",Unresolved,,L,WCSP (in review),624579,158646-1,"Handbuch","2: 242","","1831"
kew-2487815,A,Caryophyllaceae,,Silene,,"viridiflora",,"","L.",Accepted,,M,WCSP (in review),624581,158648-1,"Sp. Pl. ed. 2","597","","1762"
kew-2487786,A,Caryophyllaceae,,Silene,,"viscaginoides",,"","Otth",Unresolved,,L,WCSP (in review),624552,158651-1,"Prodr.","1: 368","","1824"
kew-2487808,A,Caryophyllaceae,,Silene,,"viscaginoides",,"","Hornem.",Unresolved,,L,WCSP (in review),624574,158650-1,"Hort. Bot. Hafn.","Suppl.: 49","","1819"
kew-2487787,A,Caryophyllaceae,,Silene,,"viscaria",,"","(L.) Jess.",Accepted,,M,WCSP (in review),624553,158652-1,"Deut. Excurs.-Fl.","280","","1879"
kew-2487789,A,Caryophyllaceae,,Silene,,"viscariifolia",,"","Boiss.",Unresolved,,L,WCSP (in review),624555,158654-1,"Diagn. Pl. Orient.","1: 30","","1843"
kew-2587737,A,Caryophyllaceae,,Silene,,"viscariifolia",,"","Bourg. ex Rohrb.",Unresolved,,L,WCSP (in review),721274,158653-1,"Monogr. Silene","179","","1869"
kew-2487790,A,Caryophyllaceae,,Silene,,"viscariopsis",,"","Bornm.",Accepted,,M,WCSP (in review),624556,158655-1,"Repert. Spec. Nov. Regni Veg.","17: 38","","1921"
kew-2487792,A,Caryophyllaceae,,Silene,,"viscida",,"","Moench",Unresolved,,L,WCSP (in review),624558,158657-1,"Methodus","708","","1794"
kew-2487800,A,Caryophyllaceae,,Silene,,"viscida",,"","Spreng.",Unresolved,,L,WCSP (in review),624566,158656-1,"Pl. Min. Cogn. Pug.","2: 65","","1815"
tro-6300524,A,Caryophyllaceae,,Silene,,"viscidula",,"","Franch.",Accepted,,M,TRO,6300524,,"Bull. Soc. Bot. France","33: 421","421","1886"
kew-2487795,A,Caryophyllaceae,,Silene,,"viscosa",,"","(L.) Pers.",Accepted,,M,WCSP (in review),624561,158660-1,"Syn. Pl.","1: 497","","1805"
kew-2487798,A,Caryophyllaceae,,Silene,,"viscosissima",,"","Ten.",Unresolved,,L,WCSP (in review),624564,158662-1,"Fl. Napol.","Prodr.: xxvi","","1811"
kew-2487824,A,Caryophyllaceae,,Silene,,"viscosissima",,"","Rochel ex Rohrb.",Unresolved,,L,WCSP (in review),624590,158663-1,"Monogr. Silene","220","","1869"
kew-2487816,A,Caryophyllaceae,,Silene,,"vivianii",,"","Steud.",Accepted,,M,WCSP (in review),624582,158665-1,"Nomencl. Bot.","ed. 2, 2: 588","","1841"
kew-2487836,A,Caryophyllaceae,,Silene,,"vivianii",subsp.,"viscida","(Boiss.) Boulos",Accepted,,L,WCSP (in review),624602,983392-1,"Fl. Egypt Checklist","14","","1995"
tro-6302146,A,Caryophyllaceae,,Silene,,"vlokii",,"","D. Masson",Accepted,,M,TRO,6302146,938529-1,"Candollea","44: 485","485","1989"
kew-2487838,A,Caryophyllaceae,,Silene,,"volgensis",,"","Spreng.",Unresolved,,L,WCSP (in review),624604,158666-1,"Syst. Veg.","2: 413","","1825"
kew-2487839,A,Caryophyllaceae,,Silene,,"volubilitana",,"","Braun-Blanq. & Maire",Unresolved,,L,WCSP (in review),624605,158667-1,"Bull. Soc. Hist. Nat. Afrique N.","16: 25","","1925"
kew-2487840,A,Caryophyllaceae,,Silene,,"vulgaris",,"","(Moench) Garcke",Accepted,,L,WCSP (in review),624606,158668-1,"Fl. N. Mitt.-Deutschland","ed. 9: 64","","1869"
kew-2487850,A,Caryophyllaceae,,Silene,,"vulgaris",subsp.,"aetnensis","(Strobl) Pignatti",Accepted,,L,WCSP (in review),624616,875983-1,"Giorn. Bot. Ital.","107: 208","","1973"
kew-2870199,A,Caryophyllaceae,,Silene,,"vulgaris",subsp.,"angustifolia","Hayek",Accepted,,L,WCSP (in review),996788,,"Repert. Spec. Nov. Regni Veg. Beih.","30(1): 256","","1924"
kew-2870200,A,Caryophyllaceae,,Silene,,"vulgaris",subsp.,"commutata","(Guss.) Hayek",Accepted,,L,WCSP (in review),996789,,"Repert. Spec. Nov. Regni Veg. Beih.","30(1): 258","","1924"
kew-2487833,A,Caryophyllaceae,,Silene,,"vulgaris",subsp.,"suffrutescens","Greuter, Matthäs & Risse",Accepted,,L,WCSP (in review),624599,918697-1,"Willdenowia","14: 34","","1984"
kew-2898881,A,Caryophyllaceae,,Silene,,"vvedenskyi",,"","Lazkov",Unresolved,,L,WCSP (in review),1021660,77106925-1,"Izv. Akad. Nauk Kirgizsk. SSR, Ser. Biol. Nauk","4: 44","","1991"
kew-2487831,A,Caryophyllaceae,,Silene,,"waldsteinii",,"","Griseb.",Accepted,,M,WCSP (in review),624597,158670-1,"Spic. Fl. Rumel.","1: 179","","1843"
tro-50098417,A,Caryophyllaceae,,Silene,,"wardii",,"","(C. Marquand) Bocquet",Accepted,,M,TRO,50098417,158673-1,"Candollea","22(1): 20","20","1967"
kew-2487478,A,Caryophyllaceae,,Silene,,"webbiana",,"","Benth.",Unresolved,,L,WCSP (in review),624245,,"Ill. Bot. Himal. Mts.","76","","1834"
kew-2487479,A,Caryophyllaceae,,Silene,,"webbiana",,"","Wall.",Unresolved,,L,WCSP (in review),624246,158675-1,"Numer. List","627","","1829"
tro-6303482,A,Caryophyllaceae,,Silene,,"weberbaueri",,"","(Muschl.) Bocquet",Accepted,,M,TRO,6303482,236410-2,"Candollea","22(1): 38","38","1967"
kew-2487481,A,Caryophyllaceae,,Silene,,"wendelboi",,"","Assadi",Unresolved,,L,WCSP (in review),624248,158677-1,"Iranian J. Bot.","1: 182","","1977"
kew-2487484,A,Caryophyllaceae,,Silene,,"wilczekii",,"","Sennen, Mauricio & Maire",Unresolved,,L,WCSP (in review),624251,158680-1,"Bull. Soc. Hist. Nat. Afrique N.","27: 212","","1936"
kew-2487492,A,Caryophyllaceae,,Silene,,"wilczekii",,"","Sennen & Mauricio",Unresolved,,L,WCSP (in review),624259,158679-1,"Cat. Fl. Rif Orient.","147","","1933"
tro-6301072,A,Caryophyllaceae,,Silene,,"williamsii",,"","Britton",Accepted,,M,TRO,6301072,236413-2,"Bull. New York Bot. Gard.","2(6): 168","168","1901"
kew-2487494,A,Caryophyllaceae,,Silene,,"wolgensis",,"","(Hornem.) Otth",Accepted,,M,WCSP (in review),624261,158685-1,"Prodr.","1: 370","","1824"
tro-6301073,A,Caryophyllaceae,,Silene,,"wrightii",,"","A. Gray",Accepted,,M,TRO,6301073,158686-1,"Smithsonian Contr. Knowl.","5(6): 17","17","1853"
kew-2487496,A,Caryophyllaceae,,Silene,,"xeranthema",,"","Viv.",Unresolved,,L,WCSP (in review),624263,,"Fl. Libyc. Spec.","67","","1824"
kew-2487497,A,Caryophyllaceae,,Silene,,"xylobasis",,"","Freyn",Unresolved,,L,WCSP (in review),624264,158688-1,"Bull. Herb. Boissier","3: 100","","1895"
kew-2487498,A,Caryophyllaceae,,Silene,,"yanoei",,"","Makino",Unresolved,,L,WCSP (in review),624265,,"Ill. Fl. Jap.","t. 52","","1891"
kew-2487508,A,Caryophyllaceae,,Silene,,"yarmalii",,"","Podlech",Unresolved,,L,WCSP (in review),624275,896757-1,"Mitt. Bot. Staatssamml. München","16: 538","","1980"
kew-2487493,A,Caryophyllaceae,,Silene,,"yemensis",,"","Deflers",Unresolved,,L,WCSP (in review),624260,158690-1,"Voy. Yemen","112","","1889"
tro-50098440,A,Caryophyllaceae,,Silene,,"yetii",,"","Bocquet",Accepted,,M,TRO,50098440,158691-1,"Candollea","22(1): 5","5","1967"
tro-50098609,A,Caryophyllaceae,,Silene,,"yunnanensis",,"","Franch.",Accepted,,M,TRO,50098609,,"Bull. Soc. Bot. France","33: 425–426","425","1886"
kew-2487506,A,Caryophyllaceae,,Silene,,"zangezura",,"","Elenevsky",Unresolved,,L,WCSP (in review),624273,158693-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 65(5): 120","","1960"
kew-2487458,A,Caryophyllaceae,,Silene,,"zawadzkii",,"","Herbich",Accepted,,M,WCSP (in review),624225,158695-1,"Enum. Pl. Galic. Bucow.","191","","1835"
tro-6300528,A,Caryophyllaceae,,Silene,,"zawadzkii",,"","Herb.",Unresolved,,L,TRO,6300528,,"","","",""
kew-2487410,A,Caryophyllaceae,,Silene,,"zayuensis",,"","L.H.Zhou",Unresolved,,L,WCSP (in review),624177,896758-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","9: 60","","1980"
tro-50098400,A,Caryophyllaceae,,Silene,,"zhongbaensis",,"","(L.H. Zhou) C.Y. Wu & C.L. Tang",Accepted,,M,TRO,50098400,999310-1,"Fl. Reipubl. Popularis Sin.","26: 314","314","1996"
tro-50098403,A,Caryophyllaceae,,Silene,,"zhoui",,"","C.Y. Wu",Accepted,,M,TRO,50098403,999311-1,"Fl. Reipubl. Popularis Sin.","26: 315","315","1996"
kew-2487415,A,Caryophyllaceae,,Silene,,"zuntoreica",,"","Zuev",Unresolved,,L,WCSP (in review),624182,982861-1,"in Fl. Sibir.","6: 70","","1993"
kew-2605561,A,Caryophyllaceae,,Sofianthe,,"ajanensis",,"","(Regel & Tiling) Tzvelev",Unresolved,,L,WCSP (in review),738689,77080692-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","111(6): 38","","2006"
kew-2605562,A,Caryophyllaceae,,Sofianthe,,"brachypetala",,"","(Hornem.) Tzvelev",Unresolved,,L,WCSP (in review),738690,77080694-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","111(6): 39","","2006"
kew-2487423,A,Caryophyllaceae,,Sofianthe,,"samojedorum",,"","(Sambuk) Tzvelev",Unresolved,,L,WCSP (in review),624190,20000192-1,"Novosti Sist. Vyssh. Rast.","33: 97","","2001"
kew-2487425,A,Caryophyllaceae,,Sofianthe,,"villosula",,"","(Trautv.) Tzvelev",Unresolved,,L,WCSP (in review),624192,20000193-1,"Novosti Sist. Vyssh. Rast.","33: 97","","2001"
kew-2487399,A,Caryophyllaceae,,Somerauera,,"grigneensis",,"","(Rchb.) Á.Löve & D.Löve",Unresolved,,L,WCSP (in review),624166,158704-1,"Preslia","46: 127","","1974"
kew-2487400,A,Caryophyllaceae,,Somerauera,,"pestalozzae",,"","(Boiss.) Á.Löve & D.Löve",Unresolved,,L,WCSP (in review),624167,158705-1,"Preslia","46: 127","","1974"
kew-2487402,A,Caryophyllaceae,,Somerauera,,"quadrifida",,"","Rchb.",Unresolved,,L,WCSP (in review),624169,158707-1,"Icon. Fl. Germ. Helv.","5: t. 204","","1841"
kew-2487406,A,Caryophyllaceae,,Spanizium,,"prostratum",,"","(Willd.) V.A.Shultz",Unresolved,,L,WCSP (in review),624173,914603-1,"Bot. Zhurn. (Moscow & Leningrad)","69: 530","","1984"
tro-6300262,A,Caryophyllaceae,,Spergella,,"marina",,"","Bartl. & H.L. Wendl.",Unresolved,,L,TRO,6300262,,"","","",""
