﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2724374,A,Rutaceae,,Citrus,,"suhuiensis",,"","Hayata",Synonym,,M,WCSP (in review),,,"","","","",kew-2724336
kew-2724375,A,Rutaceae,,Citrus,,"sui-zabon",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772063-1,"Icon. Jap. Citrus Fruits","1: 179","","1946",
kew-2724376,A,Rutaceae,,Citrus,×,"sulcata",,"","Yu.Tanaka",Synonym,Invalid,M,WCSP (in review),,772064-1,"Stud. Citrol.","7: 74","","1935",kew-2723957
tro-28101550,A,Rutaceae,,Citrus,,"sulcata",,"","Tanaka",Unresolved,,L,TRO,28101550,,"","","","",
kew-2724377,A,Rutaceae,,Citrus,,"sunki",,"","(Hayata) Yu.Tanaka",Synonym,,M,WCSP (in review),,772065-1,"Stud. Citrol.","1: 42","","1927",kew-2724336
kew-2724378,A,Rutaceae,,Citrus,,"swinglei",,"","Burkill ex Harms",Accepted,,M,WCSP (in review),,772068-1,"Nat. Pflanzenfam. ed. 2","19c: 459","","1931",
kew-2724379,A,Rutaceae,,Citrus,,"tachibana",,"","(Makino) Yu.Tanaka",Synonym,,M,WCSP (in review),,,"Bull. Sc. Hort. Inst. Kyushu Imp. Univ.","1: 31","","1924",kew-2724336
kew-2724387,A,Rutaceae,,Citrus,×,"taitensis",,"","Risso",Unresolved,,L,WCSP (in review),,772071-1,"Fl. Nice","86","","1844",
kew-2724388,A,Rutaceae,,Citrus,×,"taiwanica",,"","Yu.Tanaka & Shimada",Synonym,,M,WCSP (in review),,772072-1,"Bull. Sc. Hort. Inst. Kyushu Imp. Univ.","2: 54","","1926",kew-2723957
tro-50322113,A,Rutaceae,,Citrus,×,"taiwanica",,"","Tanaka & Shimada",Synonym,,M,TRO,50322113,,"","","","",kew-2723957
tro-28101546,A,Rutaceae,,Citrus,,"tamurana",,"","Tanaka",Unresolved,,L,TRO,28101546,,"","","","",
kew-2724389,A,Rutaceae,,Citrus,,"tanaka",,"","Kokaya",Unresolved,,L,WCSP (in review),,901723-1,"Trudy Prikl. Bot.","78: 102","","1983",
kew-2724390,A,Rutaceae,,Citrus,×,"tangelo",,"","J.W.Ingram & H.E.Moore",Synonym,,M,WCSP (in review),,772074-1,"Baileya","19: 169","","1975",kew-2723957
kew-2724391,A,Rutaceae,,Citrus,,"tangerina",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,60446027-2,"Mem. Tanaka Citrus Exp. Sta.","1(1): 29","","1927",kew-2724336
tro-28101552,A,Rutaceae,,Citrus,,"tangerita",,"","hort.",Unresolved,,L,TRO,28101552,,"","","","",
kew-2724392,A,Rutaceae,,Citrus,,"tankan",,"","Hayata",Synonym,,M,WCSP (in review),,772076-1,"Icon. Pl. Formosan.","8: 26","","1919",kew-2724336
kew-2898026,A,Rutaceae,,Citrus,,"tankan",f.,"haili","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 27","","1919",kew-2724336
kew-2724393,A,Rutaceae,,Citrus,,"tankan",f.,"koshotankan","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 27","","1919",kew-2723957
kew-2724394,A,Rutaceae,,Citrus,,"tardiferax",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772077-1,"Mem. Tanaka Citrus Exp. Sta.","1(1): 30","","1927",
tro-50099074,A,Rutaceae,,Citrus,,"tardiferox",,"","Hort",Unresolved,,L,TRO,50099074,,"","","","",
kew-2724395,A,Rutaceae,,Citrus,,"tardiva",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772078-1,"Stud. Citrol.","7: 75","","1935",
kew-2724396,A,Rutaceae,,Citrus,,"tarogayo",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772079-1,"Icon. Jap. Citrus Fruits","2: 422","","1948",
kew-2724397,A,Rutaceae,,Citrus,×,"temple",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772080-1,"Icon. Jap. Citrus Fruits","2: 385","","1948",
kew-2724398,A,Rutaceae,,Citrus,×,"tengu",,"","Yu.Tanaka",Synonym,Invalid,M,WCSP (in review),,772081-1,"Stud. Citrol.","7: 74","","1935",kew-2723957
kew-2724399,A,Rutaceae,,Citrus,,"toomikan",,"","Siebold",Unresolved,,L,WCSP (in review),,772082-1,"Verh. Batav. Genootsch. Kunsten","12: 59","","1830",
kew-2724400,A,Rutaceae,,Citrus,,"torosa",,"","Blanco",Synonym,,M,WCSP (in review),,772083-1,"Fl. Filip.","609","","1837",kew-2724129
kew-2724401,A,Rutaceae,,Citrus,×,"tosa-asahi",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,772084-1,"Icon. Jap. Citrus Fruits","1: 194","","1946",kew-2723957
tro-100354957,A,Rutaceae,,Citrus,,"tosa-asahi",,"","hort. ex Yu. Tanaka",Unresolved,,L,TRO,100354957,,"Iconogr. Jap. Citrus Fruits","1: 194–196","194","1948",
kew-2724402,A,Rutaceae,,Citrus,,"trifolia",,"","Thunb.",Synonym,,M,WCSP (in review),,772085-1,"Fl. Jap.","294","","1784",kew-2724403
kew-2724403,A,Rutaceae,,Citrus,,"trifoliata",,"","L.",Accepted,,M,WCSP (in review),,772087-1,"Sp. Pl. ed. 2","1101","","1763",
kew-2724404,A,Rutaceae,,Citrus,,"trifoliata",var.,"monstrosa","T.Itô",Synonym,,L,WCSP (in review),,,"Encycl. Jap.","2: 1056","","1909",kew-2724403
kew-2724406,A,Rutaceae,,Citrus,,"triptera",,"","Desf.",Synonym,,M,WCSP (in review),,772088-1,"Tabl. École Bot.","ed. 3: 406","","1829",kew-2724403
kew-2724407,A,Rutaceae,,Citrus,×,"truncata",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,,"Stud. Citrol.","9: 15","","1939",kew-2723957
tro-100354930,A,Rutaceae,,Citrus,,"truncata",,"","hort. ex Tanaka",Unresolved,,L,TRO,100354930,,"Stud. Citrol.","9(1–2): 15–16","15","1939",
kew-2724408,A,Rutaceae,,Citrus,,"tuberoides",,"","J.W.Benn.",Synonym,,M,WCSP (in review),,20012421-1,"Select. Rare Curious Fruits Ceylon","t. 1","","1842",kew-2724129
kew-2724409,A,Rutaceae,,Citrus,,"tuberosa",,"","Mill.",Synonym,,M,WCSP (in review),,772090-1,"Gard. Dict. ed. 8","2","","1768",kew-2724208
kew-2724410,A,Rutaceae,,Citrus,,"tumida",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,,"Stud. Citrol.","12: 69","","1951",
kew-2724411,A,Rutaceae,,Citrus,,"ujukitsu",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772092-1,"Stud. Citrol.","7: 73","","1935",
kew-2724412,A,Rutaceae,,Citrus,,"undulata",,"","Guillaumin",Unresolved,,L,WCSP (in review),,772093-1,"Bull. Soc. Bot. France","85: 304","","1938",
kew-2724413,A,Rutaceae,,Citrus,,"unshiu",,"","(Yu.Tanaka ex Swingle) Marcow.",Synonym,,M,WCSP (in review),,772094-1,"Isev. Soch. Obl. Sukh. Sadov. Sel. Opyt. Stant.","2: 5","","1921",kew-2724336
kew-2724414,A,Rutaceae,,Citrus,,"upoluensis",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772095-1,"Bull. Soc. Bot. France","75: 715","","1928",
tro-50322028,A,Rutaceae,,Citrus,,"vangasy",,"","Bojer",Synonym,,M,TRO,50322028,,"","","","",kew-2724336
kew-2724416,A,Rutaceae,,Citrus,,"ventricosa",,"","Michel",Synonym,,M,WCSP (in review),,20012399-1,"Traité Citronier","43","","1816",kew-2724129
kew-2724417,A,Rutaceae,,Citrus,,"verrucosa",,"","Nakamura",Unresolved,,L,WCSP (in review),,,"Stud. Citrol.","6: 164","","1934",
kew-2724418,A,Rutaceae,,Citrus,×,"virgata",,"","Mabb.",Unresolved,,L,WCSP (in review),,1001669-1,"Telopea","7: 339","","1998",
kew-2724419,A,Rutaceae,,Citrus,,"vitiensis",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,772098-1,"Bull. Soc. Bot. France","75: 715","","1928",kew-2724129
kew-2724415,A,Rutaceae,,Citrus,×,"voangasay",,"","(Bory) Bojer",Synonym,,L,WCSP (in review),,772096-1,"Hortus Maurit.","49","","1837",tro-50119437
kew-2724420,A,Rutaceae,,Citrus,,"volkameriana",,"","Pasq.",Unresolved,,L,WCSP (in review),,772099-1,"Cat. Ort. Bot. Napoli","29","","1867",
kew-2724421,A,Rutaceae,,Citrus,×,"vulgaris",,"","Ferrarius ex Mill.",Synonym,,M,WCSP (in review),,,"","","","",tro-28101295
kew-2724422,A,Rutaceae,,Citrus,×,"vulgaris",,"","Risso",Synonym,,M,WCSP (in review),,772100-1,"Ann. Mus. Hist. Nat.","20: 190","","1813",kew-2723957
kew-2903459,A,Rutaceae,,Citrus,,"wakonai",,"","P.I.Forst. & M.W.Sm.",Unresolved,,L,WCSP (in review),,,"Austrobaileya","8: 134","","2010",
kew-2724423,A,Rutaceae,,Citrus,,"warburgina",,"","F.M.Bailey",Accepted,,M,WCSP (in review),,772101-1,"Contr. Fl. Brit. N. Guin.","1","","1901",
kew-2724424,A,Rutaceae,,Citrus,×,"webberi",,"","Wester",Unresolved,,L,WCSP (in review),,772102-1,"Philipp. Agric. Rev.","8: 13","","1915",
tro-50159127,A,Rutaceae,,Citrus,,"webberi",,"","Wester",Unresolved,,L,TRO,50159127,,"","","","",
kew-2724425,A,Rutaceae,,Citrus,×,"webberi",var.,"montana","Wester",Synonym,,L,WCSP (in review),,,"Philipp. Agric. Rev.","8: 13","","1915",tro-50119437
kew-2724426,A,Rutaceae,,Citrus,,"westeri",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,,"Syst. Pomol.","138","","1951",kew-2724129
kew-2724427,A,Rutaceae,,Citrus,×,"wilsonii",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772103-1,"Mem. Tanaka Citrus Exp. Sta.","1(2): 37","","1932",
tro-28101551,A,Rutaceae,,Citrus,,"wilsonii",,"","Osbeck",Unresolved,,L,TRO,28101551,,"","","","",
tro-50322157,A,Rutaceae,,Citrus,×,"wilsonii",,"","Tanaka",Synonym,,L,TRO,50322157,,"","","","",kew-2724157
kew-2724428,A,Rutaceae,,Citrus,,"wintersii",,"","Mabb.",Accepted,,M,WCSP (in review),,1001671-1,"Telopea","7: 342","","1998",
kew-2724429,A,Rutaceae,,Citrus,,"yamabuki",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,772104-1,"Icon. Jap. Citrus Fruits","1: 224","","1946",kew-2724206
kew-2724430,A,Rutaceae,,Citrus,,"yanbaruensis",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772105-1,"Sci. Bull. Agric. Div. Univ. Ryukyus","4: 96","","1957",
kew-2724431,A,Rutaceae,,Citrus,×,"yatsushiro",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,772106-1,"Stud. Citrol.","1(1): 37","","1927",kew-2723957
kew-2724432,A,Rutaceae,,Citrus,×,"yuge-hyokan",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,772107-1,"Icon. Jap. Citrus Fruits","2: 251","","1948",kew-2723957
kew-2724433,A,Rutaceae,,Citrus,,"yuko",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772108-1,"Stud. Citrol.","7: 74","","1935",
kew-2724434,A,Rutaceae,,Citrus,,"zeylanica",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,772109-1,"Stud. Citrol.","7: 68","","1935",
