﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-169796,A,Rubiaceae,,Psychotria,,"stipularis",,"","Reinw. ex Miq.",Synonym,Invalid,H,WCSP,169796,763461-1,"Fl. Ned. Ind.","2: 280","","1857",kew-169512
kew-169797,A,Rubiaceae,,Psychotria,,"stipularis",,"","(Benth.) Rusby",Synonym,,H,WCSP,169797,213464-2,"Mem. Torrey Bot. Club","3(3): 47","","1893",kew-146302
kew-169798,A,Rubiaceae,,Psychotria,,"stipulata",,"","Vell.",Synonym,,H,WCSP,169798,763464-1,"Fl. Flumin.","66","","1829",kew-104018
kew-169799,A,Rubiaceae,,Psychotria,,"stipulata",,"","(Oerst.) Hemsl.",Synonym,Illegitimate,H,WCSP,169799,763463-1,"Biol. Cent.-Amer., Bot.","2: 51","","1881",kew-167721
kew-169800,A,Rubiaceae,,Psychotria,,"stipulosa",,"","Müll.Arg.",Accepted,,H,WCSP,169800,763465-1,"Fl. Bras.","6(5): 334","","1881",
kew-169801,A,Rubiaceae,,Psychotria,,"stockwellii",,"","C.W.Ham.",Accepted,,H,WCSP,169801,284025-2,"Phytologia","64: 235","","1988",
kew-464043,A,Rubiaceae,,Psychotria,,"stolonifera",,"","W.N.Takeuchi",Accepted,,H,WCSP,464043,77106247-1,"Phytotaxa","7: 25","","2010",
kew-169802,A,Rubiaceae,,Psychotria,,"storckii",,"","Seem.",Accepted,,H,WCSP,169802,763466-1,"Fl. Vit.","135","","1866",
kew-169803,A,Rubiaceae,,Psychotria,,"straminea",,"","Hutch.",Accepted,,H,WCSP,169803,763467-1,"Pl. Wilson.","3: 416","","1916",
kew-169804,A,Rubiaceae,,Psychotria,,"streimannii",,"","Sohmer",Accepted,,H,WCSP,169804,935936-1,"Bishop Mus. Bull. Bot.","1: 273","","1988",
kew-169805,A,Rubiaceae,,Psychotria,,"stricta",,"","K.Schum.",Accepted,,H,WCSP,169805,,"Fl. Kais. Wilh. Land","134","","1889",
kew-169806,A,Rubiaceae,,Psychotria,,"stricta",,"","(K.Schum.) Valeton",Synonym,Illegitimate,L,WCSP,169806,763470-1,"Bot. Jahrb. Syst.","61: 77","","1927",kew-92909
kew-376504,A,Rubiaceae,,Psychotria,,"stricta",var.,"ou-hinnae","(Schltr.) Guillaumin",Synonym,,L,WCSP,376504,,"Arch. Bot. Mém.","3(5): 34","","1930",kew-210763
kew-169807,A,Rubiaceae,,Psychotria,,"strictistipula",,"","Schnell",Accepted,,H,WCSP,169807,763471-1,"Bull. Inst. Franç. Afrique Noire","15: 130","","1953",
kew-169808,A,Rubiaceae,,Psychotria,,"strigosa",,"","Müll.Arg.",Accepted,,H,WCSP,169808,763472-1,"Fl. Bras.","6(5): 373","","1881",
kew-169809,A,Rubiaceae,,Psychotria,,"striolata",,"","K.Krause",Accepted,,H,WCSP,169809,213467-2,"Notizbl. Bot. Gart. Berlin-Dahlem","6: 209","","1914",
kew-373726,A,Rubiaceae,,Psychotria,,"suarezensis",,"","A.P.Davis & Govaerts",Accepted,,H,WCSP,373726,77086936-1,"Blumea","52: 258","","2007",
kew-169810,A,Rubiaceae,,Psychotria,,"suaveolens",,"","S.Moore",Accepted,,H,WCSP,169810,763474-1,"J. Linn. Soc., Bot.","45: 336","","1921",
kew-169811,A,Rubiaceae,,Psychotria,,"subacuminalis",,"","Müll.Arg.",Accepted,,H,WCSP,169811,763478-1,"Fl. Bras.","6(5): 277","","1881",
kew-169812,A,Rubiaceae,,Psychotria,,"subaeneofusca",,"","Müll.Arg.",Synonym,,H,WCSP,169812,763475-1,"Fl. Bras.","6(5): 464","","1881",kew-146304
kew-169813,A,Rubiaceae,,Psychotria,,"subalata",,"","C.Wright ex Griseb.",Accepted,,H,WCSP,169813,763476-1,"Cat. Pl. Cub.","137","","1866",
kew-169814,A,Rubiaceae,,Psychotria,,"subalpina",,"","Elmer",Accepted,,H,WCSP,169814,763477-1,"Leafl. Philipp. Bot.","1: 64","","1906",
tro-50049865,A,Rubiaceae,,Psychotria,,"subaxillaris",,"","Delprete",Unresolved,,L,TRO,50049865,,"","","","",
kew-169815,A,Rubiaceae,,Psychotria,,"subcapitata",,"","Bremek.",Accepted,,H,WCSP,169815,763479-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 164","","1963",
kew-169816,A,Rubiaceae,,Psychotria,,"subcaudata",,"","Valeton",Accepted,,H,WCSP,169816,763480-1,"Icon. Bogor.","1: t. 294","","1909",
kew-169817,A,Rubiaceae,,Psychotria,,"subcordata",,"","Britton",Accepted,,H,WCSP,169817,213471-2,"Bull. Torrey Bot. Club","37: 358","","1910",
kew-169818,A,Rubiaceae,,Psychotria,,"subcordatifolia",,"","De Wild.",Synonym,,H,WCSP,169818,763482-1,"Pl. Bequaert.","2: 424","","1924",kew-38569
kew-273875,A,Rubiaceae,,Psychotria,,"subcoriacea",,"","(Ridl.) I.M.Turner",Synonym,,H,WCSP,273875,987522-1,"Asian J. Trop. Biol.","1(2): 27","","1995",kew-274326
kew-169819,A,Rubiaceae,,Psychotria,,"subcrocea",,"","Müll.Arg.",Synonym,,H,WCSP,169819,763483-1,"Fl. Bras.","6(5): 244","","1881",kew-145985
kew-337722,A,Rubiaceae,,Psychotria,,"subcrocea",var.,"confusa","Müll.Arg.",Synonym,,L,WCSP,337722,213473-2,"Fl. Bras.","6(5): 245","","1881",kew-145980
kew-337723,A,Rubiaceae,,Psychotria,,"subcrocea",var.,"intermedia","Müll.Arg.",Synonym,,L,WCSP,337723,213474-2,"Fl. Bras.","6(5): 245","","1881",kew-145980
kew-169820,A,Rubiaceae,,Psychotria,,"subcucullata",,"","Merr.",Accepted,,H,WCSP,169820,763484-1,"Philipp. J. Sci.","29: 492","","1926",
kew-169821,A,Rubiaceae,,Psychotria,,"subcuspidata",,"","Müll.Arg.",Synonym,,H,WCSP,169821,763485-1,"Fl. Bras.","6(5): 261","","1881",kew-167706
kew-169822,A,Rubiaceae,,Psychotria,,"subdicocca",,"","Valeton",Synonym,,H,WCSP,169822,763486-1,"Bot. Jahrb. Syst.","61: 102","","1927",kew-167836
kew-169823,A,Rubiaceae,,Psychotria,,"subfusca",,"","Müll.Arg.",Accepted,,H,WCSP,169823,763487-1,"Fl. Bras.","6(5): 297","","1881",
kew-169824,A,Rubiaceae,,Psychotria,,"subglabra",,"","De Wild.",Accepted,,H,WCSP,169824,763488-1,"Pl. Bequaert.","2: 425","","1924",
kew-169825,A,Rubiaceae,,Psychotria,,"subglabroides",,"","Schnell",Synonym,,H,WCSP,169825,763489-1,"Mém. Inst. Franç. Afrique Noire","50: 67","","1957",kew-169824
kew-169826,A,Rubiaceae,,Psychotria,,"subherbacea",,"","Hiern",Synonym,,H,WCSP,169826,763490-1,"Fl. Trop. Afr.","3: 208","","1877",kew-38570
kew-169827,A,Rubiaceae,,Psychotria,,"subhirtella",,"","K.Schum.",Synonym,,H,WCSP,169827,763491-1,"Pflanzenw. Ost-Afrikas","C: 390","","1895",kew-168466
kew-169828,A,Rubiaceae,,Psychotria,,"subimbricata",,"","Steyerm.",Synonym,,H,WCSP,169828,284026-2,"Ann. Missouri Bot. Gard.","74: 400","","1987",kew-135948
kew-169829,A,Rubiaceae,,Psychotria,,"subintegra",,"","(Wight & Arn.) Hook.f.",Accepted,,H,WCSP,169829,763492-1,"Fl. Brit. India","3: 162","","1880",
kew-169830,A,Rubiaceae,,Psychotria,,"submontana",,"","Domin",Accepted,,H,WCSP,169830,763493-1,"Biblioth. Bot.","89: 624","","1929",
kew-169831,A,Rubiaceae,,Psychotria,,"subnubila",,"","Bremek.",Accepted,,H,WCSP,169831,763494-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 158","","1963",
kew-169832,A,Rubiaceae,,Psychotria,,"subnubila",var.,"rufopilosa","Bremek.",Synonym,,L,WCSP,169832,,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 159","","1963",kew-169831
kew-169833,A,Rubiaceae,,Psychotria,,"subnubila",var.,"rufovelutina","Bremek.",Synonym,,L,WCSP,169833,,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 159","","1963",kew-169831
kew-169834,A,Rubiaceae,,Psychotria,,"subnuda",,"","Hiern",Synonym,,H,WCSP,169834,763495-1,"Fl. Trop. Afr.","3: 209","","1877",kew-38571
kew-169835,A,Rubiaceae,,Psychotria,,"subobliqua",,"","Hiern",Accepted,,H,WCSP,169835,763496-1,"Fl. Trop. Afr.","3: 206","","1877",
kew-169836,A,Rubiaceae,,Psychotria,,"subobovata",,"","Miq.",Accepted,,H,WCSP,169836,763497-1,"Fl. Ned. Ind.","2: 287","","1857",
kew-169837,A,Rubiaceae,,Psychotria,,"subochreata",,"","De Wild.",Synonym,,H,WCSP,169837,763498-1,"Pl. Bequaert.","2: 428","","1924",kew-38572
kew-169838,A,Rubiaceae,,Psychotria,,"subpallens",,"","S.Moore",Accepted,,H,WCSP,169838,763499-1,"J. Linn. Soc., Bot.","45: 339","","1921",
kew-169839,A,Rubiaceae,,Psychotria,,"subpedicellata",,"","Steyerm.",Synonym,,H,WCSP,169839,213477-2,"Mem. New York Bot. Gard.","23: 507","","1972",kew-169439
kew-169840,A,Rubiaceae,,Psychotria,,"subpunctata",,"","Hiern",Accepted,,H,WCSP,169840,763501-1,"Fl. Trop. Afr.","3: 201","","1877",
kew-169841,A,Rubiaceae,,Psychotria,,"subremota",,"","Müll.Arg.",Accepted,,H,WCSP,169841,763502-1,"Fl. Bras.","6(5): 315","","1881",
kew-169842,A,Rubiaceae,,Psychotria,,"subrepanda",,"","K.Schum. & Lauterb.",Synonym,,H,WCSP,169842,763503-1,"Fl. Schutzgeb. Südsee","579","","1900",kew-184633
kew-169843,A,Rubiaceae,,Psychotria,,"subrufa",,"","Miq.",Synonym,,H,WCSP,169843,763504-1,"Fl. Ned. Ind.","2: 292","","1857",kew-169482
kew-169844,A,Rubiaceae,,Psychotria,,"subscandens",,"","Müll.Arg.",Accepted,,H,WCSP,169844,763505-1,"Fl. Bras.","6(5): 246","","1881",
kew-169845,A,Rubiaceae,,Psychotria,,"subsessiliflora",,"","Elmer",Accepted,,H,WCSP,169845,763506-1,"Leafl. Philipp. Bot.","1: 24","","1906",
kew-348116,A,Rubiaceae,,Psychotria,,"subsessiliflora",var.,"carinata","(Quisumb. & Merr.) Sohmer & A.P.Davis",Accepted,,L,WCSP,348116,77083640-1,"Sida, Bot. Misc.","27: 79","","2007",
kew-345556,A,Rubiaceae,,Psychotria,,"subsessiliflora",var.,"subsessiliflora","",Synonym,,L,WCSP,345556,,"Unknown","","","",kew-169845
kew-169846,A,Rubiaceae,,Psychotria,,"subsessilis",,"","Benth. ex Oerst.",Synonym,,H,WCSP,169846,763507-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1852: 32","","1853",kew-167721
kew-169847,A,Rubiaceae,,Psychotria,,"subsimplex",,"","Merr.",Accepted,,H,WCSP,169847,763508-1,"Univ. Calif. Publ. Bot.","15: 289","","1929",
kew-169848,A,Rubiaceae,,Psychotria,,"subspathacea",,"","Müll.Arg.",Accepted,,H,WCSP,169848,763509-1,"Fl. Bras.","6(5): 266","","1881",
kew-169849,A,Rubiaceae,,Psychotria,,"subspathulata",,"","(Müll.Arg.) C.M.Taylor",Accepted,,H,WCSP,169849,1007882-1,"Novon","9: 261","","1999",
kew-169850,A,Rubiaceae,,Psychotria,,"subspicata",,"","(K.Schum.) De Wild.",Synonym,,H,WCSP,169850,763510-1,"Pl. Bequaert.","2: 429","","1924",kew-38573
kew-169851,A,Rubiaceae,,Psychotria,,"subtomentosa",,"","Ruiz & Pav.",Synonym,,H,WCSP,169851,213482-2,"Fl. Peruv.","2: 61","","1799",kew-146310
kew-169852,A,Rubiaceae,,Psychotria,,"subtriflora",,"","Müll.Arg.",Accepted,,H,WCSP,169852,213483-2,"Flora","59: 553","","1876",
kew-337724,A,Rubiaceae,,Psychotria,,"subtriflora",var.,"lanceolata","Müll.Arg.",Synonym,,L,WCSP,337724,213484-2,"Fl. Bras.","6(5): 349","","1881",kew-169852
kew-169853,A,Rubiaceae,,Psychotria,,"subundulata",,"","Benth.",Accepted,,H,WCSP,169853,763513-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 227","","1841",
kew-337725,A,Rubiaceae,,Psychotria,,"subundulata",var.,"megapontica","Müll.Arg.",Synonym,,L,WCSP,337725,213486-2,"Fl. Bras.","6(5): 303","","1881",kew-168144
kew-169854,A,Rubiaceae,,Psychotria,,"subundulata",var.,"minor","Müll.Arg.",Synonym,,L,WCSP,169854,,"Fl. Bras.","6(5): 303","","1881",kew-168144
kew-169855,A,Rubiaceae,,Psychotria,,"subuniflora",,"","(Baill.) Schltr.",Accepted,,H,WCSP,169855,763514-1,"Bot. Jahrb. Syst.","36: 19","","1905",
kew-169856,A,Rubiaceae,,Psychotria,,"subvelutina",,"","Ekman & Urb.",Accepted,,H,WCSP,169856,213487-2,"Symb. Antill.","9: 534","","1928",
kew-169857,A,Rubiaceae,,Psychotria,,"succulenta",,"","(Hiern) E.M.A.Petit",Accepted,,H,WCSP,169857,763518-1,"Bull. Jard. Bot. État","33: 382","","1963",
kew-169858,A,Rubiaceae,,Psychotria,,"sucrensis",,"","Steyerm.",Synonym,,H,WCSP,169858,213488-2,"Mem. New York Bot. Gard.","23: 547","","1972",kew-135950
kew-169859,A,Rubiaceae,,Psychotria,,"suerrensis",,"","Donn.Sm.",Accepted,,H,WCSP,169859,213489-2,"Bot. Gaz.","27: 337","","1899",
kew-169860,A,Rubiaceae,,Psychotria,,"suffruticosa",,"","Müll.Arg.",Accepted,,H,WCSP,169860,763521-1,"Fl. Bras.","6(5): 249","","1881",
tro-27902171,A,Rubiaceae,,Psychotria,,"suffulta",,"","Bartlett",Unresolved,,L,TRO,27902171,,"","","","",
kew-169861,A,Rubiaceae,,Psychotria,,"sulcata",,"","Wall. ex Hook.f.",Accepted,,H,WCSP,169861,,"Fl. Brit. India","3: 168","","1880",
kew-348117,A,Rubiaceae,,Psychotria,,"sulitii",,"","Merr. & Quisumb. ex Sohmer & A.P.Davis",Accepted,,H,WCSP,348117,77083647-1,"Sida, Bot. Misc.","27: 100","","2007",
kew-169862,A,Rubiaceae,,Psychotria,,"sulphurea",,"","Ruiz & Pav.",Synonym,,H,WCSP,169862,763525-1,"Fl. Peruv.","2: 58","","1799",kew-146314
kew-169863,A,Rubiaceae,,Psychotria,,"sulphurea",,"","Seem.",Synonym,Illegitimate,H,WCSP,169863,763523-1,"Fl. Vit.","134","","1866",kew-169922
kew-169865,A,Rubiaceae,,Psychotria,,"sulzneri",,"","Small",Synonym,,H,WCSP,169865,213492-2,"Fl. Miami","176","","1913",kew-169914
kew-169866,A,Rubiaceae,,Psychotria,,"sumatrensis",,"","Ridl.",Accepted,,H,WCSP,169866,763527-1,"Bull. Misc. Inform. Kew","1926: 70","","1926",
kew-169867,A,Rubiaceae,,Psychotria,,"sumbavana",,"","Miq.",Accepted,,H,WCSP,169867,763528-1,"Fl. Ned. Ind.","2: 285","","1857",
tro-50148191,A,Rubiaceae,,Psychotria,,"supfiana",,"","K. Schum.",Unresolved,,L,TRO,50148191,763529-1,"Westafr. Kautschuk-Exped.","321","321","1900",
kew-169868,A,Rubiaceae,,Psychotria,,"surianii",,"","Urb.",Accepted,,H,WCSP,169868,213493-2,"Symb. Antill.","7: 466","","1913",
kew-348118,A,Rubiaceae,,Psychotria,,"surigaoensis",,"","Sohmer & A.P.Davis",Accepted,,H,WCSP,348118,77083646-1,"Sida, Bot. Misc.","27: 100","","2007",
kew-169869,A,Rubiaceae,,Psychotria,,"surinamensis",,"","Bremek.",Accepted,,H,WCSP,169869,213494-2,"Recueil Trav. Bot. Néerl.","31: 302","","1934",
kew-169870,A,Rubiaceae,,Psychotria,,"suterella",,"","Müll.Arg.",Accepted,,H,WCSP,169870,213495-2,"Fl. Bras.","6(5): 380","","1881",
kew-169871,A,Rubiaceae,,Psychotria,,"sutericalyx",,"","Wernham",Accepted,,H,WCSP,169871,213496-2,"J. Bot.","55: 252","","1917",
kew-169872,A,Rubiaceae,,Psychotria,,"swartzii",,"","Urb.",Synonym,,H,WCSP,169872,213497-2,"Symb. Antill.","7: 444","","1913",kew-168113
kew-169873,A,Rubiaceae,,Psychotria,,"swynnertonii",,"","Bremek.",Synonym,,H,WCSP,169873,763535-1,"J. Bot.","71: 277","","1933",kew-168466
kew-169874,A,Rubiaceae,,Psychotria,,"sycophylla",,"","(K.Schum.) E.M.A.Petit",Accepted,,H,WCSP,169874,763536-1,"Bull. Jard. Bot. État","34: 213","","1964",
kew-169875,A,Rubiaceae,,Psychotria,,"sylvana",,"","Pers.",Synonym,,H,WCSP,169875,763537-1,"Syn. Pl.","1: 207","","1805",kew-89668
kew-169876,A,Rubiaceae,,Psychotria,,"sylvatica",,"","Blume",Accepted,,H,WCSP,169876,763538-1,"Bijdr.","963","","1826",
kew-169877,A,Rubiaceae,,Psychotria,,"sylvivaga",,"","Standl.",Accepted,,H,WCSP,169877,213498-2,"J. Wash. Acad. Sci.","18: 274","","1928",
kew-169878,A,Rubiaceae,,Psychotria,,"symplocifolia",,"","Kurz",Accepted,,H,WCSP,169878,763540-1,"Forest Fl. Burma","2: 11","","1877",
kew-169879,A,Rubiaceae,,Psychotria,,"syringiflora",,"","Schltdl.",Synonym,,H,WCSP,169879,329908-2,"Linnaea","28: 516","","1857",kew-104042
kew-169880,A,Rubiaceae,,Psychotria,,"tabacifolia",,"","Müll.Arg.",Synonym,,H,WCSP,169880,763542-1,"Fl. Bras.","6(5): 236","","1881",kew-146153
kew-169881,A,Rubiaceae,,Psychotria,,"tabacifolia",,"","Wall.",Synonym,Invalid,H,WCSP,169881,763543-1,"Numer. List","8334","","1847",kew-168890
kew-169882,A,Rubiaceae,,Psychotria,,"tabernifolia",,"","Poir.",Synonym,,H,WCSP,169882,763544-1,"Encycl.","5: 704","","1804",kew-146010
kew-169883,A,Rubiaceae,,Psychotria,,"tacarcunensis",,"","Dwyer",Accepted,,H,WCSP,169883,213500-2,"Ann. Missouri Bot. Gard.","67: 431","","1980",
kew-169884,A,Rubiaceae,,Psychotria,,"tacpo",,"","(Blanco) Rolfe",Synonym,,H,WCSP,169884,763546-1,"J. Linn. Soc., Bot.","21: 312","","1884",kew-168698
kew-169885,A,Rubiaceae,,Psychotria,,"tafaensis",,"","Merr. & L.M.Perry",Synonym,,H,WCSP,169885,763547-1,"J. Arnold Arbor.","27: 201","","1946",kew-169450
kew-274302,A,Rubiaceae,,Psychotria,,"tahanensis",,"","Ruhsam",Accepted,,H,WCSP,274302,77089784-1,"Bot. J. Linn. Soc.","157: 116","","2008",
kew-273869,A,Rubiaceae,,Psychotria,,"tahanica",,"","I.M.Turner",Synonym,,H,WCSP,273869,987515-1,"Asian J. Trop. Biol.","1(2): 26","","1995",kew-274327
kew-169886,A,Rubiaceae,,Psychotria,,"tahitensis",,"","(Drake) Drake",Accepted,,H,WCSP,169886,763548-1,"Ill. Fl. Ins. Pacif.","199","","1890",
kew-169887,A,Rubiaceae,,Psychotria,,"taitensis",,"","Verdc.",Accepted,,H,WCSP,169887,763549-1,"Kew Bull.","30: 248","","1975",
kew-169888,A,Rubiaceae,,Psychotria,,"talasensis",,"","Sohmer",Accepted,,H,WCSP,169888,935937-1,"Bishop Mus. Bull. Bot.","1: 275","","1988",
kew-169889,A,Rubiaceae,,Psychotria,,"talbotii",,"","Wernham",Accepted,,H,WCSP,169889,763550-1,"Cat. Pl. Oban","54","","1913",
kew-169890,A,Rubiaceae,,Psychotria,,"tamaensis",,"","Standl. & Steyerm.",Synonym,,H,WCSP,169890,213501-2,"Fieldiana, Bot.","28: 607","","1953",kew-146319
kew-169891,A,Rubiaceae,,Psychotria,,"tananarivana",,"","K.Schum.",Synonym,,H,WCSP,169891,763553-1,"Bot. Jahrb. Syst.","28: 100","","1899",kew-169480
kew-169892,A,Rubiaceae,,Psychotria,,"tanganyicensis",,"","Verdc.",Accepted,,H,WCSP,169892,763554-1,"Kew Bull.","30: 258","","1975",
kew-169895,A,Rubiaceae,,Psychotria,,"tanganyicensis",subsp.,"tanganyicensis","",Synonym,,L,WCSP,169895,,"Unknown","","","",kew-169892
tro-27906839,A,Rubiaceae,,Psychotria,,"tanganyicensis",var.,"tanganyicensis","",Synonym,,L,TRO,27906839,,"","","","",kew-169892
kew-169896,A,Rubiaceae,,Psychotria,,"tapajozensis",,"","Standl.",Synonym,,H,WCSP,169896,213502-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 215","","1930",kew-135951
kew-169897,A,Rubiaceae,,Psychotria,,"tapantiensis",,"","C.M.Taylor",Accepted,,H,WCSP,169897,300137-2,"Fieldiana, Bot.","n.s., 33: 275","","1993",
kew-169898,A,Rubiaceae,,Psychotria,,"tapirapecoana",,"","Steyerm.",Accepted,,H,WCSP,169898,213503-2,"Mem. New York Bot. Gard.","23: 628","","1972",
kew-169899,A,Rubiaceae,,Psychotria,,"tarambassica",,"","Bremek.",Synonym,,H,WCSP,169899,763557-1,"J. Bot.","71: 280","","1933",kew-168466
kew-169900,A,Rubiaceae,,Psychotria,,"tarapotensis",,"","Standl.",Accepted,,H,WCSP,169900,213504-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 377","","1931",
kew-169901,A,Rubiaceae,,Psychotria,,"tatamana",,"","Standl.",Accepted,,H,WCSP,169901,213505-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 115","","1930",
kew-169902,A,Rubiaceae,,Psychotria,,"tatei",,"","Standl.",Accepted,,H,WCSP,169902,213506-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 460","","1931",
kew-169903,A,Rubiaceae,,Psychotria,,"taupotinii",,"","F.Br.",Accepted,,H,WCSP,169903,763561-1,"Bernice P. Bishop Mus. Bull.","130: 313","","1935",
kew-169904,A,Rubiaceae,,Psychotria,,"taurina",,"","Dwyer",Accepted,,H,WCSP,169904,213507-2,"Ann. Missouri Bot. Gard.","67: 432","","1980",
kew-169905,A,Rubiaceae,,Psychotria,,"taviunensis",,"","Gillespie",Accepted,,H,WCSP,169905,763563-1,"Bernice P. Bishop Mus. Bull.","74: 34","","1930",
kew-169906,A,Rubiaceae,,Psychotria,,"tawaensis",,"","Merr.",Accepted,,H,WCSP,169906,763564-1,"Univ. Calif. Publ. Bot.","15: 290","","1929",
kew-169907,A,Rubiaceae,,Psychotria,,"taxifolia",,"","Bremek.",Accepted,,H,WCSP,169907,763565-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 136","","1963",
kew-169908,A,Rubiaceae,,Psychotria,,"tayabensis",,"","Elmer",Accepted,,H,WCSP,169908,763566-1,"Leafl. Philipp. Bot.","1: 354","","1908",
kew-348119,A,Rubiaceae,,Psychotria,,"tayabensis",var.,"castanea","(Merr.) Sohmer & A.P.Davis",Accepted,,L,WCSP,348119,77083641-1,"Sida, Bot. Misc.","27: 82","","2007",
kew-348120,A,Rubiaceae,,Psychotria,,"tayabensis",var.,"euphlebia","(Merr.) Sohmer & A.P.Davis",Accepted,,L,WCSP,348120,77083642-1,"Sida, Bot. Misc.","27: 84","","2007",
kew-348121,A,Rubiaceae,,Psychotria,,"tayabensis",var.,"fasciculiflora","(Merr.) Sohmer & A.P.Davis",Accepted,,L,WCSP,348121,77083643-1,"Sida, Bot. Misc.","27: 84","","2007",
kew-345557,A,Rubiaceae,,Psychotria,,"tayabensis",var.,"tayabensis","",Synonym,,L,WCSP,345557,,"Unknown","","","",kew-169908
kew-169909,A,Rubiaceae,,Psychotria,,"temehaniensis",,"","J.W.Moore",Accepted,,H,WCSP,169909,763567-1,"Bernice P. Bishop Mus. Bull.","102: 46","","1933",
kew-344669,A,Rubiaceae,,Psychotria,,"temetiuensis",,"","Lorence & W.L.Wagner",Accepted,,H,WCSP,344669,77073076-1,"Allertonia","9: 27","","2005",
kew-169910,A,Rubiaceae,,Psychotria,,"tenella",,"","Müll.Arg.",Synonym,,H,WCSP,169910,763568-1,"Flora","59: 546","","1876",kew-168553
tro-27906483,A,Rubiaceae,,Psychotria,,"tenella",,"","Chodat & Hassl.",Synonym,,M,TRO,27906483,,"Bull. Herb. Boissier","4: 177","177","1904",kew-168553
kew-169911,A,Rubiaceae,,Psychotria,,"tenerior",,"","(Cham.) Müll.Arg.",Accepted,,H,WCSP,169911,763569-1,"Fl. Bras.","6(5): 331","","1881",
kew-169912,A,Rubiaceae,,Psychotria,,"tenuicaulis",,"","K.Krause",Accepted,,H,WCSP,169912,213509-2,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 101","","1922",
kew-169914,A,Rubiaceae,,Psychotria,,"tenuifolia",,"","Sw.",Accepted,,H,WCSP,169914,213510-2,"Prodr. Veg. Ind. Occ.","43","","1788",
kew-169915,A,Rubiaceae,,Psychotria,,"tenuinervis",,"","Müll.Arg.",Accepted,,H,WCSP,169915,763572-1,"Fl. Bras.","6(5): 282","","1881",
kew-169916,A,Rubiaceae,,Psychotria,,"tenuipes",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,169916,763573-1,"J. Arnold Arbor.","27: 213","","1946",
kew-169917,A,Rubiaceae,,Psychotria,,"tenuipetiolata",,"","Verdc.",Accepted,,H,WCSP,169917,763574-1,"Kew Bull.","30: 254","","1975",
kew-169918,A,Rubiaceae,,Psychotria,,"tenuirachis",,"","Valeton",Accepted,,H,WCSP,169918,763575-1,"Bot. Jahrb. Syst.","61: 76","","1927",
kew-169919,A,Rubiaceae,,Psychotria,,"tenuiramea",,"","Müll.Arg.",Synonym,,H,WCSP,169919,763576-1,"Flora","59: 542, 546","","1876",kew-168279
kew-169920,A,Rubiaceae,,Psychotria,,"tenuis",,"","Merr. & L.M.Perry",Accepted,,H,WCSP,169920,763577-1,"J. Arnold Arbor.","27: 213","","1946",
kew-169921,A,Rubiaceae,,Psychotria,,"tenuissima",,"","E.M.A.Petit",Accepted,,H,WCSP,169921,763578-1,"Bull. Jard. Bot. État","36: 93","","1966",
kew-169922,A,Rubiaceae,,Psychotria,,"tephrosantha",,"","A.Gray",Accepted,,H,WCSP,169922,763579-1,"Proc. Amer. Acad. Arts","4: 45","","1860",
kew-169923,A,Rubiaceae,,Psychotria,,"tepuiensis",,"","(Steyerm.) Steyerm.",Accepted,,H,WCSP,169923,213512-2,"Mem. New York Bot. Gard.","23: 661","","1972",
kew-169924,A,Rubiaceae,,Psychotria,,"terepaimensis",,"","Steyerm.",Synonym,,H,WCSP,169924,213514-2,"Mem. New York Bot. Gard.","23: 565","","1972",kew-135952
kew-169925,A,Rubiaceae,,Psychotria,,"terminalis",,"","Vell.",Synonym,,H,WCSP,169925,763582-1,"Fl. Flumin.","1: 65","","1829",kew-169010
kew-169927,A,Rubiaceae,,Psychotria,,"ternata",,"","Bremek.",Accepted,,H,WCSP,169927,763583-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 138","","1963",
kew-464044,A,Rubiaceae,,Psychotria,,"ternatifolia",,"","W.N.Takeuchi",Accepted,,H,WCSP,464044,77106248-1,"Phytotaxa","7: 29","","2010",
kew-169928,A,Rubiaceae,,Psychotria,,"ternifolia",,"","Baker",Synonym,,H,WCSP,169928,763584-1,"J. Linn. Soc., Bot.","20: 169","","1883",kew-38575
