﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ifn-81416,A,Melastomataceae,,Melastoma,,"micans",,"","Gilli",Unresolved,,L,IPNI,896590-1,896590-1,"Ann. Naturhist. Mus. Wien","83: 448 (1979 publ. 1980)","","1980",
tro-20302583,A,Melastomataceae,,Melastoma,,"micranthum",,"","Sw.",Synonym,,M,TRO,20302583,571009-1,"Prodr.","71","71","1788",tro-20302582
tro-50172837,A,Melastomataceae,,Melastoma,,"microphyllum",,"","Sw.",Synonym,,M,TRO,50172837,571011-1,"Prodr.","72","72","1788",tro-50172838
ifn-77009,A,Melastomataceae,,Melastoma,,"milleflorum",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,571012-1,571012-1,"Prodr. (DC.)","3: 193","","1828 [mid Mar 1828]",
ifn-67407,A,Melastomataceae,,Melastoma,,"minahassae",,"","Koord. ex Karst.Mey.",Unresolved,,L,IPNI,1021622-1,1021622-1,"Blumea","46(2): 369 (2001)","","2001",
tro-20302424,A,Melastomataceae,,Melastoma,,"minutiflorum",,"","Bonpl.",Synonym,,M,TRO,20302424,156435-2,"Monogr. Melast.","1: 50–51, t. 22","50","1809",tro-20300169
ifn-77010,A,Melastomataceae,,Melastoma,,"molkenboerii",,"","Miq.",Unresolved,,L,IPNI,571014-1,571014-1,"Fl. Ned. Ind.","i. I. 513. t. 8. f. B.","","",
ifn-68430,A,Melastomataceae,,Melastoma,,"molle",,"","Mutis",Unresolved,,L,IPNI,156436-2,156436-2,"Diario Observ. Mutis","2: 346","","1958",
ifn-77011,A,Melastomataceae,,Melastoma,,"molle",,"","Wall.",Unresolved,,L,IPNI,571015-1,571015-1,"Numer. List [Wallich]","n. 4046","","1831",
ifn-77012,A,Melastomataceae,,Melastoma,,"moluccanum",,"","Blume",Unresolved,,L,IPNI,571017-1,571017-1,"Bijdr. Fl. Ned. Ind.","17: 1078","","Oct 1826-Nov 1827",
tro-20302775,A,Melastomataceae,,Melastoma,,"montanum",,"","Sw.",Synonym,,M,TRO,20302775,571019-1,"Prodr.","69","69","1788",tro-20300072
tro-20302426,A,Melastomataceae,,Melastoma,,"mucronatum",,"","Desr.",Synonym,,M,TRO,20302426,571020-1,"Encycl.","4: 46","46","1797",tro-20302684
tro-20300888,A,Melastomataceae,,Melastoma,,"multiflora",,"","Desr.",Synonym,,M,TRO,20300888,571021-1,"Encycl.","4: 35","35","1797",tro-20304985
tro-100369171,A,Melastomataceae,,Melastoma,,"multiflorum",,"","Desr.",Unresolved,,L,TRO,100369171,571021-1,"Encycl.","4: 35","35","",
ifn-77017,A,Melastomataceae,,Melastoma,,"muricatum",,"","Hunter ex Ridl.",Unresolved,,L,IPNI,571022-1,571022-1,"J. Straits Branch Roy. Asiat. Soc.","53: 91","","1909 [Sep 1909]",
ifn-77018,A,Melastomataceae,,Melastoma,,"muscosum",,"","Blume",Unresolved,,L,IPNI,571023-1,571023-1,"Bijdr. Fl. Ned. Ind.","17: 1070","","Oct 1826-Nov 1827",
ifn-77019,A,Melastomataceae,,Melastoma,,"mutabile",,"","Vell.",Unresolved,,L,IPNI,571024-1,571024-1,"Fl. Flumin.","181","","1829 [1825 publ. 7 Sep-28 Nov 1829]",
ifn-77020,A,Melastomataceae,,Melastoma,,"mutabile",,"","Rich. ex DC.",Unresolved,,L,IPNI,571025-1,571025-1,"Prodr. (DC.)","3: 162","","1828 [mid Mar 1828]",
tro-100355279,A,Melastomataceae,,Melastoma,,"mutabilis",,"","Vell.",Synonym,,M,TRO,100355279,,"Fl. Flumin. Icon.","4: , t. 130","","1831",tro-20300262
ifn-77021,A,Melastomataceae,,Melastoma,,"muticum",,"","Ridl.",Unresolved,,L,IPNI,571026-1,571026-1,"J. Straits Branch Roy. Asiat. Soc.","61: 4","","1912 [Jun 1912]",
tro-50187307,A,Melastomataceae,,Melastoma,,"mutisii",,"","Bonpl.",Synonym,,M,TRO,50187307,,"Monogr. Melast.","1: 136–137, t. 58","136","1816",tro-20304500
ifn-77023,A,Melastomataceae,,Melastoma,,"myrcioides",,"","Sieber ex C.Presl",Unresolved,,L,IPNI,571028-1,571028-1,"Oken, Isis","xxi. (1828) 272","","",
tro-50188082,A,Melastomataceae,,Melastoma,,"myricoides",,"","Desr.",Synonym,,M,TRO,50188082,571029-1,"Encycl.","4: 51: , 1797","","",tro-50188081
ifn-77025,A,Melastomataceae,,Melastoma,,"nabotan",,"","Miq.",Unresolved,,L,IPNI,571030-1,571030-1,"Ann. Mus. Bot. Lugduno-Batavi","ii. 262","","",
ifn-77026,A,Melastomataceae,,Melastoma,,"napalense",,"","Lodd.",Unresolved,,L,IPNI,571031-1,571031-1,"Bot. Cab.","t. 707","","",
ifn-77027,A,Melastomataceae,,Melastoma,,"nemorosum",,"","Jack",Unresolved,,L,IPNI,571032-1,571032-1,"Trans. Linn. Soc. London","14(1): 8","","1823 [28 May-12 Jun 1823]",
tro-20302432,A,Melastomataceae,,Melastoma,,"nervosum",,"","Sm.",Synonym,,M,TRO,20302432,156437-2,"Cycl.","23: Melastoma no. 31","Melastoma no. 31","1812",tro-20300172
ifn-77028,A,Melastomataceae,,Melastoma,,"nicotianifolium",,"","Desr.",Unresolved,,L,IPNI,571034-1,571034-1,"in Lam. Encyc.","iv. 53","","",
tro-50188093,A,Melastomataceae,,Melastoma,,"nigricans",,"","Vahl",Unresolved,,L,TRO,50188093,571035-1,"Eclog. Amer.","3: 26","26","1807",
ifn-77030,A,Melastomataceae,,Melastoma,,"nitens",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,571036-1,571036-1,"Prodr. (DC.)","3: 194","","1828 [mid Mar 1828]",
ifn-77031,A,Melastomataceae,,Melastoma,,"nitidum",,"","Zoll. & Moritzi",Unresolved,,L,IPNI,571037-1,571037-1,"Natuur- Geneesk. Arch. Ned.-Indi","ii. (1845) 586.","","",
ifn-77032,A,Melastomataceae,,Melastoma,,"nitidum",,"","Korth.",Unresolved,,L,IPNI,571038-1,571038-1,"Verh. Nat. Gesch. Ned. Bezitt., Bot.","234","","1844 [15 Feb 1844]",
ifn-77033,A,Melastomataceae,,Melastoma,,"nitidum",,"","Pav. ex Triana",Unresolved,,L,IPNI,571039-1,571039-1,"Trans. Linn. Soc. London","28(1): 116","","8 Dec 1871-13 Jan 1872",
tro-50048739,A,Melastomataceae,,Melastoma,,"nivea",,"","Desr.",Synonym,,M,TRO,50048739,571040-1,"Encycl.","4: 42","42","1797",tro-100375765
ifn-77034,A,Melastomataceae,,Melastoma,,"niveum",,"","Desr.",Unresolved,,L,IPNI,571040-1,571040-1,"in Lam. Encyc.","iv. 42","","",
ifn-77035,A,Melastomataceae,,Melastoma,,"nobotan",,"","Blume",Unresolved,,L,IPNI,571041-1,571041-1,"Mus. Bot.","1(4): 54","","1849 [15 Apr 1849 publ. Nov 1849]",
tro-50172851,A,Melastomataceae,,Melastoma,,"nodosa",,"","Desr.",Synonym,,M,TRO,50172851,571042-1,"Encycl.","4: 55","55","1797",tro-50172852
tro-100369174,A,Melastomataceae,,Melastoma,,"nodosum",,"","Desr.",Unresolved,,L,TRO,100369174,571042-1,"Encycl.","4: 55","55","",
tro-20305174,A,Melastomataceae,,Melastoma,,"normale",,"","D. Don",Synonym,,M,TRO,20305174,571044-1,"Prodr. Fl. Nepal.","220","220","1825",tro-20302081
ifn-72080,A,Melastomataceae,,Melastoma,,"novae-hollandiae",,"","Naudin",Unresolved,,L,IPNI,571045-1,571045-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
tro-20301926,A,Melastomataceae,,Melastoma,,"oblongifolium",,"","Baker",Unresolved,,L,TRO,20301926,,"J. Linn. Soc., Bot.","20: 147","147","1883",
ifn-77039,A,Melastomataceae,,Melastoma,,"obovatum",,"","Pav. ex DC.",Unresolved,,L,IPNI,571046-1,571046-1,"Prodr. (DC.)","3: 192","","1828 [mid Mar 1828]",
tro-20302436,A,Melastomataceae,,Melastoma,,"obscurum",,"","Bonpl.",Synonym,,M,TRO,20302436,,"Monogr. Melast.","1: 121–122, t. 52","121","1816",tro-20301209
ifn-77040,A,Melastomataceae,,Melastoma,,"obvolutum",,"","Jack",Unresolved,,L,IPNI,571048-1,571048-1,"Trans. Linn. Soc. London","14(1): 3","","1823 [28 May-12 Jun 1823]",
tro-50191823,A,Melastomataceae,,Melastoma,,"octandra",,"","L.",Unresolved,,L,TRO,50191823,571049-1,"Sp. Pl.","1: 391","391","1753",
ifn-68433,A,Melastomataceae,,Melastoma,,"octandriflorum",,"","Sess",Unresolved,,L,IPNI,156439-2,156439-2,"Fl. Mexic., ed. 2","105","","1894",
ifn-77042,A,Melastomataceae,,Melastoma,,"octandrum",,"","L. ex Sm.",Unresolved,,L,IPNI,571050-1,571050-1,"in Rees, Cyclop.","xxiii. n. 67","","",
tro-20302496,A,Melastomataceae,,Melastoma,,"octonum",,"","Bonpl.",Synonym,,M,TRO,20302496,156440-2,"Monogr. Melast.","1: 7–8, t. 4","7","1806",tro-20300056
ifn-77044,A,Melastomataceae,,Melastoma,,"oliganthum",,"","Naudin",Unresolved,,L,IPNI,571052-1,571052-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
ifn-77045,A,Melastomataceae,,Melastoma,,"orientale",,"","Guillaumin",Unresolved,,L,IPNI,571053-1,571053-1,"Bull. Soc. Bot. France","60: 366, 402","","1913",
tro-50188114,A,Melastomataceae,,Melastoma,,"ornatum",,"","Sw.",Synonym,,M,TRO,50188114,571054-1,"Prodr.","69","69","1788",tro-50187926
ifn-77047,A,Melastomataceae,,Melastoma,,"osbeckioides",,"","Ker Gawl.",Unresolved,,L,IPNI,571055-1,571055-1,"Bot. Mag.","48: t. 2235","","1821",
ifn-77048,A,Melastomataceae,,Melastoma,,"osbeckioides",,"","Hunter ex Ridl.",Unresolved,,L,IPNI,571056-1,571056-1,"J. Straits Branch Roy. Asiat. Soc.","53: 92","","1909 [Sep 1909]",
ifn-77049,A,Melastomataceae,,Melastoma,,"osbeckioides",,"","Guillaumin",Unresolved,,L,IPNI,571057-1,571057-1,"Notul. Syst. (Paris)","2: 304","","1912",
ifn-77050,A,Melastomataceae,,Melastoma,,"ovalifolium",,"","Bakh.f.",Unresolved,,L,IPNI,571058-1,571058-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 75 (1943)","","",
ifn-77051,A,Melastomataceae,,Melastoma,,"oxypetalum",,"","Mart. & Schrank ex DC.",Unresolved,,L,IPNI,571059-1,571059-1,"Prodr. (DC.)","3: 190","","1828 [mid Mar 1828]",
ifn-77052,A,Melastomataceae,,Melastoma,,"oxypetalum",,"","Spreng.",Unresolved,,L,IPNI,571060-1,571060-1,"Syst. Veg. (ed. 16) [Sprengel]","2: 303","","1825 [Jan-May 1825]",
ifn-77053,A,Melastomataceae,,Melastoma,,"oxyphyllum",,"","Benth.",Unresolved,,L,IPNI,571061-1,571061-1,"Numer. List [Wallich]","n. 4083","","1831",
ifn-77054,A,Melastomataceae,,Melastoma,,"paleaceum",,"","Naudin",Unresolved,,L,IPNI,571062-1,571062-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
tro-50188115,A,Melastomataceae,,Melastoma,,"pallens",,"","Spreng.",Synonym,,M,TRO,50188115,571063-1,"Neue Entdeck. Pflanzenk.","3: 62","62","1822",tro-20300241
ifn-77055,A,Melastomataceae,,Melastoma,,"pallidum",,"","Jack",Unresolved,,L,IPNI,571064-1,571064-1,"Trans. Linn. Soc. London","14(1): 12","","1823 [28 May-12 Jun 1823]",
ifn-77056,A,Melastomataceae,,Melastoma,,"paniculatum",,"","Mill. ex Triana",Unresolved,,L,IPNI,571065-1,571065-1,"Trans. Linn. Soc. London","28(1): 95","","8 Dec 1871-13 Jan 1872",
ifn-77057,A,Melastomataceae,,Melastoma,,"paniculatum",,"","Mart. & Schrank ex DC.",Unresolved,,L,IPNI,571066-1,571066-1,"Prodr. (DC.)","3: 194","","1828 [mid Mar 1828]",
tro-20302440,A,Melastomataceae,,Melastoma,,"papillosa",,"","Desr.",Synonym,,M,TRO,20302440,571067-1,"Encycl.","4: 48","48","1797",tro-20301221
tro-20300889,A,Melastomataceae,,Melastoma,,"papillosum",,"","Lam.",Unresolved,,L,TRO,20300889,,"","","","",
ifn-67492,A,Melastomataceae,,Melastoma,,"paradoxum",,"","Mart. in DC.",Unresolved,,L,IPNI,1098987-2,1098987-2,"","","","",
ifn-69543,A,Melastomataceae,,Melastoma,,"paradoxum",,"","Mart. ex DC.",Unresolved,,L,IPNI,571068-1,571068-1,"Prodr. (DC.)","3: 202","","1828 [mid Mar 1828]",
tro-50188125,A,Melastomataceae,,Melastoma,,"parviflora",,"","Aubl.",Synonym,,M,TRO,50188125,571069-1,"Hist. Pl. Guiane","1: 433, t. 171","433","1775",tro-50188130
tro-50184030,A,Melastomataceae,,Melastoma,,"parvifolia",,"","Merr.",Unresolved,,L,TRO,50184030,,"Publ. Bur. Sci. Gov. Lab.","29: 32–33","32","1905",
ifn-77059,A,Melastomataceae,,Melastoma,,"parvifolium",,"","Merr.",Unresolved,,L,IPNI,571070-1,571070-1,"in Philipp. Gov. Lab. Bur. Bull.","xxix. 32.","","",
tro-50048738,A,Melastomataceae,,Melastoma,,"patens",,"","Sw.",Synonym,,M,TRO,50048738,571072-1,"Prodr.","68","68","1788",tro-50048740
ifn-77062,A,Melastomataceae,,Melastoma,,"patulisetum",,"","Ohwi",Unresolved,,L,IPNI,571073-1,571073-1,"Bot. Mag. (Tokyo)","lvii. I (1943)","","",
ifn-77063,A,Melastomataceae,,Melastoma,,"paucidens",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,571074-1,571074-1,"Prodr. (DC.)","3: 186","","1828 [mid Mar 1828]",
tro-20300890,A,Melastomataceae,,Melastoma,,"pauciflora",,"","Lam.",Synonym,,M,TRO,20300890,,"","","","",tro-20304344
ifn-77064,A,Melastomataceae,,Melastoma,,"pauciflorum",,"","Desr.",Unresolved,,L,IPNI,571075-1,571075-1,"in Lam. Encyc.","iv. 39","","",
ifn-77065,A,Melastomataceae,,Melastoma,,"paucifolium",,"","Bonpl. ex Triana",Unresolved,,L,IPNI,571076-1,571076-1,"Trans. Linn. Soc. London","28(1): 143","","8 Dec 1871-13 Jan 1872",
ifn-77066,A,Melastomataceae,,Melastoma,,"paulense",,"","Schrank ex DC.",Unresolved,,L,IPNI,571077-1,571077-1,"Prodr. (DC.)","3: 165","","1828 [mid Mar 1828]",
ifn-77067,A,Melastomataceae,,Melastoma,,"paulinum",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,571078-1,571078-1,"Prodr. (DC.)","3: 153","","1828 [mid Mar 1828]",
ifn-68436,A,Melastomataceae,,Melastoma,,"paupercula",,"","Rich.",Unresolved,,L,IPNI,156444-2,156444-2,"Fl. Bras. (Martius)","14(4): 202","","1886",
ifn-77068,A,Melastomataceae,,Melastoma,,"paupercula",,"","Rich. ex Cogn.",Unresolved,,L,IPNI,571079-1,571079-1,"Fl. Bras. (Martius)","14(4): 202","","1886",
ifn-77069,A,Melastomataceae,,Melastoma,,"pelagicum",,"","Naudin",Unresolved,,L,IPNI,571080-1,571080-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
ifn-67409,A,Melastomataceae,,Melastoma,,"pellegrinianum",,"","Karst.Mey.",Unresolved,,L,IPNI,1021624-1,1021624-1,"Blumea","46(2): 374 (2001):","","2001",
ifn-77070,A,Melastomataceae,,Melastoma,,"pellucens",,"","Rich. ex DC.",Unresolved,,L,IPNI,571081-1,571081-1,"Prodr. (DC.)","3: 115","","1828 [mid Mar 1828]",
tro-50188132,A,Melastomataceae,,Melastoma,,"pendulifolia",,"","Rich.",Unresolved,,L,TRO,50188132,571083-1,"Actes Soc. Hist. Nat. Paris","1: 109","109","1792",
ifn-77071,A,Melastomataceae,,Melastoma,,"pendulifolium",,"","Humb. & Bonpl.",Unresolved,,L,IPNI,571082-1,571082-1,"Melast.","t. 35","","",
ifn-77073,A,Melastomataceae,,Melastoma,,"pendulum",,"","Salzm. ex Griseb.",Unresolved,,L,IPNI,571084-1,571084-1,"Fl. Brit. W.I. [Grisebach]","257","","1860 [late 1860]",
tro-20305180,A,Melastomataceae,,Melastoma,,"penicillatum",,"","Naudin",Accepted,,M,TRO,20305180,571085-1,"Ann. Sci. Nat., Bot., sér. 3,","13: 280","280","1849",
ifn-81898,A,Melastomataceae,,Melastoma,,"pentapetalum",,"","T.Yamaz. & Toyoda",Unresolved,,L,IPNI,943908-1,943908-1,"J. Jap. Bot.","62(4): 118 (1987):","","1987",
ifn-77075,A,Melastomataceae,,Melastoma,,"perakense",,"","Ridl.",Unresolved,,L,IPNI,571086-1,571086-1,"Fl. Malay. Penin.","i. 764 (1922)","","",
ifn-77076,A,Melastomataceae,,Melastoma,,"petandrum",,"","Vell.",Unresolved,,L,IPNI,571087-1,571087-1,"Fl. Flumin.","181","","1829 [1825 publ. 7 Sep-28 Nov 1829]",
tro-20304763,A,Melastomataceae,,Melastoma,,"petiolare",,"","Schltdl. & Cham.",Synonym,,M,TRO,20304763,571088-1,"Linnaea","5: 562–563","562","1830",tro-20300057
ifn-77079,A,Melastomataceae,,Melastoma,,"petiolatum",,"","Rich. ex DC.",Unresolved,,L,IPNI,571090-1,571090-1,"Prodr. (DC.)","3: 157","","1828 [mid Mar 1828]",
ifn-77080,A,Melastomataceae,,Melastoma,,"petiolatum",,"","Mill.",Unresolved,,L,IPNI,571091-1,571091-1,"Gard. Dict., ed. 8.","n. 9","","1768 [16 Apr 1768]",
ifn-77081,A,Melastomataceae,,Melastoma,,"pexiricum",,"","Vell.",Unresolved,,L,IPNI,571092-1,571092-1,"Fl. Flumin.","182","","1829 [1825 publ. 7 Sep-28 Nov 1829]",
ifn-77082,A,Melastomataceae,,Melastoma,,"phyllopus",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,571093-1,571093-1,"Prodr. (DC.)","3: 178","","1828 [mid Mar 1828]",
tro-50315203,A,Melastomataceae,,Melastoma,,"physophora",,"","Vahl",Synonym,,M,TRO,50315203,571094-1,"Eclog. Amer.","1: 45","45","1797",tro-20300272
tro-100369175,A,Melastomataceae,,Melastoma,,"pictum",,"","Vahl",Unresolved,,L,TRO,100369175,571096-1,"Eclog. Amer.","2: 15","15","",
ifn-77085,A,Melastomataceae,,Melastoma,,"pileatum",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,571097-1,571097-1,"Prodr. (DC.)","3: 180","","1828 [mid Mar 1828]",
tro-50188135,A,Melastomataceae,,Melastoma,,"pilosa",,"","Sw.",Unresolved,,L,TRO,50188135,571098-1,"Prodr.","72","72","1788",
tro-20300891,A,Melastomataceae,,Melastoma,,"piluliferum",,"","Vahl",Unresolved,,L,TRO,20300891,571102-1,"Eclog. Amer.","3: 15","15","1807",
tro-50188833,A,Melastomataceae,,Melastoma,,"pinatubense",,"","Elmer",Unresolved,,L,TRO,50188833,571103-1,"Leafl. Philipp. Bot.","9: 3204","3204","1934",
ifn-69545,A,Melastomataceae,,Melastoma,,"plantaginifolium",,"","Mill.",Unresolved,,L,IPNI,571104-1,571104-1,"Gard. Dict., ed. 8.","n. 1","","1768 [16 Apr 1768]",
tro-50296662,A,Melastomataceae,,Melastoma,,"pleurocarpum",,"","E. Mey.",Synonym,,M,TRO,50296662,571105-1,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","12: 795","795","1825",tro-50171719
ifn-77091,A,Melastomataceae,,Melastoma,,"plukenetii",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,571106-1,571106-1,"Prodr. (DC.)","3: 181","","1828 [mid Mar 1828]",
tro-20304874,A,Melastomataceae,,Melastoma,,"plumosum",,"","D. Don",Synonym,,M,TRO,20304874,,"Mem. Wern. Nat. Hist. Soc.","4(2): 291","291","1823",tro-20303136
tro-20300124,A,Melastomataceae,,Melastoma,,"polyanthum",,"","Blume",Synonym,,M,TRO,20300124,,"Flora","2: 481","481","1831",tro-20302081
tro-20301933,A,Melastomataceae,,Melastoma,,"polyanthum",,"","Burm. f.",Accepted,,M,TRO,20301933,,"","","","",
ifn-77097,A,Melastomataceae,,Melastoma,,"polygamum",,"","Bonpl. ex Naudin",Unresolved,,L,IPNI,571112-1,571112-1,"Ann. Sci. Nat., Bot.","s","","1851",
ifn-77098,A,Melastomataceae,,Melastoma,,"porphyraeum",,"","Zipp. ex Blume",Unresolved,,L,IPNI,571113-1,571113-1,"Flora","14: 487","","1831",
tro-50188169,A,Melastomataceae,,Melastoma,,"portoricense",,"","Spreng.",Unresolved,,L,TRO,50188169,571114-1,"Neue Entdeck. Pflanzenk.","3: 61","61","1822",
tro-20302445,A,Melastomataceae,,Melastoma,,"prasinum",,"","Sw.",Synonym,,M,TRO,20302445,280734-2,"Prodr.","69","69","1788",tro-20300177
tro-50166935,A,Melastomataceae,,Melastoma,,"procera",,"","Sw.",Synonym,,M,TRO,50166935,571117-1,"Prodr.","68","68","1788",tro-50166936
ifn-77102,A,Melastomataceae,,Melastoma,,"procumbens",,"","Vell.",Unresolved,,L,IPNI,571118-1,571118-1,"Fl. Flumin.","180","","1829 [1825 publ. 7 Sep-28 Nov 1829]",
tro-20304877,A,Melastomataceae,,Melastoma,,"prostatum",,"","Schumach. & Thonn.",Synonym,,M,TRO,20304877,,"Beskr. Guin. Pl.","220–221","220","1827",tro-20304066
ifn-77103,A,Melastomataceae,,Melastoma,,"prostratum",,"","Thonn.",Unresolved,,L,IPNI,571119-1,571119-1,"Schum. & Thonn. Beskr. Guin. Pl.","220","","",
ifn-77104,A,Melastomataceae,,Melastoma,,"pubescens",,"","Bakh.f.",Unresolved,,L,IPNI,571120-1,571120-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 87 (1943)","","",
ifn-77106,A,Melastomataceae,,Melastoma,,"pudibundum",,"","Blume",Unresolved,,L,IPNI,571122-1,571122-1,"Cat. Gew. Buitenzorg (Blume)","71","","1823 [Feb-Sep 1823]",
ifn-77107,A,Melastomataceae,,Melastoma,,"pulchellum",,"","Roxb.",Unresolved,,L,IPNI,571123-1,571123-1,"Hort. Bengal.","[90]; Fl. Ind. ii. 403","","",
ifn-77108,A,Melastomataceae,,Melastoma,,"pulcherrimum",,"","Korth.",Unresolved,,L,IPNI,571124-1,571124-1,"Verh. Nat. Gesch. Ned. Bezitt., Bot.","231.","","1844 [15 Feb 1844]",
ifn-77109,A,Melastomataceae,,Melastoma,,"pulchrum",,"","Vell.",Unresolved,,L,IPNI,571125-1,571125-1,"Fl. Flumin.","178","","1829 [1825 publ. 7 Sep-28 Nov 1829]",
ifn-77110,A,Melastomataceae,,Melastoma,,"pulverulentum",,"","Blume",Unresolved,,L,IPNI,571126-1,571126-1,"Bijdr. Fl. Ned. Ind.","17: 1072","","Oct 1826-Nov 1827",
ifn-77111,A,Melastomataceae,,Melastoma,,"pulverulentum",,"","Jack",Unresolved,,L,IPNI,571127-1,571127-1,"Trans. Linn. Soc. London","14(1): 19","","1823 [28 May-12 Jun 1823]",
ifn-77112,A,Melastomataceae,,Melastoma,,"pulverulentum",,"","Rich. ex DC.",Unresolved,,L,IPNI,571128-1,571128-1,"Prodr. (DC.)","3: 155","","1828 [mid Mar 1828]",
ifn-77113,A,Melastomataceae,,Melastoma,,"pumilum",,"","Vell.",Unresolved,,L,IPNI,571129-1,571129-1,"Fl. Flumin.","179","","1829 [1825 publ. 7 Sep-28 Nov 1829]",
tro-20300893,A,Melastomataceae,,Melastoma,,"punctatum",,"","Desr.",Synonym,,M,TRO,20300893,156450-2,"Encycl.","4: 50","50","1797",tro-20301265
tro-50188166,A,Melastomataceae,,Melastoma,,"punctulatum",,"","Sw.",Unresolved,,L,TRO,50188166,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","1827: 65","65","1828",
tro-20300894,A,Melastomataceae,,Melastoma,,"purpurascens",,"","Aubl.",Synonym,,M,TRO,20300894,323197-2,"Hist. Pl. Guiane","1: 402–404, t. 154","402","1775",tro-20300006
tro-20304711,A,Melastomataceae,,Melastoma,,"purpurascens",var.,"martinensis","J.F. Macbr.",Synonym,,L,TRO,20304711,,"","","","",tro-20300006
tro-20302541,A,Melastomataceae,,Melastoma,,"purpurea",,"","Pav. ex D. Don",Synonym,,M,TRO,20302541,,"Mem. Wern. Nat. Hist. Soc.","4: 308","308","1823",tro-20300006
ifn-67605,A,Melastomataceae,,Melastoma,,"purpureum",,"","Willd.",Unresolved,,L,IPNI,1147628-2,1147628-2,"Sp. Pl., ed. 4 [Willdenow]","2(1): 590","","1799 [Mar 1799]",
ifn-77120,A,Melastomataceae,,Melastoma,,"purpureum",,"","Pav. ex DC.",Unresolved,,L,IPNI,571138-1,571138-1,"Prodr. (DC.)","3: 158","","1828 [mid Mar 1828]",
ifn-77121,A,Melastomataceae,,Melastoma,,"pusilliflorum",,"","Mart. & Schrank ex DC.",Unresolved,,L,IPNI,571140-1,571140-1,"Prodr. (DC.)","3: 194","","1828 [mid Mar 1828]",
ifn-77122,A,Melastomataceae,,Melastoma,,"pusillum",,"","Rottb.",Unresolved,,L,IPNI,571141-1,571141-1,"Acta Lit. Univ. Hafn.","1: 292 (Quid ?).","","1778",
ifn-77123,A,Melastomataceae,,Melastoma,,"pusillum",,"","Blume",Unresolved,,L,IPNI,571142-1,571142-1,"Mus. Bot.","1(4): 54","","1849 [15 Apr 1849 publ. Nov 1849]",
ifn-77124,A,Melastomataceae,,Melastoma,,"pustulatum",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,571143-1,571143-1,"Prodr. (DC.)","3: 159","","1828 [mid Mar 1828]",
tro-100369179,A,Melastomataceae,,Melastoma,,"pyramidale",,"","Desr.",Unresolved,,L,TRO,100369179,571145-1,"Encycl.","4: 53","53","",
tro-50187315,A,Melastomataceae,,Melastoma,,"pyramidalis",,"","Desr.",Synonym,,M,TRO,50187315,,"Encycl.","4: 53","53","1797",tro-50188167
tro-50236871,A,Melastomataceae,,Melastoma,,"quadrangulare",,"","Sw.",Synonym,,M,TRO,50236871,571147-1,"","","","1788",tro-50318285
ifn-77129,A,Melastomataceae,,Melastoma,,"quadrifolium",,"","Blume",Unresolved,,L,IPNI,571148-1,571148-1,"Bijdr. Fl. Ned. Ind.","17: 1069","","Oct 1826-Nov 1827",
ifn-77130,A,Melastomataceae,,Melastoma,,"quinquedentatum",,"","Steud.",Unresolved,,L,IPNI,571149-1,571149-1,"Nomencl. Bot.  [Steudel], ed. 2.","2: 117","","1841",
ifn-77131,A,Melastomataceae,,Melastoma,,"quinquenerve",,"","Vell.",Unresolved,,L,IPNI,571150-1,571150-1,"Fl. Flumin.","179","","1829 [1825 publ. 7 Sep-28 Nov 1829]",
tro-20304380,A,Melastomataceae,,Melastoma,,"quinquenervium",,"","Mill.",Synonym,,M,TRO,20304380,571151-1,"Gard. Dict. (ed. 8)","no. 15","no. 15","1768",tro-50191810
ifn-77133,A,Melastomataceae,,Melastoma,,"quinquenode",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,571153-1,571153-1,"Prodr. (DC.)","3: 191","","1828 [mid Mar 1828]",
tro-50172713,A,Melastomataceae,,Melastoma,,"racemifera",,"","Schrank & Mart. ex DC.",Synonym,,M,TRO,50172713,,"Prodr.","3: 155","155","1828",tro-50318289
ifn-77134,A,Melastomataceae,,Melastoma,,"racemiferum",,"","Schrank & Mart.",Unresolved,,L,IPNI,571154-1,571154-1,"Prodr. (DC.)","3: 155","","1828 [mid Mar 1828]",
