﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-342543,A,Orchidaceae,,Orchis,,"romana",f.,"obtusifolia","(Tineo) Soó",Synonym,,L,WCSP,342543,,"Repert. Spec. Nov. Regni Veg.","24: 30","","1927",kew-55550
kew-273766,A,Orchidaceae,,Orchis,×,"romanallens",,"","Cif. & Giacom.",Unresolved,,L,WCSP,273766,,"Nomencl. Fl. Ital.","1: 164","","1950",
kew-143178,A,Orchidaceae,,Orchis,×,"rombucina",,"","Cif. & Giacom.",Synonym,,H,WCSP,143178,649073-1,"Nomencl. Fl. Ital.","1: 165","","1950",kew-55554
kew-143179,A,Orchidaceae,,Orchis,×,"rosea",,"","Arv.-Touv.",Unresolved,,L,WCSP,143179,649074-1,"Diagn. Sp. Nov.","63","","1871",
tro-50035676,A,Orchidaceae,,Orchis,,"rosea",,"","Arv.-Touv.",Unresolved,,L,TRO,50035676,649074-1,"Ess. Pl. Dauph.","63","63","",
kew-143180,A,Orchidaceae,,Orchis,,"rotundifolia",,"","Banks ex Pursh",Synonym,,H,WCSP,143180,175777-2,"Fl. Amer. Sept.","2: 588","","1813",kew-457619
kew-336368,A,Orchidaceae,,Orchis,,"rotundifolia",f.,"angustifolia","J.Rousseau",Synonym,,L,WCSP,336368,175778-2,"Bull. Jard. Bot. État","27: 371","","1957",kew-457619
kew-143181,A,Orchidaceae,,Orchis,,"rotundifolia",f.,"beckettii","B.Boivin",Synonym,,L,WCSP,143181,175779-2,"Naturaliste Canad.","87: 42","","1960",kew-457619
kew-143182,A,Orchidaceae,,Orchis,,"rotundifolia",var.,"lineata","Mousley",Synonym,,L,WCSP,143182,175781-2,"Canad. Field-Naturalist","55: 65","","1941",kew-457619
kew-336369,A,Orchidaceae,,Orchis,,"rotundifolia",f.,"lineata","(Mousley) E.G.Voss",Synonym,,L,WCSP,336369,175780-2,"Rhodora","68: 462","","1966",kew-457619
kew-143183,A,Orchidaceae,,Orchis,×,"rouyana",,"","E.G.Camus",Unresolved,,L,WCSP,143183,,"J. Bot. (Morot)","6: 416","","1892",
tro-50035792,A,Orchidaceae,,Orchis,,"rouyana",,"","A. Camus",Unresolved,,L,TRO,50035792,649077-1,"P. Fourn. Fl. Compl. Plaine Franc.","507","507","1928",
kew-143184,A,Orchidaceae,,Orchis,,"roxburghii",,"","Pers.",Synonym,Illegitimate,H,WCSP,143184,1131370-2,"Syn. Pl.","2: 503","","1807",kew-95528
kew-143185,A,Orchidaceae,,Orchis,,"rubra",,"","Jacq.",Synonym,,H,WCSP,143185,649079-1,"Icon. Pl. Rar.","1(5): t. 183","","1786",kew-8590
kew-256169,A,Orchidaceae,,Orchis,,"rubra",var.,"expansa","(Ten.) Lindl.",Synonym,,L,WCSP,256169,,"Gen. Sp. Orchid. Pl.","266","","1835",kew-8590
tro-50035966,A,Orchidaceae,,Orchis,×,"ruperconchae",,"","Rivas Goday",Unresolved,,L,TRO,50035966,649080-1,"An. Jard. Bot. Madrid","6(2): 518","518","1946",
kew-143186,A,Orchidaceae,,Orchis,,"rupestre",var.,"chidori","Soó",Synonym,,L,WCSP,143186,,"Unknown","","","",kew-163263
kew-143187,A,Orchidaceae,,Orchis,,"rupestris",,"","(Miq.) Schltr.",Synonym,,H,WCSP,143187,649081-1,"Repert. Spec. Nov. Regni Veg. Beih.","4: 90","","1919",kew-163263
kew-143188,A,Orchidaceae,,Orchis,×,"ruppertii",,"","M.Schulze",Synonym,,H,WCSP,143188,649082-1,"Oesterr. Bot. Z.","49: 264","","1899",kew-55555
kew-143189,A,Orchidaceae,,Orchis,,"russowii",,"","(Klinge) Kuppf.",Synonym,,H,WCSP,143189,,"Exsicc. (Herb. Norm.)","44: 107","","1902",kew-55557
tro-50036139,A,Orchidaceae,,Orchis,,"russowii",,"","(Klinge) Klinge",Synonym,,M,TRO,50036139,649083-1,"Acta Horti Petrop.","17(1): 154","154","1898",kew-55557
tro-50036196,A,Orchidaceae,,Orchis,,"russowii",,"","(Klinge) Schltr.",Synonym,,M,TRO,50036196,649084-1,"Repert. Spec. Nov. Regni Veg. Sonderbeih. B","170","170","1927",kew-55557
kew-143190,A,Orchidaceae,,Orchis,,"ruthei",,"","M.Schulze",Synonym,,H,WCSP,143190,649085-1,"Deutsche Bot. Monatsschr.","15: 237","","1897",kew-55609
kew-143191,A,Orchidaceae,,Orchis,,"saccata",,"","Rchb.",Synonym,Illegitimate,H,WCSP,143191,649086-1,"Fl. Germ. Excurs.","122","","1830",kew-55564
kew-143192,A,Orchidaceae,,Orchis,,"saccata",,"","Ten.",Synonym,,H,WCSP,143192,649087-1,"Fl. Napol.","Prodr.: liii","","1811",kew-8570
kew-349410,A,Orchidaceae,,Orchis,,"saccata",,"","d'Urv.",Synonym,Illegitimate,H,WCSP,349410,,"Enum. Pl. Ponti-Eux.","119","","1822",kew-55625
kew-143193,A,Orchidaceae,,Orchis,,"saccata",var.,"fedtschenkoi","(Czerniak.) Hautz.",Synonym,,L,WCSP,143193,887750-1,"Ann. Naturhist. Mus. Wien","81: 49","","1978",kew-8570
kew-375303,A,Orchidaceae,,Orchis,,"saccata",subsp.,"fedtschenkoi","(Czerniak.) Soó",Synonym,,L,WCSP,375303,,"Repert. Spec. Nov. Regni Veg.","24: 50","","1927",kew-8570
kew-143194,A,Orchidaceae,,Orchis,,"saccata",f.,"flavescens","(Soó) Raynaud",Synonym,,L,WCSP,143194,952086-1,"Orchid. Maroc","41","","1985",kew-8570
kew-375559,A,Orchidaceae,,Orchis,,"saccata",f.,"orbicularis","Ruppert",Synonym,,L,WCSP,375559,,"Verh. Naturhist. Vereines Preuss. Rheinl. Westphalens","1926: 307","","1926",kew-8570
kew-143196,A,Orchidaceae,,Orchis,,"saccifera",,"","Brongn.",Synonym,,H,WCSP,143196,649089-1,"Exp. Sci. Morée, Bot.","259","","1832",kew-55559
tro-50036526,A,Orchidaceae,,Orchis,,"sacciferoides",,"","Klinge ex Gand.",Unresolved,,L,TRO,50036526,649090-1,"Nov. Consp. Fl. Eur.","462","462","1910",
kew-143197,A,Orchidaceae,,Orchis,,"sagittalis",,"","L.f.",Synonym,,H,WCSP,143197,649091-1,"Suppl. Pl.","399","","1782",kew-62959
kew-143198,A,Orchidaceae,,Orchis,,"sagittata",,"","Munby",Synonym,,H,WCSP,143198,649092-1,"Fl. Algérie Cat. Pl.","100","","1847",kew-134144
kew-143199,A,Orchidaceae,,Orchis,,"salina",,"","Turcz. ex Lindl.",Synonym,,H,WCSP,143199,649093-1,"Gen. Sp. Orchid. Pl.","259","","1835",kew-55562
kew-143200,A,Orchidaceae,,Orchis,,"salina",,"","Fronius",Synonym,,H,WCSP,143200,649094-1,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","8: 102","","1857",kew-55564
kew-143201,A,Orchidaceae,,Orchis,×,"salkowskiana",,"","C.Alibertis & A.Alibertis",Unresolved,,L,WCSP,143201,,"Orchidophile (Asnières)","87: 108","","1989",
kew-143202,A,Orchidaceae,,Orchis,×,"salteri",,"","T.Stephenson",Synonym,,H,WCSP,143202,649095-1,"J. Bot.","80: 104","","1942",kew-55363
kew-143203,A,Orchidaceae,,Orchis,,"sambucina",,"","Brot.",Synonym,Illegitimate,H,WCSP,143203,649097-1,"Fl. Lusit.","1: 21","","1804",kew-55550
kew-143204,A,Orchidaceae,,Orchis,,"sambucina",,"","L.",Synonym,,H,WCSP,143204,649096-1,"Fl. Suec.","ed. 2: 312","","1755",kew-55564
kew-342572,A,Orchidaceae,,Orchis,,"sambucina",f.,"barlae","Rouy",Synonym,,L,WCSP,342572,,"Fl. France","13: 155","","1912",kew-55564
kew-342568,A,Orchidaceae,,Orchis,,"sambucina",f.,"bracteata","M.Schulze",Synonym,,L,WCSP,342568,,"Mitt. Bot. Ver. Gesamt.","1889: 26","","1889",kew-55564
kew-342569,A,Orchidaceae,,Orchis,,"sambucina",var.,"bracteata","(M.Schulze) Harz",Synonym,,L,WCSP,342569,,"Fl. Deutschl.","jubilee ed., 4: 271","","1895",kew-55564
kew-342576,A,Orchidaceae,,Orchis,,"sambucina",f.,"hungarica","Soó",Synonym,,L,WCSP,342576,,"Repert. Spec. Nov. Regni Veg.","24: 29","","1927",kew-55564
kew-342577,A,Orchidaceae,,Orchis,,"sambucina",var.,"hungarica","(Soó) A.Camus",Synonym,,L,WCSP,342577,,"Iconogr. Orchid. Europe","212","","1928",kew-55564
kew-143206,A,Orchidaceae,,Orchis,,"sambucina",var.,"incarnata","Gaudin",Synonym,,L,WCSP,143206,,"Fl. Helv.","4: 441","","1829",kew-55564
kew-342582,A,Orchidaceae,,Orchis,,"sambucina",var.,"insularis","(Sommier) Fiori",Synonym,,L,WCSP,342582,,"Fl. Italia","1: 245","","1896",kew-55364
kew-342584,A,Orchidaceae,,Orchis,,"sambucina",subsp.,"insularis","(Sommier) Briq.",Synonym,,L,WCSP,342584,,"Prodr. Fl. Corse","1: 371","","1910",kew-55364
kew-342574,A,Orchidaceae,,Orchis,,"sambucina",f.,"lanceolata","W.Zimm.",Synonym,,L,WCSP,342574,,"Allg. Bot. Z. Syst.","22: 129","","1916",kew-55564
kew-342565,A,Orchidaceae,,Orchis,,"sambucina",f.,"laurentina","(R.Bolos ex Vayr.) Soó",Synonym,,L,WCSP,342565,,"Repert. Spec. Nov. Regni Veg.","24: 29","","1927",kew-55564
kew-342575,A,Orchidaceae,,Orchis,,"sambucina",f.,"obovata","W.Zimm.",Synonym,,L,WCSP,342575,,"Allg. Bot. Z. Syst.","22: 129","","1916",kew-55564
kew-375629,A,Orchidaceae,,Orchis,,"sambucina",var.,"purpurascens","R.Hinterh. & J.Hinterh.",Synonym,,L,WCSP,375629,,"Prodr. Fl. Salzburg","192","","1851",kew-55564
kew-342561,A,Orchidaceae,,Orchis,,"sambucina",var.,"purpurea","W.D.J.Koch",Synonym,,L,WCSP,342561,,"Syn. Fl. Germ. Helv.","ed. 2: 972","","1845",kew-55564
kew-342562,A,Orchidaceae,,Orchis,,"sambucina",f.,"purpurea","(W.D.J.Koch) Neuman",Synonym,,L,WCSP,342562,,"Sver. Fl.","629","","1901",kew-55564
kew-143208,A,Orchidaceae,,Orchis,,"sambucina",var.,"robusta","Neuman",Synonym,,L,WCSP,143208,,"Sver. Fl.","629","","1901",kew-55564
kew-143209,A,Orchidaceae,,Orchis,,"sambucina",var.,"rubra","Winterl",Synonym,,L,WCSP,143209,,"Index Hort. Bot. Univ. Hung.","s.p.","","1788",kew-55564
kew-143210,A,Orchidaceae,,Orchis,,"sambucina",f.,"rubrobracteata","Harz ex Schltdl., Langeth. & Schenk",Synonym,,L,WCSP,143210,,"Fl. Deutschl.","jubilee ed., 4: 271","","1895",kew-55564
kew-143211,A,Orchidaceae,,Orchis,,"sambucina",var.,"sambucinolingua","Barla",Synonym,,L,WCSP,143211,,"Fl. Ill. Nice, Orchid.","t. 60","","1868",kew-190784
kew-376068,A,Orchidaceae,,Orchis,,"sambucina",var.,"subalpina","Rchb.f.",Synonym,,L,WCSP,376068,,"Icon. Fl. Germ. Helv.","13-14: 52","","1851",kew-55609
kew-375626,A,Orchidaceae,,Orchis,,"sambucina",f.,"tripartita","A.Fuchs",Synonym,,L,WCSP,375626,,"Ber. Naturwiss. Vereins Schwaben Neuburg","1921: 177","","1921",kew-55564
kew-342580,A,Orchidaceae,,Orchis,,"sambucina",var.,"zimmermannii","A.Camus",Synonym,,L,WCSP,342580,,"Iconogr. Orchid. Europe","212","","1928",kew-55550
kew-143212,A,Orchidaceae,,Orchis,×,"samnaunensis",,"","Gsell",Unresolved,,L,WCSP,143212,649098-1,"Jahresber. Naturf. Ges. Graubündens","n.s., 74: 17","","1936",kew-55573
kew-143213,A,Orchidaceae,,Orchis,,"sanasunitensis",,"","H.Fleischm.",Synonym,,H,WCSP,143213,649099-1,"Ann. K. K. Naturhist. Hofmus.","28: 35","","1914",kew-55620
kew-143214,A,Orchidaceae,,Orchis,,"sancta",,"","L.",Synonym,,H,WCSP,143214,649100-1,"Syst. Nat. ed. 10","2: 1242","","1759",kew-8606
kew-375480,A,Orchidaceae,,Orchis,,"sancta",f.,"minor","Bornm. ex Soó",Synonym,,L,WCSP,375480,,"Bot. Arch.","23: 40","","1928",kew-8606
kew-143215,A,Orchidaceae,,Orchis,×,"santamariotae",,"","Galesi & M.P.Grasso",Unresolved,,L,WCSP,143215,979722-1,"Naturalistes Belges","73: 106","","1992",kew-457870
kew-143216,A,Orchidaceae,,Orchis,×,"sarcidani",,"","Scrugli & M.P.Grasso",Unresolved,,L,WCSP,143216,931026-1,"Webbia","40: 290","","1986",kew-457877
kew-336370,A,Orchidaceae,,Orchis,×,"sardoa",,"","(Scrugli & M.P.Grasso) Scrugli, A.Musacchio, D'Emerico, Pellegrino & Cozz",Unresolved,,L,WCSP,336370,,"Inform. Bot. Ital.","36: 455","","2004",
kew-143217,A,Orchidaceae,,Orchis,,"satyrioides",,"","Steven",Synonym,Illegitimate,H,WCSP,143217,649101-1,"Mém. Soc. Imp. Naturalistes Moscou","2: 176","","1809",kew-197713
kew-143218,A,Orchidaceae,,Orchis,,"satyrioides",,"","L.",Synonym,Illegitimate,H,WCSP,143218,649102-1,"Amoen. Acad.","6: 109","","1763",kew-62726
kew-376634,A,Orchidaceae,,Orchis,,"satyrioides",f.,"longibracteata","Wankow",Synonym,,L,WCSP,376634,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","15: 292","","1914",kew-197713
kew-143219,A,Orchidaceae,,Orchis,×,"sauzaiana",,"","E.G.Camus",Synonym,,L,WCSP,143219,649103-1,"Bull. Soc. Bot. France","37: 217","","1891",kew-143225
kew-143220,A,Orchidaceae,,Orchis,,"scampstonii",,"","Druce",Synonym,,L,WCSP,143220,649104-1,"Bot. Soc. Exch. Club Brit. Isles","5: 53","","1917 publ. 1918",kew-55576
kew-143221,A,Orchidaceae,,Orchis,,"schelkownikowii",,"","Woronow",Synonym,,H,WCSP,143221,649105-1,"Izv. Kavkazsk. Muz.","4(4): 263","","1909",kew-143128
kew-143222,A,Orchidaceae,,Orchis,,"schirwanica",,"","Woronow",Synonym,,H,WCSP,143222,649106-1,"Izv. Kavkazsk. Muz.","4(4): 263","","1909",kew-8590
kew-143223,A,Orchidaceae,,Orchis,,"schleicheri",,"","Sweet",Synonym,,H,WCSP,143223,,"Brit. Fl. Gard.","2: t. 199","","1827",kew-55564
kew-143224,A,Orchidaceae,,Orchis,×,"schulzei",,"","K.Richt.",Synonym,Illegitimate,H,WCSP,143224,649108-1,"Pl. Eur.","1: 274","","1890",kew-55370
kew-143225,A,Orchidaceae,,Orchis,×,"schulzii",,"","Hausskn.",Unresolved,,L,WCSP,143225,,"Irmschia","1882: 32","","1882",
tro-50037545,A,Orchidaceae,,Orchis,×,"schulzii",,"","Hausskn. ex Nyman",Synonym,,M,TRO,50037545,649109-1,"Consp. Fl. Eur.","2(1): 292","292","1890",tro-50021267
kew-256170,A,Orchidaceae,,Orchis,×,"sciathia",,"","Biel",Synonym,,H,WCSP,256170,50426178-2,"Ber. Arbeitskreis. Heimische Orchid.","20: 73","","2003",kew-345917
kew-143226,A,Orchidaceae,,Orchis,,"scopolii",,"","Timb.-Lagr.",Synonym,,H,WCSP,143226,649110-1,"Fl. France","3: 288","","1855",kew-134147
kew-143227,A,Orchidaceae,,Orchis,,"scopulorum",,"","Summerh.",Synonym,,H,WCSP,143227,649111-1,"Bol. Soc. Brot.","II, 35: 55","","1961",kew-142871
kew-143228,A,Orchidaceae,,Orchis,,"scutellata",,"","Nutt.",Synonym,,H,WCSP,143228,649112-1,"Trans. Amer. Philos. Soc.","n.s., 5: 161","","1835",kew-157138
kew-143229,A,Orchidaceae,,Orchis,,"secunda",,"","Thunb.",Synonym,,H,WCSP,143229,649113-1,"Prodr. Pl. Cap.","4","","1794",kew-99767
kew-143230,A,Orchidaceae,,Orchis,,"secunda",,"","(Nevski) Vorosch.",Synonym,Illegitimate,H,WCSP,143230,649114-1,"Fl. Sovetsk. Dal'n. Vost.","130","","1966",kew-163258
kew-143231,A,Orchidaceae,,Orchis,,"secundiflora",,"","Bertol.",Synonym,,H,WCSP,143231,649115-1,"Rar. Lig. [Ital.] Pl.","2: 42","","1806",kew-134144
kew-143232,A,Orchidaceae,,Orchis,×,"semichampagneuxii",,"","E.G.Camus",Unresolved,,L,WCSP,143232,649117-1,"Monogr. Orchid.","217","","1908",
kew-143233,A,Orchidaceae,,Orchis,×,"semisaccata",,"","E.G.Camus",Synonym,,H,WCSP,143233,649118-1,"Monogr. Orchid.","217","","1908",kew-345918
kew-143235,A,Orchidaceae,,Orchis,×,"senayi",,"","Alleiz.",Unresolved,,L,WCSP,143235,649119-1,"Bull. Soc. Bot. France","94: 338","","1948",kew-55578
kew-143236,A,Orchidaceae,,Orchis,,"sepulchralis",,"","(Rchb.f.) Boiss. & Heldr.",Synonym,,H,WCSP,143236,649120-1,"Diagn. Pl. Orient.","13: 10","","1854",kew-143128
kew-143237,A,Orchidaceae,,Orchis,×,"serbica",,"","H.Fleischm.",Synonym,,H,WCSP,143237,,"Mitt. Naturwiss. Vereines Steiermark","45: 179","","1908 publ. 1909",kew-55579
tro-50038179,A,Orchidaceae,,Orchis,,"serbica",,"","Fleischm.",Synonym,,M,TRO,50038179,,"Mitt. Naturwiss. Vereines Steiermark","55: 179","179","1909",kew-55579
kew-143238,A,Orchidaceae,,Orchis,×,"serraniana",,"","P.Delforge",Accepted,,H,WCSP,143238,973556-1,"Naturalistes Belges","70: 111","","1989",
kew-143239,A,Orchidaceae,,Orchis,,"sesquipedalis",,"","Willd.",Synonym,,H,WCSP,143239,649122-1,"Sp. Pl.","4: 30","","1805",kew-55269
kew-376051,A,Orchidaceae,,Orchis,,"sesquipedalis",var.,"algerica","(Desf.) Briq.",Synonym,,L,WCSP,376051,,"Prodr. Fl. Corse","1: 369","","1910",kew-55251
kew-376059,A,Orchidaceae,,Orchis,,"sesquipedalis",var.,"corsica","(E.Rev. ex E.G.Camus) Briq.",Synonym,,L,WCSP,376059,,"Prodr. Fl. Corse","1: 369","","1910",kew-55269
kew-376062,A,Orchidaceae,,Orchis,,"sesquipedalis",var.,"durandii","(Boiss. & Reut.) Briq.",Synonym,,L,WCSP,376062,,"Unknown","","","",kew-55248
kew-143240,A,Orchidaceae,,Orchis,,"sesquipedalis",var.,"iberica","T.Stephenson",Synonym,,L,WCSP,143240,77071197-1,"Bull. Soc. Bot. France","492","","1928",kew-55269
kew-143241,A,Orchidaceae,,Orchis,,"setacea",,"","Gilib.",Synonym,Invalid,H,WCSP,143241,649124-1,"Exerc. Phyt.","2: 482","","1792",kew-93634
kew-143242,A,Orchidaceae,,Orchis,,"setacea",,"","Jacq.",Synonym,,H,WCSP,143242,649123-1,"Enum. Syst. Pl.","28","","1760",kew-95155
kew-143243,A,Orchidaceae,,Orchis,×,"sezikiana",,"","B.Baumann & H.Baumann",Accepted,,H,WCSP,143243,958780-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","23: 215","","1991",
kew-143244,A,Orchidaceae,,Orchis,,"sichuanica",,"","K.Y.Lang",Synonym,,H,WCSP,143244,933226-1,"Acta Phytotax. Sin.","25: 401","","1987",kew-463829
kew-143245,A,Orchidaceae,,Orchis,,"siciliensis",,"","Klinge",Synonym,,H,WCSP,143245,649125-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(1): 151","","1898",kew-55550
kew-143246,A,Orchidaceae,,Orchis,,"sicula",,"","Tineo",Synonym,,H,WCSP,143246,,"Pl. Rar. Sicil.","8","","1817",kew-55550
kew-143247,A,Orchidaceae,,Orchis,,"siculorum",,"","(Soó) Soó",Synonym,,H,WCSP,143247,,"Repert. Spec. Nov. Regni Veg.","24: 31","","1927",kew-55217
kew-143248,A,Orchidaceae,,Orchis,,"signifera",,"","Vest",Synonym,,H,WCSP,143248,649127-1,"Syll. Pl. Nov.","1: 79","","1824",kew-142874
kew-143249,A,Orchidaceae,,Orchis,,"simia",,"","Lam.",Accepted,,H,WCSP,143249,649128-1,"Fl. Franç.","3: 507","","1779",
kew-143250,A,Orchidaceae,,Orchis,,"simia",,"","Vill.",Synonym,Illegitimate,H,WCSP,143250,649129-1,"Hist. Pl. Dauphiné","2: 33","","1787",kew-134147
kew-143251,A,Orchidaceae,,Orchis,,"simia",var.,"beyrichii","Rchb.f.",Synonym,,L,WCSP,143251,,"Icon. Fl. Germ. Helv.","13-14: 28","","1850",kew-142263
kew-375517,A,Orchidaceae,,Orchis,,"simia",f.,"brevidens","Rouy",Synonym,,L,WCSP,375517,,"Fl. France","13: 135","","1912",kew-143249
kew-375514,A,Orchidaceae,,Orchis,,"simia",var.,"cercopitheca","Georgi",Synonym,,L,WCSP,375514,,"Beschr. Nation. Russ. Reich","3(5): 169","","1779",kew-143249
kew-375515,A,Orchidaceae,,Orchis,,"simia",var.,"laxiflora","Boiss.",Synonym,,L,WCSP,375515,,"Fl. Orient.","5: 63","","1882",kew-143249
kew-375516,A,Orchidaceae,,Orchis,,"simia",f.,"rotundilobus","Cortesi",Synonym,,L,WCSP,375516,,"Ann. Bot. (Rome)","1: 167","","1903",kew-143249
kew-375361,A,Orchidaceae,,Orchis,,"simia",subsp.,"simia","",Synonym,,L,WCSP,375361,,"Unknown","","","",kew-143249
kew-375355,A,Orchidaceae,,Orchis,,"simia",subsp.,"stevenii","(Rchb.f.) E.G.Camus, Bergon & A.Camus",Synonym,,L,WCSP,375355,,"Monogr. Orchid.","120","","1908",kew-256160
kew-336371,A,Orchidaceae,,Orchis,,"simia",subsp.,"taubertiana","(B.Baumann & H.Baumann) Kreutz",Accepted,,L,WCSP,336371,77065278-1,"Kompend. Eur. Orchid.","131","","2004",
kew-256172,A,Orchidaceae,,Orchis,,"simia",var.,"undulatifolia","(Biv.) Webb",Synonym,,L,WCSP,256172,,"Iter Hispan.","9","","1838",kew-142690
kew-143252,A,Orchidaceae,,Orchis,,"sitiaca",,"","(Renz) P.Delforge",Accepted,,H,WCSP,143252,973576-1,"Naturalistes Belges","71: 107","","1990",
kew-143253,A,Orchidaceae,,Orchis,,"skorpili",,"","Velen.",Synonym,,H,WCSP,143253,,"Oesterr. Bot. Z.","32: 257","","1886",kew-8585
kew-143254,A,Orchidaceae,,Orchis,,"smithii",,"","Sweet",Synonym,,H,WCSP,143254,649131-1,"Hort. Brit.","381","","1826",kew-143249
kew-143255,A,Orchidaceae,,Orchis,,"solida",,"","Moench",Synonym,,H,WCSP,143255,649132-1,"Methodus","713","","1794",kew-55410
kew-143256,A,Orchidaceae,,Orchis,×,"sooi",,"","Ruppert ex Soó",Synonym,,H,WCSP,143256,649133-1,"Repert. Spec. Nov. Regni Veg. Sonderbeih. A","398","","1936",kew-55586
kew-347645,A,Orchidaceae,,Orchis,,"sooi",,"","S.S.Ying",Synonym,Illegitimate,H,WCSP,347645,77083626-1,"Col. Ill. Orch. Taiwan","2: 290","","1990",kew-7988
kew-143258,A,Orchidaceae,,Orchis,,"sparsiflora",,"","Spruner ex Rchb.f.",Synonym,,H,WCSP,143258,,"Icon. Fl. Germ. Helv.","13-14: 37","","1850",kew-8570
kew-143259,A,Orchidaceae,,Orchis,,"spathulata",,"","L.f.",Synonym,,H,WCSP,143259,649136-1,"Suppl. Pl.","398","","1782",kew-62973
kew-143260,A,Orchidaceae,,Orchis,,"spathulata",,"","(Lindl.) Rchb.f. ex Hook.f.",Synonym,Illegitimate,H,WCSP,143260,60443123-2,"Fl. Brit. India","6: 127","","1890",kew-85256
tro-50010143,A,Orchidaceae,,Orchis,,"spathulata",,"","(Lindl.) Rchb. f. ex Benth.",Synonym,,M,TRO,50010143,649135-1,"J. Linn. Soc., Bot.","18: 355","355","1881",kew-85256
kew-454810,A,Orchidaceae,,Orchis,,"spathulata",var.,"foliosa","Finet",Synonym,,L,WCSP,454810,,"Rev. Gén. Bot.","13: 516","","1901",kew-85256
kew-143261,A,Orchidaceae,,Orchis,,"spathulata",var.,"wilsonii","Schltr.",Synonym,,L,WCSP,143261,,"Acta Horti Gothob.","1: 132","","1924",kew-85256
kew-143262,A,Orchidaceae,,Orchis,,"speciosa",,"","Heuff. ex Rochel",Synonym,,H,WCSP,143262,649137-1,"Bot. Reise Banat.","67","","1838",kew-8586
kew-143263,A,Orchidaceae,,Orchis,,"speciosa",,"","Host",Synonym,Illegitimate,H,WCSP,143263,649138-1,"Fl. Austriac.","2: 527","","1831",kew-142874
kew-143264,A,Orchidaceae,,Orchis,,"speciosa",,"","L.f.",Synonym,,H,WCSP,143264,649139-1,"Suppl. Pl.","401","","1782",kew-22970
kew-375575,A,Orchidaceae,,Orchis,,"speciosa",var.,"alba","Goiran",Synonym,,L,WCSP,375575,,"Nuovo Giorn. Bot. Ital.","15: 50","","1883",kew-142857
kew-375576,A,Orchidaceae,,Orchis,,"speciosa",var.,"rosea","Goiran",Synonym,,L,WCSP,375576,,"Nuovo Giorn. Bot. Ital.","15: 50","","1883",kew-142857
kew-143265,A,Orchidaceae,,Orchis,,"speciosissima",,"","Wettst. & Sennholz",Synonym,,H,WCSP,143265,,"Oesterr. Bot. Z.","39: 319","","1889",kew-142874
kew-143266,A,Orchidaceae,,Orchis,,"spectabilis",,"","L.",Synonym,,H,WCSP,143266,175783-2,"Sp. Pl.","943","","1753",kew-85257
kew-143267,A,Orchidaceae,,Orchis,,"spectabilis",f.,"albiflora","Ulke",Synonym,,L,WCSP,143267,281692-2,"Castanea","3: 70","","1938",kew-85257
kew-336372,A,Orchidaceae,,Orchis,,"spectabilis",f.,"gordinieri","Weath.",Synonym,,L,WCSP,336372,175785-2,"Bull. Connecticut State Geol. Surv.","48: 39","","1931",kew-85257
kew-336373,A,Orchidaceae,,Orchis,,"spectabilis",var.,"lilacina","Ames",Synonym,,L,WCSP,336373,175786-2,"Amer. Gardening","21: 375","","1901",kew-85257
kew-143268,A,Orchidaceae,,Orchis,,"spectabilis",f.,"willeyi","F.Seym.",Synonym,,L,WCSP,143268,175787-2,"Rhodora","72: 48","","1970",kew-85257
kew-143269,A,Orchidaceae,,Orchis,,"sphaerica",,"","M.Bieb.",Synonym,,H,WCSP,143269,649142-1,"Fl. Taur.-Caucas.","2: 362","","1808",kew-207592
kew-143270,A,Orchidaceae,,Orchis,,"sphagnicola",,"","Höppner",Synonym,,H,WCSP,143270,649144-1,"Sitzungsber. Niederrhein. Ges. Natur- Heilk. Bonn","1926D: 23","","1927",kew-216269
tro-50010482,A,Orchidaceae,,Orchis,×,"sphagnicola",,"","Höppner ex G. Keller & Soó",Unresolved,,L,TRO,50010482,,"Repert. Spec. Nov. Regni Veg. Sonderbeih. B","2: 252 259","252 259","1933",
tro-50010538,A,Orchidaceae,,Orchis,×,"sphagnicola",,"","Höppner",Unresolved,,L,TRO,50010538,649144-1,"Sitzungsber. Niederrhein. Ges. Natur- Heilk. Bonn","23","23","1927",
tro-50010597,A,Orchidaceae,,Orchis,,"spicata",,"","W. Young",Unresolved,,L,TRO,50010597,649145-1,"Cat. Arbres Arbustes & Pl. Herb. Am.","42","42","1783",
kew-143271,A,Orchidaceae,,Orchis,,"spitzelii",,"","Saut. ex W.D.J.Koch",Accepted,,H,WCSP,143271,649146-1,"Syn. Fl. Germ. Helv.","686","","1837",
kew-256171,A,Orchidaceae,,Orchis,,"spitzelii",subsp.,"cazorlensis","(Lacaita) D.Rivera & Lopez Velez",Accepted,,L,WCSP,256171,,"Orquíd. Prov. Albacete","129","","1987",
