﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
rjp-28786,A,Rosaceae,,Pyrus,,"hakunensis",,"","Nakai",Unresolved,,L,RJP,28786,730898-1,"","; 1935","346","1935",
rjp-28888,A,Rosaceae,,Pyrus,,"halleana",,"","hort.",Synonym,,L,RJP,28888,,"","; 1888","152","1888",rjp-28887
rjp-39403,A,Rosaceae,,Pyrus,,"halliana",,"","hort. ex Sarg.",Synonym,Spelling variant,L,RJP,39403,,"","; 1888","152","1888",rjp-28887
rjp-7540,A,Rosaceae,,Pyrus,,"halliana",,"","(Koehne) Voss",Synonym,,H,RJP,7540,,"Vilmorin's Blumeng„rtnerei. Dritte Auflage","Vilmorin's Blumeng„rtnerei. Dritte Auflage; 1894","277","1894",rjp-7025
rjp-3486,A,Rosaceae,,Pyrus,,"halliana",var.,"parkmannii","(F.L.Temple) L.H.Bailey",Unresolved,,L,RJP,3486,,"","; 1916","154","1916",
rjp-7334,A,Rosaceae,,Pyrus,,"harrowiana",,"","Balf.f. & W.W.Sm.",Synonym,,H,RJP,7334,730901-1,"","; 1917","61","1917",rjp-2615
rjp-39397,A,Rosaceae,,Pyrus,×,"hazslinszkyana",,"","Terp¢",Unresolved,,L,RJP,39397,980402-1,"","; 1960","165, f.99","1960",
rjp-29105,A,Rosaceae,,Pyrus,,"hedlundii",,"","(C.K.Schneid.) Lacaita",Unresolved,,L,RJP,29105,730902-1,"","; 1916","468","1916",
rjp-28802,A,Rosaceae,,Pyrus,,"hemsleyi",,"","(C.K.Schneid.) Cardot",Unresolved,,L,RJP,28802,730903-1,"","; 1918","78","1918",rjp-6958
rjp-28800,A,Rosaceae,,Pyrus,,"henryi",,"","(Rehder) Cardot",Unresolved,,L,RJP,28800,730904-1,"","; 1918","77","1918",rjp-6958
rjp-28968,A,Rosaceae,,Pyrus,,"heryana",,"","Poit. & Turpin",Unresolved,,L,RJP,28968,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.19, t.277","1828",
rjp-28718,A,Rosaceae,,Pyrus,,"heterophylla",,"","Regel & Schmalh.",Unresolved,,L,RJP,28718,,"","; 1878","581","1878",
rjp-28932,A,Rosaceae,,Pyrus,,"heterophylla",,"","(Spach) Steud.",Unresolved,,L,RJP,28932,,"Nomenclator botanicus","Nomenclator botanicus; 1840","423","1841",
rjp-35850,A,Rosaceae,,Pyrus,,"heterophylla",,"","hort. ex Decne.",Unresolved,,L,RJP,35850,,"Le jardin fruitier","Le jardin fruitier; 1858","328, sub t.9","1872",
rjp-46574,A,Rosaceae,,Pyrus,,"heterophylla",,"","Pott",Unresolved,,L,RJP,46574,,"Die Harbkesche wilde Baumzucht","Die Harbkesche wilde Baumzucht; 1795","318","1800",
rjp-29104,A,Rosaceae,,Pyrus,,"hidaensis",,"","Makino",Unresolved,,L,RJP,29104,730908-1,"","; 1926","20","1926",
rjp-29125,A,Rosaceae,,Pyrus,,"higoensis",,"","Koidz.",Unresolved,,L,RJP,29125,,"Florula austro-higoensis","Florula austro-higoensis; 1931","26","1931",
rjp-29016,A,Rosaceae,,Pyrus,,"hispanica",,"","Poit. & Turpin",Unresolved,,L,RJP,29016,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.27, t.94","1810",
rjp-29027,A,Rosaceae,,Pyrus,,"hondoensis",,"","Nakai & Kikuchi",Synonym,,H,RJP,29027,730914-1,"","; 1918","34","1918",rjp-19390
rjp-6528,A,Rosaceae,,Pyrus,,"hopeiensis",,"","T.T.Yu",Accepted,,H,RJP,6528,730912-1,"","; 1963","232","1963",
rjp-29021,A,Rosaceae,,Pyrus,,"hopeiensis",var.,"peninsula","D.K.Zang & W.D.Peng",Synonym,,L,RJP,29021,,"","; 1997","51, f.","1997",rjp-6528
rjp-28719,A,Rosaceae,,Pyrus,,"hortensis",,"","Mill. ex Trautv.",Unresolved,,L,RJP,28719,,"Incrementa florae phaenogamae rossicae","Incrementa florae phaenogamae rossicae; 1882","283","1883",
rjp-28834,A,Rosaceae,,Pyrus,,"hostii",,"","hort. ex K.Koch",Unresolved,,L,RJP,28834,,"Dendrologie","Dendrologie; 1869","192","1869",
rjp-29052,A,Rosaceae,,Pyrus,,"hostii",,"","(J.Jacq.) Endl.",Unresolved,,L,RJP,29052,,"Catalogus horti academici Vindobonensis","Catalogus horti academici Vindobonensis; 1842","440","1842",rjp-57372
rjp-57372,A,Rosaceae,,Pyrus,,"hostii",,"","(J.Jacq.) Beck",Unresolved,,L,RJP,57372,,"Flora von Hernstein","Flora von Hernstein; 1884","393","1884",
rjp-7380,A,Rosaceae,,Pyrus,,"hupehensis",,"","(C.K.Schneid.) Bean",Synonym,,H,RJP,7380,,"Trees and shrubs hardy in the British Isles","Trees and shrubs hardy in the British Isles; 1914","323","1933",rjp-6911
rjp-7538,A,Rosaceae,,Pyrus,,"hupehensis",,"","Pamp.",Synonym,,L,RJP,7538,730917-1,"","; 1910","291","1910",rjp-3634
rjp-39395,A,Rosaceae,,Pyrus,,"hyberna",,"","Pall.",Unresolved,,L,RJP,39395,,"Reise durch verschiedene Provinzen des russischen Reichs","Reise durch verschiedene Provinzen des russischen Reichs; 1771","349","1771",
rjp-28855,A,Rosaceae,,Pyrus,,"hybrida",,"","Sm.",Unresolved,,L,RJP,28855,,"Flora britannica","Flora britannica; 1800","534","1800",
rjp-29146,A,Rosaceae,,Pyrus,,"hybrida",,"","E.H.L.Krause",Unresolved,,L,RJP,29146,,"Deutschlands Flora, zweite Auflage","Deutschlands Flora, zweite Auflage; 1900","35","1904",
rjp-29155,A,Rosaceae,,Pyrus,×,"hybrida",,"","Moench",Unresolved,,L,RJP,29155,,"Verzeichniss ausl„ndischer B„ume und Stauden","Verzeichniss ausl„ndischer B„ume und Stauden; 1785","90, t.6","1785",rjp-1527
rjp-39267,A,Rosaceae,,Pyrus,,"hybrida",,"","(Desf.) Steud.",Unresolved,,L,RJP,39267,730920-1,"Nomenclator botanicus","Nomenclator botanicus; 1821","670","1821",
rjp-29092,A,Rosaceae,,Pyrus,,"hyemalis",,"","hort. ex K.Koch",Unresolved,,L,RJP,29092,,"Hortus dendrologicus","Hortus dendrologicus; 1853","193","1853",
rjp-7399,A,Rosaceae,,Pyrus,,"hypoglauca",,"","Cardot",Synonym,,H,RJP,7399,730925-1,"","; 1918","349","1918",rjp-7401
rjp-2154,A,Rosaceae,,Pyrus,,"hyrcana",,"","Fed.",Accepted,,H,RJP,2154,730926-1,"Flora Kavkaza","Flora Kavkaza; 1952","421","1952",
rjp-28850,A,Rosaceae,,Pyrus,,"incana",,"","K.Koch",Unresolved,,L,RJP,28850,,"Dendrologie","Dendrologie; 1869","217","1869",
rjp-28757,A,Rosaceae,,Pyrus,,"incubacea",,"","Koidz.",Unresolved,,L,RJP,28757,730928-1,"","; 1919","124","1919",
rjp-41619,A,Rosaceae,,Pyrus,,"inculissmensis",,"","Poit. & Turpin",Unresolved,,L,RJP,41619,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.44, t.422","1835",
rjp-29077,A,Rosaceae,,Pyrus,,"indica",,"","Roxb.",Unresolved,,L,RJP,29077,730930-1,"Hortus bengalensis","Hortus bengalensis; 1814","38","1814",
rjp-29156,A,Rosaceae,,Pyrus,,"indica",,"","Colebr.",Unresolved,,L,RJP,29156,,"Plantae asiaticae rariores","Plantae asiaticae rariores; 1829","56","1831",
rjp-3472,A,Rosaceae,,Pyrus,,"indica",,"","Wall.",Synonym,,H,RJP,3472,,"Plantae asiaticae rariores","Plantae asiaticae rariores; 1829","56, t.173","1831",rjp-3473
rjp-7333,A,Rosaceae,,Pyrus,,"insignis",,"","Hook.f.",Synonym,,H,RJP,7333,,"The flora of British India (Rosaceae)","The flora of British India (Rosaceae); 1878","377","1878",rjp-6903
rjp-28754,A,Rosaceae,,Pyrus,,"insueta",,"","Koidz.",Unresolved,,L,RJP,28754,730933-1,"","; 1919","123","1919",
rjp-48366,A,Rosaceae,,Pyrus,,"insula",,"","Koidz.",Unresolved,,L,RJP,48366,730935-1,"","; 1919","127","1919",
rjp-28784,A,Rosaceae,,Pyrus,,"insularis",,"","Koidz.",Unresolved,,L,RJP,28784,730934-1,"","; 1929","385","1929",
rjp-28762,A,Rosaceae,,Pyrus,,"insulsa",,"","Koidz.",Unresolved,,L,RJP,28762,730935-1,"","; 1919","127","1919",
rjp-24973,A,Rosaceae,,Pyrus,,"integerrima",,"","Wall. ex D.Don",Unresolved,,L,RJP,24973,730936-1,"Prodromus florae nepalensis","Prodromus florae nepalensis; 1825","237","1825",rjp-25024
rjp-28852,A,Rosaceae,,Pyrus,×,"intermedia",,"","Bechst.",Unresolved,,L,RJP,28852,,"Forstbotanik, oder vollst„ndige Naturgeschichte der deutschen Holzpflanzen und einiger fremden","Forstbotanik, oder vollst„ndige Naturgeschichte der deutschen Holzpflanzen und einiger fremden; 1810","235,619","1810",
rjp-29187,A,Rosaceae,,Pyrus,,"intermedia",,"","Ten.",Unresolved,,L,RJP,29187,,"Flora napolitana","Flora napolitana; 1811","279","1830",
rjp-34093,A,Rosaceae,,Pyrus,,"intermedia",,"","Soy.-Will. ex Nyman",Unresolved,,L,RJP,34093,,"Conspectus florae europaeae","Conspectus florae europaeae; 1878","242","1879",
rjp-39215,A,Rosaceae,,Pyrus,,"intermedia",,"","Moritzi",Unresolved,,L,RJP,39215,,"Die Flora der Schweiz","Die Flora der Schweiz; 1844","51","1844",
rjp-48265,A,Rosaceae,,Pyrus,,"intermedia",,"","Schult.",Unresolved,,L,RJP,48265,,"Oesterreichs Flora","Oesterreichs Flora; 1814","61","1814",rjp-28436
rjp-726,A,Rosaceae,,Pyrus,,"intermedia",,"","Ehrh.",Synonym,,L,RJP,726,,"Gartenkalender","Gartenkalender; 1782","197","1784",rjp-616
rjp-28776,A,Rosaceae,,Pyrus,,"inutilis",,"","Koidz.",Unresolved,,L,RJP,28776,730941-1,"","; 1925","16","1925",
rjp-28729,A,Rosaceae,,Pyrus,,"invicibilis",,"","Koidz.",Unresolved,,L,RJP,28729,730942-1,"","; 1936","50","1936",
rjp-2718,A,Rosaceae,,Pyrus,,"ioensis",,"","(Alph.Wood) Carruth",Synonym,,H,RJP,2718,,"","; 1877","48","1877",rjp-5773
rjp-5810,A,Rosaceae,,Pyrus,,"ioensis",,"","(Alph.Wood) L.H.Bailey",Synonym,,H,RJP,5810,,"American garden; an illustrated journal of horticulture","American garden; an illustrated journal of horticulture; 1873","473, f.7,8","1889",rjp-5773
rjp-3420,A,Rosaceae,,Pyrus,,"ioensis",var.,"creniserrata","(Rehder) L.H.Bailey",Unresolved,,L,RJP,3420,215201-2,"","; 1916","154","1916",
rjp-3386,A,Rosaceae,,Pyrus,,"ioensis",var.,"spinosa","(Rehder) L.H.Bailey",Unresolved,,L,RJP,3386,215204-2,"","; 1916","154","1916",
rjp-5822,A,Rosaceae,,Pyrus,,"ioensis",var.,"texana","(Rehder) L.H.Bailey",Synonym,,L,RJP,5822,215205-2,"","; 1916","154","1916",rjp-5775
rjp-29128,A,Rosaceae,,Pyrus,,"iowensis",,"","MacMill.",Unresolved,,L,RJP,29128,730944-1,"The Metaspermae of the Minnesota valley","The Metaspermae of the Minnesota valley; 1892","284","1892",
rjp-36401,A,Rosaceae,,Pyrus,,"irregularis",,"","Du Roi",Unresolved,,L,RJP,36401,,"Die Harbkesche wilde Baumzucht","Die Harbkesche wilde Baumzucht; 1771","216","1772",
rjp-44279,A,Rosaceae,,Pyrus,×,"irregularis",,"","Münchh.",Unresolved,,L,RJP,44279,,"Der Hausvater","Der Hausvater; 1765","246","1770",
rjp-28763,A,Rosaceae,,Pyrus,,"iwatensis",,"","Koidz.",Unresolved,,L,RJP,28763,730946-1,"","; 1919","127","1919",
rjp-6725,A,Rosaceae,,Pyrus,×,"jackii",,"","(Rehder) Fernald",Synonym,,H,RJP,6725,292711-2,"","; 1947","232","1947",rjp-6468
rjp-29085,A,Rosaceae,,Pyrus,,"jacquemontiana",,"","Decne.",Accepted,,H,RJP,29085,,"Le jardin fruitier","Le jardin fruitier; 1858","329, t.8","1871",
rjp-19444,A,Rosaceae,,Pyrus,,"japonica",,"","Sims",Unresolved,,L,RJP,19444,,"Curtis's botanical magazine","Curtis's botanical magazine; 1800","t.692","1803",
rjp-35848,A,Rosaceae,,Pyrus,,"japonica",,"","hort. ex L.H.Bailey",Unresolved,,L,RJP,35848,,"Cyclopedia of American horticulture","Cyclopedia of American horticulture; 1900","1470","1901",
rjp-7342,A,Rosaceae,,Pyrus,,"japonica",,"","Thunb.",Synonym,,L,RJP,7342,730950-1,"","; 1780","208","1780",rjp-3441
rjp-28778,A,Rosaceae,,Pyrus,,"jintaroana",,"","Koidz.",Unresolved,,L,RJP,28778,730951-1,"","; 1925","18","1925",
rjp-28865,A,Rosaceae,,Pyrus,×,"jordanovii",,"","Dost lek",Unresolved,,L,RJP,28865,,"","; 1984","92","1984",
rjp-28765,A,Rosaceae,,Pyrus,,"jucunda",,"","Koidz.",Unresolved,,L,RJP,28765,730952-1,"","; 1919","128","1919",
rjp-29142,A,Rosaceae,,Pyrus,,"kachinensis",,"","W.W.Sm.",Unresolved,,L,RJP,29142,730953-1,"","; 1914","100","1914",rjp-25030
rjp-28841,A,Rosaceae,,Pyrus,,"kaido",,"","Siebold ex K.Koch",Unresolved,,L,RJP,28841,,"Dendrologie","Dendrologie; 1869","209","1869",
rjp-39374,A,Rosaceae,,Pyrus,,"kaido",,"","Mouill.",Unresolved,,L,RJP,39374,,"Trait‚ des arbres & arbrissaux","Trait‚ des arbres & arbrissaux; 1891","524","1893",
rjp-24974,A,Rosaceae,,Pyrus,,"kamaonensis",,"","Wall. ex G.Don",Unresolved,,L,RJP,24974,,"A general history of the dichlamydeous plants","A general history of the dichlamydeous plants; 1831","647","1832",rjp-32954
rjp-24975,A,Rosaceae,,Pyrus,,"kamounensis",,"","Wall.",Unresolved,,L,RJP,24975,730956-1,"A numerical list of dried specimens (Wallich's catalogue)","A numerical list of dried specimens (Wallich's catalogue); 1828","no.678","1829",
rjp-29097,A,Rosaceae,,Pyrus,,"kandevanica",,"","Ghahr., Khat. & Mozaff.",Unresolved,,L,RJP,29097,960456-1,"","; 1991","2, f.1","1991",
rjp-7147,A,Rosaceae,,Pyrus,,"kansuensis",,"","Batalin",Synonym,,H,RJP,7147,730957-1,"","; 1893","94","1893",rjp-7030
rjp-29099,A,Rosaceae,,Pyrus,,"karensium",,"","Kurz",Unresolved,,L,RJP,29099,730958-1,"","; 1872","306","1872",
rjp-50953,A,Rosaceae,,Pyrus,×,"karpatiana",,"","Terp¢",Unresolved,,L,RJP,50953,980400-1,"","; 1960","35, f.12","1960",
rjp-37022,A,Rosaceae,,Pyrus,,"kawakamii",,"","T.S.Liu & H.J.Su",Unresolved,,L,RJP,37022,,"Flora of Taiwan","Flora of Taiwan; 1977","92, pl.490","1977",
rjp-3945,A,Rosaceae,,Pyrus,,"kawakamii",,"","Hayata",Synonym,,L,RJP,3945,730959-1,"","; 1911","99","1911",rjp-6009
rjp-7441,A,Rosaceae,,Pyrus,,"keissleri",,"","(C.K.Schneid.) H.L‚v.",Synonym,,H,RJP,7441,,"Flore du Kouy-Tch‚ou","Flore du Kouy-Tch‚ou; 1914","351","1915",rjp-6982
rjp-15403,A,Rosaceae,,Pyrus,,"ketzkhovelii",,"","Kuth.",Accepted,,H,RJP,15403,,"","; 1947","19,23, f.1","1947",
rjp-8458,A,Rosaceae,,Pyrus,,"khasiana",,"","(Decne.) Hook.f.",Synonym,,L,RJP,8458,,"The flora of British India (Rosaceae)","The flora of British India (Rosaceae); 1878","378","1878",rjp-8285
rjp-28767,A,Rosaceae,,Pyrus,,"kikuchii",,"","Nakai",Unresolved,,L,RJP,28767,730963-1,"","; 1919","200","1919",
rjp-48361,A,Rosaceae,,Pyrus,,"kiushiana",,"","Koidz.",Unresolved,,L,RJP,48361,730964-1,"","; 1924","88","1924",
rjp-28770,A,Rosaceae,,Pyrus,,"kiusiana",,"","Koidz.",Unresolved,,L,RJP,28770,730964-1,"","; 1924","88","1924",
rjp-28783,A,Rosaceae,,Pyrus,,"kleinhofiana",,"","Koidz.",Unresolved,,L,RJP,28783,730965-1,"","; 1929","384","1929",
rjp-7512,A,Rosaceae,,Pyrus,,"koehneana",,"","(C.K.Schneid.) Cardot",Synonym,,H,RJP,7512,730966-1,"","; 1918","82","1918",rjp-2618
rjp-18382,A,Rosaceae,,Pyrus,,"koehnei",,"","H.L‚v.",Synonym,,L,RJP,18382,730968-1,"","; 1912","378","1912",rjp-6958
rjp-37021,A,Rosaceae,,Pyrus,,"koehnei",,"","Koidz.",Unresolved,,L,RJP,37021,,"","; 1913","57","1913",
rjp-7323,A,Rosaceae,,Pyrus,,"koehnei",,"","C.K.Schneid.",Synonym,,H,RJP,7323,,"Illustriertes Handbuch der Laubholzkunde","Illustriertes Handbuch der Laubholzkunde; 1904","665, f.363m,364t-u","1906",rjp-7011
rjp-59896,A,Rosaceae,,Pyrus,,"koehnei",var.,"crossotocalyx","Cardot",Unresolved,,L,RJP,59896,,"","; 1918","346","1918",rjp-2617
rjp-51471,A,Rosaceae,,Pyrus,,"kohimensis",,"","G.Watt ex Brandis",Unresolved,,L,RJP,51471,,"Indian trees","Indian trees; 1906","292","1906",
rjp-8284,A,Rosaceae,,Pyrus,,"kohimensis",,"","G.Watt ex C.B.Clarke",Synonym,,L,RJP,8284,730969-1,"","; 1889","20","1889",rjp-8283
rjp-28873,A,Rosaceae,,Pyrus,,"kolupana",,"","C.K.Schneid.",Unresolved,,L,RJP,28873,,"Illustriertes Handbuch der Laubholzkunde","Illustriertes Handbuch der Laubholzkunde; 1904","665","1906",
rjp-2155,A,Rosaceae,,Pyrus,,"korshinskyi",,"","Litv.",Accepted,,H,RJP,2155,,"","; 1902","17","1902",
rjp-39546,A,Rosaceae,,Pyrus,,"korshinskyi",,"","Litv. ex C.K.Schneid.",Unresolved,,L,RJP,39546,,"Illustriertes Handbuch der Laubholzkunde","Illustriertes Handbuch der Laubholzkunde; 1904","655, f.360g-g1","1906",
rjp-28732,A,Rosaceae,,Pyrus,,"koshiensis",,"","Koidz.",Unresolved,,L,RJP,28732,730972-1,"","; 1939","190","1939",
rjp-2156,A,Rosaceae,,Pyrus,,"kotschyana",,"","Boiss. ex Decne.",Synonym,,H,RJP,2156,,"Le jardin fruitier","Le jardin fruitier; 1858","t.18","1871",rjp-3036
rjp-28736,A,Rosaceae,,Pyrus,,"kumaensis",,"","Koidz.",Unresolved,,L,RJP,28736,730974-1,"","; 1941","59","1941",
rjp-19218,A,Rosaceae,,Pyrus,,"kumaonensis",,"","Wall.",Synonym,Spelling variant,L,RJP,19218,,"A numerical list of dried specimens (Wallich's catalogue)","A numerical list of dried specimens (Wallich's catalogue); 1828","no.678","1829",rjp-24975
rjp-29065,A,Rosaceae,,Pyrus,,"kumaonensis",,"","Hook.f.",Synonym,Spelling variant,L,RJP,29065,,"The flora of British India (Rosaceae)","The flora of British India (Rosaceae); 1878","375","1878",rjp-24975
rjp-8765,A,Rosaceae,,Pyrus,,"kumaonensis",,"","Strachey & Winterb.",Synonym,,L,RJP,8765,,"Catalogue of the plants of Kumaon","Catalogue of the plants of Kumaon; 1854","","1854",rjp-8760
rjp-10506,A,Rosaceae,,Pyrus,,"kumaoni",,"","Decne.",Synonym,,H,RJP,10506,,"Le jardin fruitier","Le jardin fruitier; 1858","328, sub t.7","1871",rjp-7015
rjp-28721,A,Rosaceae,,Pyrus,,"kunoriana",,"","Koidz.",Unresolved,,L,RJP,28721,,"Acta phytotaxonomica et geobotanica [Shokubutsu bunrui chiri]","Acta phytotaxonomica et geobotanica [Shokubutsu bunrui chiri]; 1932","39","1934",
rjp-26723,A,Rosaceae,,Pyrus,,"kurzii",,"","G.Watt ex Prain",Synonym,,H,RJP,26723,730978-1,"","; 1904","203","1904",rjp-2619
rjp-28990,A,Rosaceae,,Pyrus,,"lagenaria",,"","Poit. & Turpin",Unresolved,,L,RJP,28990,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.75, t.366","1830",
rjp-28986,A,Rosaceae,,Pyrus,,"lageniformis",,"","Poit. & Turpin",Unresolved,,L,RJP,28986,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.95, t.333","1829",
rjp-28739,A,Rosaceae,,Pyrus,,"lakuhokuensis",,"","Koidz.",Unresolved,,L,RJP,28739,730981-1,"","; 1941","60","1941",
rjp-29430,A,Rosaceae,,Pyrus,,"lanata",,"","Miq.",Unresolved,,L,RJP,29430,,"Prolusio florae japonicae","Prolusio florae japonicae; 1865","228","1867",
rjp-29431,A,Rosaceae,,Pyrus,,"lanata",,"","Sarg.",Unresolved,,L,RJP,29431,,"Forest flora of Japan","Forest flora of Japan; 1894","39","1894",
rjp-8761,A,Rosaceae,,Pyrus,,"lanata",,"","D.Don",Synonym,,L,RJP,8761,730982-1,"Prodromus florae nepalensis","Prodromus florae nepalensis; 1825","237","1825",rjp-8762
rjp-5801,A,Rosaceae,,Pyrus,,"lancifolia",,"","(Rehder) L.H.Bailey",Synonym,,H,RJP,5801,215206-2,"","; 1916","154","1916",rjp-5769
rjp-28893,A,Rosaceae,,Pyrus,,"lanuginosa",,"","(Kit. ex Schult.) DC.",Unresolved,,L,RJP,28893,,"Prodromus systematis naturalis regni vegetabilis","Prodromus systematis naturalis regni vegetabilis; 1823","637","1825",
rjp-7585,A,Rosaceae,,Pyrus,,"laosensis",,"","Cardot",Synonym,,H,RJP,7585,730985-1,"","; 1918","345","1918",rjp-7045
rjp-28759,A,Rosaceae,,Pyrus,,"lasiogyna",,"","Koidz.",Unresolved,,L,RJP,28759,730986-1,"","; 1919","125","1919",
rjp-28933,A,Rosaceae,,Pyrus,×,"latifolia",,"","Lindl. ex Steud.",Unresolved,,L,RJP,28933,,"Nomenclator botanicus","Nomenclator botanicus; 1840","424","1841",
rjp-29025,A,Rosaceae,,Pyrus,,"latifolia",,"","Syme",Synonym,,L,RJP,29025,,"Report, Botanical Exchange Club","Report, Botanical Exchange Club; 1870","19","1875",rjp-487
rjp-29185,A,Rosaceae,,Pyrus,,"latifolia",,"","(Lam.) hort.",Unresolved,,L,RJP,29185,,"Catalogue of fruits cultivated in the garden of the Horticultural Society of London","Catalogue of fruits cultivated in the garden of the Horticultural Society of London; 1826","183","1826",rjp-487
rjp-49694,A,Rosaceae,,Pyrus,,"latifolia",,"","(Lam.) Peterm.",Unresolved,,L,RJP,49694,,"Deutschlands Flora","Deutschlands Flora; 1846","174","1846",rjp-487
rjp-49301,A,Rosaceae,,Pyrus,,"latifolia",var.,"decipiens","Druce",Synonym,,L,RJP,49301,,"(Report,) Botanical Exchange Club and Society of the British Isles","(Report,) Botanical Exchange Club and Society of the British Isles; 1901","225","1907",rjp-65
rjp-19840,A,Rosaceae,,Pyrus,×,"lecontei",,"","Rehder",Unresolved,,L,RJP,19840,730989-1,"","; 1926","28","1926",
rjp-36416,A,Rosaceae,,Pyrus,,"leiostachya",,"","Koidz.",Unresolved,,L,RJP,36416,730990-1,"Florula bitchuensis","Florula bitchuensis; 1929","28","1929",
rjp-39294,A,Rosaceae,,Pyrus,,"lemoinei",,"","hort.",Unresolved,,L,RJP,39294,,"The Gardener's chronicle","The Gardener's chronicle; 1887","343","1928",
rjp-28966,A,Rosaceae,,Pyrus,,"lezania",,"","Poit. & Turpin",Unresolved,,L,RJP,28966,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.99, t.27(2 t.)","1807",
rjp-28961,A,Rosaceae,,Pyrus,,"libralis",,"","Poit. & Turpin",Unresolved,,L,RJP,28961,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.80, t.244","1827",
rjp-10145,A,Rosaceae,,Pyrus,,"ligustrifolia",,"","A.Chev.",Unresolved,,L,RJP,10145,730993-1,"","; 1942","375","1942",rjp-37390
rjp-7925,A,Rosaceae,,Pyrus,,"lindleyi",,"","Rehder",Accepted,,H,RJP,7925,730994-1,"","; 1915","230","1915",
rjp-28928,A,Rosaceae,,Pyrus,,"liquescens",,"","hort. ex Steud.",Unresolved,,L,RJP,28928,730995-1,"Nomenclator botanicus","Nomenclator botanicus; 1821","679","1821",
rjp-28890,A,Rosaceae,,Pyrus,,"lobata",,"","(Bosc) G.Nicholson",Unresolved,,L,RJP,28890,730997-1,"Hand-list of trees and shrubs grown in arboretum, part I, Polypetalae","Hand-list of trees and shrubs grown in arboretum, part I, Polypetalae; 1894","195","1894",
rjp-29095,A,Rosaceae,,Pyrus,,"lobata",,"","K.Koch",Unresolved,,L,RJP,29095,730996-1,"Hortus dendrologicus","Hortus dendrologicus; 1853","182","1853",
rjp-28760,A,Rosaceae,,Pyrus,,"longipedunculata",,"","Koidz.",Unresolved,,L,RJP,28760,730998-1,"","; 1919","126","1919",
rjp-29010,A,Rosaceae,,Pyrus,,"longipes",,"","Poit.",Unresolved,,L,RJP,29010,,"Pomologie fran‡aise. Receuil des plus beaux fruits cultiv‚s en France. Ouvrage orn‚ de magnifique gravures avec un texte descriptif et usuel.","Pomologie fran‡aise. Receuil des plus beaux fruits cultiv‚s en France. Ouvrage orn‚ de magnifique gravures avec un texte descriptif et usuel.; 1846","Poirier no.22, t.77","1846",
rjp-29054,A,Rosaceae,,Pyrus,,"longipes",,"","Poit. & Turpin",Unresolved,,L,RJP,29054,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.22, t.57","1808",
rjp-29188,A,Rosaceae,,Pyrus,,"longipes",,"","Coss. & Durieu",Unresolved,,L,RJP,29188,730999-1,"","; 1855","310","1855",rjp-24644
rjp-33445,A,Rosaceae,,Pyrus,,"loquiho",,"","A.Chev.",Unresolved,,L,RJP,33445,731002-1,"","; 1942","373","1942",
rjp-28969,A,Rosaceae,,Pyrus,,"ludovica",,"","Poit. & Turpin",Unresolved,,L,RJP,28969,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.54, t.280","1828",
rjp-29068,A,Rosaceae,,Pyrus,,"ludoviciana",,"","Raf.",Unresolved,,L,RJP,29068,731004-1,"Florula ludoviciana","Florula ludoviciana; 1817","158","1817",
rjp-28912,A,Rosaceae,,Pyrus,,"lusitanica",,"","(Mill.) Steud.",Unresolved,,L,RJP,28912,731005-1,"Nomenclator botanicus","Nomenclator botanicus; 1821","670","1821",rjp-19866
rjp-28745,A,Rosaceae,,Pyrus,,"lutea",,"","hort. ex Lavall‚e",Unresolved,,L,RJP,28745,731006-1,"Arboretum segrezianum. ?numeration des arbres et arbrisseaux","Arboretum segrezianum. ?numeration des arbres et arbrisseaux; 1877","106","1877",
rjp-29043,A,Rosaceae,,Pyrus,,"macrocarpa",,"","A.Sav.",Unresolved,,L,RJP,29043,,"","; 1883","426, f.79","1883",
rjp-19841,A,Rosaceae,,Pyrus,,"macropoda",,"","Rehder",Unresolved,,L,RJP,19841,731009-1,"","; 1946","170","1946",
rjp-29050,A,Rosaceae,,Pyrus,,"macropoda",,"","A.Sav.",Unresolved,,L,RJP,29050,,"","; 1883","428, f.87","1883",
rjp-29039,A,Rosaceae,,Pyrus,,"macropuncta",,"","Nakai",Unresolved,,L,RJP,29039,731010-1,"","; 1952","61","1952",
rjp-8039,A,Rosaceae,,Pyrus,,"macrostipes",,"","Nakai",Unresolved,,L,RJP,8039,731011-1,"","; 1916","28","1916",
