﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2713074,A,Apocynaceae,,Ceropegia,,"purpurascens",,"","K.Schum.",Accepted,,M,WCSP (in review),,95733-1,"Bot. Jahrb. Syst.","17: 152","","1893",
kew-2713075,A,Apocynaceae,,Ceropegia,,"purpurascens",subsp.,"thysanotos","(Werderm.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 112","","1957",kew-2713074
kew-2713076,A,Apocynaceae,,Ceropegia,,"pusilla",,"","Wight & Arn.",Accepted,,M,WCSP (in review),,,"Contr. Bot. India","81","","1834",
kew-2713077,A,Apocynaceae,,Ceropegia,,"pygmaea",,"","Schinz",Unresolved,,L,WCSP (in review),,95735-1,"Verh. Bot. Vereins Prov. Brandenburg","30: 265","","1888",
kew-2713078,A,Apocynaceae,,Ceropegia,,"quarrei",,"","De Wild.",Synonym,,M,WCSP (in review),,95736-1,"Contr. Fl. Katanga","Suppl. 1: 71","","1927",kew-2713153
kew-2713079,A,Apocynaceae,,Ceropegia,,"racemosa",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95737-1,"Bull. Misc. Inform. Kew","1895: 262","","1895",kew-2712668
kew-2713080,A,Apocynaceae,,Ceropegia,,"racemosa",subsp.,"glabra","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 96","","1957",kew-2712668
kew-2713081,A,Apocynaceae,,Ceropegia,,"racemosa",subsp.,"secamonoides","(S.Moore) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 97","","1957",kew-2712668
kew-2713082,A,Apocynaceae,,Ceropegia,,"racemosa",subsp.,"setifera","(Schltr.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 96","","1957",kew-2712668
kew-2713083,A,Apocynaceae,,Ceropegia,,"radicans",,"","Schltr.",Accepted,,M,WCSP (in review),,95738-1,"Bot. Jahrb. Syst.","18(45): 12","","1894",
tro-2606517,A,Apocynaceae,,Ceropegia,,"radicans",subsp.,"radicans","",Synonym,,L,TRO,2606517,,"","","","",kew-2713083
kew-2713084,A,Apocynaceae,,Ceropegia,,"radicans",var.,"smithii","(Hend.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 103","","1957",kew-2713085
kew-2713085,A,Apocynaceae,,Ceropegia,,"radicans",subsp.,"smithii","(M.R.Hend.) R.A.Dyer",Accepted,,L,WCSP (in review),,874558-1,"in Fl. S. Afr.","27(4): 62","","1980",
kew-2713086,A,Apocynaceae,,Ceropegia,,"raizadiana",,"","Babu",Synonym,,M,WCSP (in review),,95739-1,"Herb. Fl. Dehra Dun","305","","1977",kew-2712973
kew-2713087,A,Apocynaceae,,Ceropegia,,"rara",,"","S.Moore",Synonym,,M,WCSP (in review),,95740-1,"J. Bot.","67(Suppl. 2): 99","","1929",kew-2713199
kew-2713088,A,Apocynaceae,,Ceropegia,,"razafindratsirana",,"","(Rauh & Buchloh) Rauh",Synonym,,M,WCSP (in review),,974401-1,"Trop. Subtrop. Pflanzenwelt","85: 25","","1993",kew-2712734
kew-2713089,A,Apocynaceae,,Ceropegia,,"recurvata",,"","M.G.Gilbert",Accepted,,M,WCSP (in review),,20011469-1,"Nordic J. Bot.","22: 205","","2002 publ. 2003",
kew-2713090,A,Apocynaceae,,Ceropegia,,"rendallii",,"","N.E.Br.",Accepted,,M,WCSP (in review),,95741-1,"Bull. Misc. Inform. Kew","1894: 106","","1894",
kew-2713091,A,Apocynaceae,,Ceropegia,,"renzii",,"","Stopp",Synonym,,M,WCSP (in review),,95742-1,"Bot. Jahrb. Syst.","83: 124","","1964",kew-2712861
kew-2713092,A,Apocynaceae,,Ceropegia,,"rhynchantha",,"","Schltr.",Accepted,,M,WCSP (in review),,95743-1,"Bot. Jahrb. Syst.","51: 155","","1913",
kew-2713093,A,Apocynaceae,,Ceropegia,,"ringens",,"","A.Rich.",Synonym,,M,WCSP (in review),,95744-1,"Tent. Fl. Abyss.","2: 48","","1850",kew-2712786
kew-2713094,A,Apocynaceae,,Ceropegia,,"ringoetii",,"","De Wild.",Accepted,,M,WCSP (in review),,95745-1,"Bull. Jard. Bot. État","4: 394","","1914",
kew-2713095,A,Apocynaceae,,Ceropegia,,"robivelonae",,"","Rauh & Gérold",Accepted,,M,WCSP (in review),,1004169-1,"Succulentes","n.s., 21(4): 3","","1998",
kew-2713096,A,Apocynaceae,,Ceropegia,,"robynsiana",,"","Werderm.",Synonym,,M,WCSP (in review),,95746-1,"Bull. Jard. Bot. État","15: 238","","1938",kew-2712677
kew-2713097,A,Apocynaceae,,Ceropegia,,"rollae",,"","Hemadri",Synonym,,L,WCSP (in review),,95747-1,"Bull. Bot. Surv. India","10: 123","","1969",kew-2712940
kew-2713098,A,Apocynaceae,,Ceropegia,,"rostrata",,"","E.A.Bruce",Synonym,,M,WCSP (in review),,95748-1,"Kew Bull.","3: 464","","1948 publ. 1949",kew-2713197
kew-2713099,A,Apocynaceae,,Ceropegia,×,"rothii",,"","Gürke",Unresolved,,L,WCSP (in review),,95749-1,"Monatsschr. Kakteenk.","21: 8","","1911",
kew-2713100,A,Apocynaceae,,Ceropegia,,"rudatisii",,"","Schltr.",Accepted,,M,WCSP (in review),,95750-1,"Bot. Jahrb. Syst.","40: 94","","1907",
kew-2713101,A,Apocynaceae,,Ceropegia,,"rupicola",,"","Deflers",Accepted,,M,WCSP (in review),,95751-1,"Voy. Yemen","167","","1889",
kew-2713103,A,Apocynaceae,,Ceropegia,,"ruspoliana",,"","K.Schum.",Synonym,,M,WCSP (in review),,95753-1,"Ann. Reale Ist. Bot. Roma","7: 42","","1901",kew-2712668
kew-2713104,A,Apocynaceae,,Ceropegia,,"sagittata",,"","L.",Unresolved,,L,WCSP (in review),,95754-1,"Mant. Pl.","2: 215","","1771",tro-2601883
kew-2713105,A,Apocynaceae,,Ceropegia,,"sahyadrica",,"","Ansari & B.G.P.Kulk.",Synonym,,L,WCSP (in review),,,"Indian Forester","97: 688","","1971",kew-2712940
kew-2713106,A,Apocynaceae,,Ceropegia,,"salicifolia",,"","H.Huber",Accepted,,M,WCSP (in review),,95756-1,"Mem. Soc. Brot.","12: 51","","1957",
tro-2603328,A,Apocynaceae,,Ceropegia,,"sandersoni",,"","Decaisne ex Hooker",Unresolved,,L,TRO,2603328,,"Bot. Mag.","t. 5792","","1869",
kew-2713107,A,Apocynaceae,,Ceropegia,,"sandersoniae",,"","Hook.f.",Synonym,,M,WCSP (in review),,95758-1,"Bot. Mag.","113: t. 6927","","1887",kew-2713108
kew-2713108,A,Apocynaceae,,Ceropegia,,"sandersonii",,"","Decne. ex Hook.f.",Accepted,,M,WCSP (in review),,95757-1,"Bot. Mag.","95: t. 5792","","1869",
kew-2713109,A,Apocynaceae,,Ceropegia,,"sankuruensis",,"","Schltr.",Accepted,,M,WCSP (in review),,95759-1,"Bot. Jahrb. Syst.","51: 155","","1913",
kew-2713110,A,Apocynaceae,,Ceropegia,,"sankuruensis",,"","De Wild.",Unresolved,,L,WCSP (in review),,95760-1,"Bull. Jard. Bot. État","7: 29","","1920",
kew-2713111,A,Apocynaceae,,Ceropegia,,"santapaui",,"","Wadhwa & Ansari",Accepted,,M,WCSP (in review),,95761-1,"Bull. Bot. Surv. India","10: 95","","1968",
kew-2713112,A,Apocynaceae,,Ceropegia,,"saxatilis",,"","Jum. & H.Perrier",Accepted,,M,WCSP (in review),,95763-1,"Ann. Mus. Colon. Marseille","II, 6: 223","","1908",
kew-2713113,A,Apocynaceae,,Ceropegia,,"saxatilis",,"","S.Moore",Synonym,Illegitimate,M,WCSP (in review),,95762-1,"J. Bot.","46: 310","","1908",kew-2712730
kew-2713114,A,Apocynaceae,,Ceropegia,,"scabra",,"","Jum. & H.Perrier",Accepted,,M,WCSP (in review),,95764-1,"Ann. Mus. Colon. Marseille","II, 6: 220","","1908",
kew-2713115,A,Apocynaceae,,Ceropegia,,"scabriflora",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95765-1,"Fl. Cap.","4(1): 810","","1908",kew-2713185
kew-2713116,A,Apocynaceae,,Ceropegia,,"scandens",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95766-1,"Bull. Misc. Inform. Kew","1895: 262","","1895",kew-2713209
kew-2713117,A,Apocynaceae,,Ceropegia,,"schaijesiorum",,"","Malaisse",Synonym,,M,WCSP (in review),,931258-1,"Bull. Jard. Bot. Natl. Belg.","56: 491","","1986",kew-2713197
kew-2713118,A,Apocynaceae,,Ceropegia,,"schinziana",,"","Bullock",Synonym,,M,WCSP (in review),,95767-1,"Kew Bull.","10: 626","","1955 publ. 1956",kew-2713040
kew-2713119,A,Apocynaceae,,Ceropegia,,"schlechteriana",,"","Werderm.",Synonym,,M,WCSP (in review),,95768-1,"Bot. Jahrb. Syst.","70: 196","","1939",kew-2713094
kew-2713120,A,Apocynaceae,,Ceropegia,,"schliebenii",,"","Markgr.",Synonym,,M,WCSP (in review),,95769-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 404","","1932",kew-2713155
kew-2713121,A,Apocynaceae,,Ceropegia,,"schoenlandii",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95770-1,"Bull. Misc. Inform. Kew","1913: 303","","1913",kew-2713215
kew-2713122,A,Apocynaceae,,Ceropegia,,"schumanniana",,"","Swarupan. & Mangaly",Accepted,,M,WCSP (in review),,968648-1,"Nordic J. Bot.","12: 699","","1992",
kew-2713123,A,Apocynaceae,,Ceropegia,,"secamonoides",,"","S.Moore",Synonym,,M,WCSP (in review),,95771-1,"J. Bot.","50: 364","","1912",kew-2712668
kew-2713124,A,Apocynaceae,,Ceropegia,,"senegalensis",,"","H.Huber",Synonym,,M,WCSP (in review),,95772-1,"Mem. Soc. Brot.","12: 116","","1957",kew-2712955
kew-2713125,A,Apocynaceae,,Ceropegia,,"sepium",,"","Deflers",Accepted,,M,WCSP (in review),,95774-1,"Voy. Yemen","167","","1889",
kew-2713126,A,Apocynaceae,,Ceropegia,,"serpentina",,"","E.A.Bruce",Synonym,,M,WCSP (in review),,95775-1,"Fl. Pl. Africa","27: t. 1072","","1949",kew-2713152
kew-2713127,A,Apocynaceae,,Ceropegia,,"seticorona",,"","F.A.Bruce",Synonym,,M,WCSP (in review),,95776-1,"Cact. Succ. J. (Los Angeles)","11: 181","","1941",kew-2712703
kew-2713128,A,Apocynaceae,,Ceropegia,,"setifera",,"","Schltr.",Synonym,,M,WCSP (in review),,95777-1,"Bot. Jahrb. Syst.","20(51): 48","","1895",kew-2712668
kew-2713129,A,Apocynaceae,,Ceropegia,,"setifera",var.,"natalensis","N.E.Br.",Synonym,,L,WCSP (in review),,,"Fl. Cap.","4(1): 821","","1908",kew-2712668
kew-2713130,A,Apocynaceae,,Ceropegia,,"siamensis",,"","Kerr",Synonym,,M,WCSP (in review),,95778-1,"Bull. Misc. Inform. Kew","1939: 465","","1939",kew-2713004
kew-2713131,A,Apocynaceae,,Ceropegia,,"similis",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95779-1,"Gard. Chron.","III, 40: 383","","1906",kew-2712842
kew-2713132,A,Apocynaceae,,Ceropegia,,"simoneae",,"","Rauh",Accepted,,M,WCSP (in review),,974400-1,"Trop. Subtrop. Pflanzenwelt","85: 20","","1993",
kew-2713133,A,Apocynaceae,,Ceropegia,,"sinoerecta",,"","M.G.Gilbert & P.T.Li",Accepted,,M,WCSP (in review),,982424-1,"Novon","5: 4","","1995",
kew-2713134,A,Apocynaceae,,Ceropegia,,"sinuata",,"","Poir.",Unresolved,,L,WCSP (in review),,95780-1,"Encycl.","Suppl. 2: 179","","1811",
kew-2713135,A,Apocynaceae,,Ceropegia,,"sinuata",,"","Decne. ex A.Rich.",Synonym,Illegitimate,M,WCSP (in review),,95781-1,"Tent. Fl. Abyss.","2: 47","","1850",kew-2712786
kew-2713136,A,Apocynaceae,,Ceropegia,,"smithii",,"","M.R.Hend.",Synonym,,M,WCSP (in review),,95782-1,"J. S. African Bot.","11: 114","","1945",kew-2713085
kew-2713137,A,Apocynaceae,,Ceropegia,,"sobolifera",,"","N.E.Br.",Accepted,,M,WCSP (in review),,95783-1,"Bull. Misc. Inform. Kew","1895: 261","","1895",
kew-2713139,A,Apocynaceae,,Ceropegia,,"somalensis",,"","Chiov.",Accepted,,M,WCSP (in review),,95784-1,"Result. Sci. Miss. Stefan.-Paoli Somal. Ital.","1: 116","","1916",
kew-2713140,A,Apocynaceae,,Ceropegia,,"somalensis",f.,"erostrata","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 90","","1957",kew-2713139
kew-2713141,A,Apocynaceae,,Ceropegia,,"sootepensis",,"","Craib",Accepted,,M,WCSP (in review),,95785-1,"Bull. Misc. Inform. Kew","1911: 420","","1911",
kew-2713142,A,Apocynaceae,,Ceropegia,,"sororia",,"","Harv.",Synonym,,M,WCSP (in review),,95786-1,"Bot. Mag.","92: t. 5578","","1866",kew-2712738
kew-2713143,A,Apocynaceae,,Ceropegia,,"speciosa",,"","H.Huber",Accepted,,M,WCSP (in review),,95787-1,"Mem. Soc. Brot.","12: 144","","1957",
kew-2713144,A,Apocynaceae,,Ceropegia,,"sphenanantha",,"","Wight & Arn.",Synonym,,M,WCSP (in review),,95788-1,"Contr. Bot. India","31","","1834",kew-2712842
kew-2713145,A,Apocynaceae,,Ceropegia,,"sphenanthera",,"","Decne.",Synonym,,M,WCSP (in review),,95789-1,"Prodr.","8: 643","","1844",kew-2712842
kew-2713146,A,Apocynaceae,,Ceropegia,,"spiralis",,"","Wight",Accepted,,M,WCSP (in review),,,"Icon. Pl. Ind. Orient.","4: t. 1267","","1848",
kew-2713147,A,Apocynaceae,,Ceropegia,,"spiralis",,"","Hook.f. & Thomson",Synonym,Illegitimate,M,WCSP (in review),,95790-1,"Fl. Brit. India","4: 67","","1883",kew-2712711
kew-2713148,A,Apocynaceae,,Ceropegia,,"splendida",,"","(K.Schum.) H.Huber",Unresolved,,L,WCSP (in review),,95792-1,"Mem. Soc. Brot.","12: 172","","1957",
kew-2713149,A,Apocynaceae,,Ceropegia,,"squamulata",,"","Decne.",Synonym,,M,WCSP (in review),,95793-1,"Ann. Sci. Nat., Bot.","II, 9: 263","","1838",kew-2781506
kew-2713150,A,Apocynaceae,,Ceropegia,,"stapeliiformis",,"","Haw.",Accepted,,M,WCSP (in review),,95794-1,"Philos. Mag. Ann. Chem.","1827: 121","","1827",
kew-2713151,A,Apocynaceae,,Ceropegia,,"stapeliiformis",var.,"serpentina","(E.A.Bruce) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 108","","1957",kew-2713152
kew-2713152,A,Apocynaceae,,Ceropegia,,"stapeliiformis",subsp.,"serpentina","(E.A.Bruce) R.A.Dyer",Accepted,,L,WCSP (in review),,874560-1,"in Fl. S. Afr.","27(4): 51","","1980",
tro-2606525,A,Apocynaceae,,Ceropegia,,"stapeliiformis",subsp.,"stapeliiformis","",Synonym,,L,TRO,2606525,,"","","","",kew-2713150
tro-2603338,A,Apocynaceae,,Ceropegia,,"stellata",,"","Regel",Unresolved,,L,TRO,2603338,95795-1,"Cat. Pl. Hort. Aksakov.","31","31","1860",
kew-2713153,A,Apocynaceae,,Ceropegia,,"stenantha",,"","K.Schum.",Accepted,,M,WCSP (in review),,95796-1,"Bot. Jahrb. Syst.","17: 152","","1893",
kew-2713154,A,Apocynaceae,,Ceropegia,,"stenantha",var.,"parviflora","N.E.Br.",Synonym,,L,WCSP (in review),,,"Fl. Trop. Afr.","4(1): 459","","1903",kew-2713153
kew-2713155,A,Apocynaceae,,Ceropegia,,"stenoloba",,"","Hochst. ex Chiov.",Accepted,,M,WCSP (in review),,,"Ann. Bot. (Rome)","10: 395","","1912",
tro-2606527,A,Apocynaceae,,Ceropegia,,"stenoloba",,"","Hochstetter ex Chiovenda",Unresolved,,L,TRO,2606527,,"","","","",
kew-2713156,A,Apocynaceae,,Ceropegia,,"stenoloba",var.,"australis","H.Huber",Accepted,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 164","","1957",
tro-2606529,A,Apocynaceae,,Ceropegia,,"stenoloba",var.,"australis","Huber",Synonym,,L,TRO,2606529,,"","","","",tro-2606527
kew-2713157,A,Apocynaceae,,Ceropegia,,"stenoloba",var.,"moyalensis","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 165","","1957",kew-2713005
tro-50234311,A,Apocynaceae,,Ceropegia,,"stenoloba",var.,"moyalensis","Huber",Synonym,,L,TRO,50234311,,"Memórias da Sociedade Broteriana","12: 1957","1957","",kew-2713005
kew-2713158,A,Apocynaceae,,Ceropegia,,"stenophylla",,"","C.K.Schneid.",Accepted,,M,WCSP (in review),,95798-1,"Pl. Wilson.","3: 350","","1916",
kew-2713159,A,Apocynaceae,,Ceropegia,,"stentiae",,"","E.A.Bruce",Accepted,,M,WCSP (in review),,95799-1,"Bull. Misc. Inform. Kew","1936: 490","","1936",
kew-2713160,A,Apocynaceae,,Ceropegia,,"stephanotis",,"","Schult.",Unresolved,,L,WCSP (in review),,95801-1,"Syst. Veg.","6: 4","","1820",
kew-2713161,A,Apocynaceae,,Ceropegia,,"stephanotis",,"","Poir. ex Decne.",Synonym,,M,WCSP (in review),,95800-1,"Prodr.","8: 621","","1844",kew-2363635
kew-2713162,A,Apocynaceae,,Ceropegia,,"steudneri",,"","Vatke",Synonym,,M,WCSP (in review),,95802-1,"Linnaea","40: 217","","1876",kew-2712657
kew-2713163,A,Apocynaceae,,Ceropegia,,"stocksii",,"","Hook.f.",Synonym,,M,WCSP (in review),,95803-1,"Fl. Brit. India","4: 74","","1883",kew-2713207
kew-2713164,A,Apocynaceae,,Ceropegia,,"striata",,"","Meve & Masinde",Accepted,,M,WCSP (in review),,1001399-1,"Novon","8: 38","","1998",
kew-2713165,A,Apocynaceae,,Ceropegia,,"subaphylla",,"","K.Schum.",Accepted,,M,WCSP (in review),,95804-1,"Bot. Jahrb. Syst.","33: 329","","1903",
kew-2713166,A,Apocynaceae,,Ceropegia,,"subtruncata",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95805-1,"Bull. Misc. Inform. Kew","1895: 260","","1895",kew-2713137
kew-2713167,A,Apocynaceae,,Ceropegia,,"succulenta",,"","E.A.Bruce",Synonym,,M,WCSP (in review),,95806-1,"Cact. Succ. J. (Los Angeles)","11: 181","","1941",kew-2712676
kew-2713168,A,Apocynaceae,,Ceropegia,,"superba",,"","D.V.Field & Collen.",Synonym,,M,WCSP (in review),,903859-1,"Kew Bull.","39: 639","","1984",kew-2712700
kew-2713169,A,Apocynaceae,,Ceropegia,,"swaziorum",,"","D.V.Field",Accepted,,M,WCSP (in review),,899452-1,"Kew Bull.","37: 305","","1982",
kew-2713170,A,Apocynaceae,,Ceropegia,,"talbotii",,"","S.Moore",Accepted,,M,WCSP (in review),,95807-1,"Cat. Pl. Oban","65","","1913",
kew-2713171,A,Apocynaceae,,Ceropegia,,"tamalensis",,"","W.B.Sm.",Synonym,,M,WCSP (in review),,95808-1,"Notes Roy. Bot. Gard. Edinburgh","13: 308","","1922",kew-2712758
kew-2713172,A,Apocynaceae,,Ceropegia,,"taprobanica",,"","H.Huber",Accepted,,M,WCSP (in review),,901687-1,"Revised Handb. Fl. Ceylon","4: 116","","1983",
kew-2713173,A,Apocynaceae,,Ceropegia,,"teniana",,"","Hand.-Mazz.",Accepted,,M,WCSP (in review),,95809-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","61: 167","","1924 publ. 1925",
kew-2713174,A,Apocynaceae,,Ceropegia,,"tentaculata",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95810-1,"Bull. Misc. Inform. Kew","1895: 260","","1895",kew-2713014
kew-2713175,A,Apocynaceae,,Ceropegia,,"tentaculata",var.,"puberula","Hiern",Synonym,,L,WCSP (in review),,,"Cat. Afr. Pl.","1: 695","","1896",kew-2713014
kew-2713176,A,Apocynaceae,,Ceropegia,,"tenuiflora",,"","Willd.",Unresolved,,L,WCSP (in review),,95811-1,"Sp. Pl.","1: 1276","","1798",
kew-2713177,A,Apocynaceae,,Ceropegia,,"tenuifolia",,"","L.",Unresolved,,L,WCSP (in review),,95812-1,"Mant. Pl.","2: 346","","1771",tro-2604533
kew-2713178,A,Apocynaceae,,Ceropegia,,"tenuis",,"","N.E.Br.",Accepted,,M,WCSP (in review),,95813-1,"Fl. Cap.","4(1): 826","","1908",
kew-2713179,A,Apocynaceae,,Ceropegia,,"tenuissima",,"","S.Moore",Synonym,,M,WCSP (in review),,95814-1,"J. Linn. Soc., Bot.","37: 185","","1904",kew-2713153
kew-2899517,A,Apocynaceae,,Ceropegia,,"thailandica",,"","Meve",Accepted,,M,WCSP (in review),,77105392-1,"Bradleya","27: 161","","2009",
kew-2713180,A,Apocynaceae,,Ceropegia,,"thorelii",,"","Costantin",Synonym,,M,WCSP (in review),,95815-1,"Fl. Indo-Chine","4: 151","","1912",kew-2712973
kew-2713181,A,Apocynaceae,,Ceropegia,,"thorncroftii",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95816-1,"Bot. Mag.","138: t. 8458","","1912",kew-2712791
kew-2713182,A,Apocynaceae,,Ceropegia,,"thwaitesii",,"","Hook.",Accepted,,M,WCSP (in review),,95817-1,"Bot. Mag.","80: t. 4758","","1854",
kew-2713183,A,Apocynaceae,,Ceropegia,,"thysanotos",,"","Werderm.",Synonym,,M,WCSP (in review),,95818-1,"Bot. Jahrb. Syst.","70: 225","","1939",kew-2713074
kew-2713184,A,Apocynaceae,,Ceropegia,,"tihamana",,"","Chaudhary & Lavranos",Accepted,,M,WCSP (in review),,905839-1,"Notes Roy. Bot. Gard. Edinburgh","42: 316","","1985",
kew-2713185,A,Apocynaceae,,Ceropegia,,"tomentosa",,"","Schltr.",Accepted,,M,WCSP (in review),,95819-1,"Bot. Jahrb. Syst.","18(45): 33","","1894",
kew-2713186,A,Apocynaceae,,Ceropegia,,"torulosa",,"","Haw.",Unresolved,,L,WCSP (in review),,95821-1,"Saxifrag. Enum.","2: 199","","1821",
kew-2713187,A,Apocynaceae,,Ceropegia,,"torulosa",,"","E.Mey.",Unresolved,Illegitimate,L,WCSP (in review),,95820-1,"Comm. Pl. Afr. Austr.","194","","1838",kew-2712841
kew-2713188,A,Apocynaceae,,Ceropegia,,"tourana",,"","A.Chev.",Accepted,,M,WCSP (in review),,95823-1,"Bull. Soc. Bot. France","61(8): 274","","1914 publ. 1917",
kew-2713189,A,Apocynaceae,,Ceropegia,,"trichantha",,"","Hemsl.",Accepted,,M,WCSP (in review),,95824-1,"J. Bot.","23: 286","","1885",
kew-2713190,A,Apocynaceae,,Ceropegia,,"tristis",,"","Hutch.",Synonym,,M,WCSP (in review),,95825-1,"Fl. Pl. South Africa","2: t. 44","","1922",kew-2712888
kew-2713191,A,Apocynaceae,,Ceropegia,,"tsaiana",,"","Tsiang",Synonym,,M,WCSP (in review),,95826-1,"Sunyatsenia","4: 130","","1939",kew-2713071
kew-2713192,A,Apocynaceae,,Ceropegia,,"tuberculata",,"","Dinter",Synonym,,M,WCSP (in review),,95827-1,"Repert. Spec. Nov. Regni Veg.","19: 178","","1923",kew-2712791
kew-2713193,A,Apocynaceae,,Ceropegia,,"tuberosa",,"","Roxb.",Synonym,,M,WCSP (in review),,95828-1,"Pl. Coromandel","1: 12","","1795",kew-2712764
kew-2713194,A,Apocynaceae,,Ceropegia,,"tubulifera",,"","Deflers",Synonym,,M,WCSP (in review),,95830-1,"Bull. Soc. Bot. France","40: 111","","1896",kew-2713200
kew-2713195,A,Apocynaceae,,Ceropegia,,"turricula",,"","E.A.Bruce",Accepted,,M,WCSP (in review),,95831-1,"Bull. Misc. Inform. Kew","1936: 491","","1936",
kew-2713196,A,Apocynaceae,,Ceropegia,,"ugeni",,"","C.E.C.Fisch.",Accepted,,M,WCSP (in review),,95832-1,"Bull. Misc. Inform. Kew","1939: 665","","1940",
kew-2713197,A,Apocynaceae,,Ceropegia,,"umbraticola",,"","K.Schum.",Accepted,,M,WCSP (in review),,95833-1,"Bot. Jahrb. Syst.","17: 153","","1893",
kew-2713198,A,Apocynaceae,,Ceropegia,,"undulata",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95834-1,"Fl. Cap.","4(1): 826","","1908",kew-2713040
kew-2713199,A,Apocynaceae,,Ceropegia,,"vanderystii",,"","De Wild.",Accepted,,M,WCSP (in review),,95835-1,"Bull. Jard. Bot. État","4: 393","","1914",
kew-2713200,A,Apocynaceae,,Ceropegia,,"variegata",,"","Decne.",Accepted,,M,WCSP (in review),,95836-1,"Ann. Sci. Nat., Bot.","II, 9: 262","","1838",
kew-2713201,A,Apocynaceae,,Ceropegia,,"variegata",var.,"cornigera","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 141","","1957",kew-2713200
kew-2713202,A,Apocynaceae,,Ceropegia,,"verdickii",,"","De Wild.",Synonym,,M,WCSP (in review),,95837-1,"Ann. Mus. Congo Belge, Bot.","IV, 1: 109","","1903",kew-2712997
kew-2713203,A,Apocynaceae,,Ceropegia,,"verrucosa",,"","Choux",Synonym,,M,WCSP (in review),,95839-1,"Bull. Mus. Natl. Hist. Nat.","31: 400","","1925",kew-2712675
kew-2713204,A,Apocynaceae,,Ceropegia,,"verruculosa",,"","(Dyer) D.V.Field",Synonym,,M,WCSP (in review),,908502-1,"Kew Bull.","36: 447","","1981",kew-2712967
kew-2713205,A,Apocynaceae,,Ceropegia,,"verticillata",,"","Masinde",Accepted,,M,WCSP (in review),,1014987-1,"Cact. Succ. J. (Los Angeles)","72: 155","","2000",
kew-2713206,A,Apocynaceae,,Ceropegia,,"vignaldiana",,"","A.Rich.",Synonym,,M,WCSP (in review),,95840-1,"Tent. Fl. Abyss.","2: 48","","1850",kew-2712748
kew-2713207,A,Apocynaceae,,Ceropegia,,"vincifolia",,"","Hook.",Accepted,,M,WCSP (in review),,95841-1,"Bot. Mag.","66: t. 3740","","1839",
kew-2713208,A,Apocynaceae,,Ceropegia,,"viridis",,"","Choux",Synonym,,M,WCSP (in review),,95842-1,"Bull. Mus. Natl. Hist. Nat.","31: 398","","1925",kew-2712675
kew-2875372,A,Apocynaceae,,Ceropegia,,"viridis",var.,"truncata","(H.Huber) H.Huber",Synonym,,L,WCSP (in review),,,"Sukkulentenlexicon","128","","1970",kew-2712675
kew-2713209,A,Apocynaceae,,Ceropegia,,"volubilis",,"","N.E.Br.",Accepted,,M,WCSP (in review),,95843-1,"Bull. Misc. Inform. Kew","1895: 261","","1895",
kew-2713210,A,Apocynaceae,,Ceropegia,,"volubilis",var.,"crassicaulis","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 200","","1957",kew-2712703
kew-2713211,A,Apocynaceae,,Ceropegia,,"walkerae",,"","Wight",Synonym,,M,WCSP (in review),,,"Icon. Pl. Ind. Orient.","4: t. 1266","","1848",kew-2712842
kew-2713212,A,Apocynaceae,,Ceropegia,,"wallichii",,"","Wight",Accepted,,M,WCSP (in review),,95845-1,"Contr. Bot. India","32","","1834",
kew-2713213,A,Apocynaceae,,Ceropegia,,"wellmanii",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95846-1,"Bull. Misc. Inform. Kew","1908: 408","","1908",kew-2713197
kew-2713214,A,Apocynaceae,,Ceropegia,,"wightii",,"","Graham",Synonym,,M,WCSP (in review),,95847-1,"Bot. Mag.","60: t. 3267","","1833",kew-2712669
