﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2587514,A,Plumbaginaceae,,Armeria,,"maritima",var.,"sardoa","(Spreng.) Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","Comp.","","1951",kew-2652737
kew-2652610,A,Plumbaginaceae,,Armeria,,"maritima",var.,"segoviensis","Gand. ex Bernis",Synonym,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","12: 164","","1955",kew-2652253
kew-2652611,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"serpentini","(Gauckler) Rothm.",Synonym,,L,WCSP (in review),,,"","","","",kew-2652565
kew-2652612,A,Plumbaginaceae,,Armeria,,"maritima",var.,"serpentini","Gauckler",Synonym,,L,WCSP (in review),,,"","","","",kew-2652565
kew-2652613,A,Plumbaginaceae,,Armeria,,"maritima",subsp.,"sibirica","(Turcz. ex Boiss.) Nyman",Accepted,,L,WCSP (in review),,1135215-2,"Consp. Fl. Eur.","616","","1881",
kew-2889389,A,Plumbaginaceae,,Armeria,,"maritima",var.,"sibirica","(Turcz. ex Boiss.) A.Blytt",Synonym,,L,WCSP (in review),,19808-2,"Norges Fl.","2: 532","","1874",kew-2652613
kew-2587515,A,Plumbaginaceae,,Armeria,,"maritima",var.,"soleirolii","(Duby) Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","Comp.","","1951",kew-2652762
kew-2652617,A,Plumbaginaceae,,Armeria,,"maritima",var.,"sylvestris","Wallr.",Synonym,,L,WCSP (in review),,,"Beitr. Bot.","2: 186","","1844",kew-2652527
kew-2652618,A,Plumbaginaceae,,Armeria,,"maritima",var.,"viciosoi","Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","10","","1951",kew-2652478
kew-2652619,A,Plumbaginaceae,,Armeria,,"maritima",var.,"willkommiana","Bernis",Synonym,,L,WCSP (in review),,,"Rev. Gen. Armeria","13","","1951",kew-2652284
kew-2652620,A,Plumbaginaceae,,Armeria,,"masguindalii",,"","(Pau) Nieto Fel.",Accepted,,M,WCSP (in review),,996709-1,"Lagascalia","18: 236","","1996",
kew-2652621,A,Plumbaginaceae,,Armeria,,"matritensis",,"","Pau",Synonym,,M,WCSP (in review),,,"Bol. Soc. Ibér. Ci. Nat.","22: 98","","1923",kew-2652187
kew-2652622,A,Plumbaginaceae,,Armeria,,"mauritanica",,"","Wallr.",Accepted,,M,WCSP (in review),,,"Beitr. Bot.","2: 217","","1844",
kew-2652623,A,Plumbaginaceae,,Armeria,,"mauritanica",,"","Boiss.",Synonym,,M,WCSP (in review),,,"Prodr.","12: 674","","1848",kew-2652761
kew-2652624,A,Plumbaginaceae,,Armeria,,"mauritanica",var.,"amplifoliata","(Pau) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 399","","1940",kew-2652761
kew-2652625,A,Plumbaginaceae,,Armeria,,"mauritanica",var.,"boissieriana","(Coss.) Quézel & Santa",Synonym,,L,WCSP (in review),,,"","","","",kew-2652761
kew-2652626,A,Plumbaginaceae,,Armeria,,"mauritanica",var.,"calva","Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 677","","1848",kew-2652761
kew-2652627,A,Plumbaginaceae,,Armeria,,"mauritanica",var.,"chamaeropicola","(Pau) Bernis",Synonym,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","11: 237","","1953",kew-2652761
kew-2652628,A,Plumbaginaceae,,Armeria,,"mauritanica",var.,"ciliolata","Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 677","","1848",kew-2652761
kew-2652630,A,Plumbaginaceae,,Armeria,,"mauritanica",var.,"minor","Batt.",Synonym,,L,WCSP (in review),,,"Fl. Algérie","Dicot.: 736","","1890",kew-2652761
kew-2652631,A,Plumbaginaceae,,Armeria,,"mauritanica",var.,"safiensis","Maire",Synonym,,L,WCSP (in review),,,"","","","",kew-2652761
kew-2652632,A,Plumbaginaceae,,Armeria,,"mauritanica",var.,"simplex","(Pomel) Faure",Synonym,,L,WCSP (in review),,,"","","","",kew-2652761
kew-2652633,A,Plumbaginaceae,,Armeria,,"mauritanica",var.,"soloitana","Maire",Synonym,,L,WCSP (in review),,,"","","","",kew-2652761
kew-2652636,A,Plumbaginaceae,,Armeria,,"meridionalis",,"","Poepp. ex Boiss.",Synonym,,M,WCSP (in review),,686357-1,"Prodr.","12: 682","","1848",kew-2652362
kew-2652637,A,Plumbaginaceae,,Armeria,,"merinoi",,"","(Bernis) Nieto Fel. & Silva Pando",Accepted,,M,WCSP (in review),,944780-1,"Anales Jard. Bot. Madrid","44: 328","","1987",
kew-2652638,A,Plumbaginaceae,,Armeria,,"microcephala",,"","Welw.",Synonym,,M,WCSP (in review),,,"","","","",kew-2652491
kew-2652639,A,Plumbaginaceae,,Armeria,,"miscella",,"","Merino",Synonym,,M,WCSP (in review),,686358-1,"Fl. Galicia","3: 584","","1909",kew-2652527
kew-2652640,A,Plumbaginaceae,,Armeria,,"montana",,"","G.Don ex Loudon",Synonym,,M,WCSP (in review),,686359-1,"Hort. Brit.","114","","1830",kew-2652527
kew-2652642,A,Plumbaginaceae,,Armeria,,"montana",,"","Wallr.",Synonym,,M,WCSP (in review),,,"Beitr. Bot.","2: 210","","1844",kew-2652187
kew-2652643,A,Plumbaginaceae,,Armeria,,"montana",f.,"sicorisiensis","Sennen",Synonym,,L,WCSP (in review),,,"Exsicc. (Pl. Esp.)","1926: 5886","","1926",kew-2652187
kew-2652644,A,Plumbaginaceae,,Armeria,,"montana",var.,"stenophylla","Rouy",Synonym,,L,WCSP (in review),,,"Naturaliste","II, 14: 166","","1906",kew-2652187
kew-2652645,A,Plumbaginaceae,,Armeria,,"montcaunica",,"","Pau ex Losa",Unresolved,,L,WCSP (in review),,686362-1,"Bol. Soc. Ibér. Ci. Nat.","29: 98","","1930",
kew-2652646,A,Plumbaginaceae,,Armeria,,"morisii",,"","Boiss.",Accepted,,M,WCSP (in review),,686363-1,"Prodr.","12: 687","","1848",
kew-2652647,A,Plumbaginaceae,,Armeria,,"morisii",var.,"gussonei","(Boiss.) Parl.",Synonym,,L,WCSP (in review),,,"Fl. Ital.","8: 600","","1889",kew-2652646
kew-2652648,A,Plumbaginaceae,,Armeria,,"morisii",var.,"macropoda","(Boiss.) Parl.",Synonym,,L,WCSP (in review),,,"Fl. Ital.","8: 600","","1889",kew-2652646
kew-2652649,A,Plumbaginaceae,,Armeria,,"morisii",var.,"maderensis","(Lowe ex Boiss.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 418","","1940",kew-2652509
kew-2652650,A,Plumbaginaceae,,Armeria,,"muelleri",,"","A.Huet",Accepted,,M,WCSP (in review),,686364-1,"Ann. Sci. Nat., Bot.","III, 19: 255","","1853",
kew-2652651,A,Plumbaginaceae,,Armeria,,"multiceps",,"","Wallr.",Accepted,,M,WCSP (in review),,,"Beitr. Bot.","2: 196","","1844",
kew-2587516,A,Plumbaginaceae,,Armeria,,"multiceps",subsp.,"meridionalis","Arrigoni",Synonym,,L,WCSP (in review),,,"Webbia","25: 152","","1970",kew-2652651
kew-2652652,A,Plumbaginaceae,,Armeria,,"muscodes",,"","(Nutt.) Kuntze",Unresolved,,L,WCSP (in review),,19809-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652653,A,Plumbaginaceae,,Armeria,,"nana",,"","(Nutt.) Kuntze",Unresolved,,L,WCSP (in review),,19810-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652654,A,Plumbaginaceae,,Armeria,,"nebrodensis",,"","(Guss.) Boiss.",Synonym,,M,WCSP (in review),,,"","","","",kew-2652315
kew-2652655,A,Plumbaginaceae,,Armeria,,"neglecta",,"","Girard",Accepted,,M,WCSP (in review),,686367-1,"Ann. Sci. Nat., Bot.","III, 2: 324","","1844",
kew-2652656,A,Plumbaginaceae,,Armeria,×,"nieto-felineri",,"","Rivas Mart. & al.",Synonym,,L,WCSP (in review),,,"Itinera Geobot.","3: 137","","1990",kew-2652717
kew-2652657,A,Plumbaginaceae,,Armeria,,"odorata",,"","Samp.",Synonym,,M,WCSP (in review),,,"","","","",kew-2652447
kew-2652658,A,Plumbaginaceae,,Armeria,,"orphanidis",,"","Boiss.",Synonym,,M,WCSP (in review),,686370-1,"Diagn. Pl. Orient.","II, 4: 71","","1859",kew-2652315
kew-2652659,A,Polemoniaceae,,Armeria,,"ovata",,"","(L.) Kuntze",Synonym,,M,WCSP (in review),,19811-2,"Revis. Gen. Pl.","2: 432","","1891",kew-2566040
kew-2652660,A,Plumbaginaceae,,Armeria,,"paniculata",,"","(L.) Kuntze",Unresolved,,L,WCSP (in review),,19812-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652661,A,Plumbaginaceae,,Armeria,,"parvula",,"","Franco",Synonym,,M,WCSP (in review),,903584-1,"Nova Fl. Portugal","2: 562","","1984",kew-2652695
kew-2652662,A,Plumbaginaceae,,Armeria,,"patagonica",,"","Phil.",Synonym,,M,WCSP (in review),,19813-2,"Anales Univ. Chile","91: 244","","1895",kew-2652362
kew-2652663,A,Plumbaginaceae,,Armeria,,"pauana",,"","(Bernis) Nieto Fel.",Accepted,,M,WCSP (in review),,944782-1,"Anales Jard. Bot. Madrid","44: 333","","1987",
kew-2652664,A,Plumbaginaceae,,Armeria,,"petri-ludovicii",,"","Sennen",Unresolved,,L,WCSP (in review),,686372-1,"Diagn. Nouv.","28","","1936",
kew-2652665,A,Plumbaginaceae,,Armeria,,"petteriana",,"","C.Presl",Synonym,,L,WCSP (in review),,686373-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 535","","1845",kew-2652301
kew-2652666,A,Plumbaginaceae,,Armeria,,"pilosa",,"","(L.) Kuntze",Unresolved,,L,WCSP (in review),,19814-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652667,A,Plumbaginaceae,,Armeria,,"pinifolia",,"","(Brot.) Hoffmanns. & Link",Accepted,,M,WCSP (in review),,,"Fl. Portug.","1: 437","","1817",
kew-2652668,A,Plumbaginaceae,,Armeria,,"pinifolia",,"","Bourg. ex Nyman",Synonym,,L,WCSP (in review),,686375-1,"Consp. Fl. Eur.","614","","1881",kew-2652506
kew-2652669,A,Plumbaginaceae,,Armeria,,"planifolia",,"","Nyman",Synonym,,M,WCSP (in review),,686377-1,"Consp. Fl. Eur.","616","","1881",kew-2652527
kew-2652670,A,Plumbaginaceae,,Armeria,,"plantaginea",,"","(All.) Willd.",Synonym,,M,WCSP (in review),,686379-1,"Enum. Pl.","334","","1809",kew-2652246
kew-2652671,A,Plumbaginaceae,,Armeria,,"plantaginea",,"","Webb",Synonym,Illegitimate,M,WCSP (in review),,686378-1,"Iter Hispan.","18","","1838",kew-2652691
kew-2652672,A,Plumbaginaceae,,Armeria,,"plantaginea",,"","Boiss.",Misapplied,,M,WCSP (in review),,686380-1,"Voy. Bot. Espagne","526","","1841",kew-2652439
kew-2652673,A,Plumbaginaceae,,Armeria,,"plantaginea",var.,"brachylepis","Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 683","","1848",kew-2652187
kew-2652674,A,Plumbaginaceae,,Armeria,,"plantaginea",var.,"brachyphylla","Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 683","","1848",kew-2652187
kew-2652675,A,Plumbaginaceae,,Armeria,,"plantaginea",subsp.,"bupleuroides","(Gren. & Godr.) Nyman",Synonym,,L,WCSP (in review),,60454860-2,"Consp. Fl. Eur.","616","","1881",kew-2652246
kew-2652676,A,Plumbaginaceae,,Armeria,,"plantaginea",var.,"bupleuroides","(Gren. & Godr.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 410","","1940",kew-2652246
kew-2652677,A,Plumbaginaceae,,Armeria,,"plantaginea",subsp.,"castellana","(Boiss. & Reut. ex Leresche) Nyman",Synonym,,L,WCSP (in review),,,"Consp. Fl. Eur.","Suppl. 2(1): 265","","1890",kew-2652339
kew-2652678,A,Plumbaginaceae,,Armeria,,"plantaginea",subsp.,"choulettiana","(Pomel) Sauvage & Vindt",Synonym,,L,WCSP (in review),,,"Trav. Inst. Sci. Chérifien, Sér. Bot.","4: 40","","1952",kew-2652358
kew-2652679,A,Plumbaginaceae,,Armeria,,"plantaginea",var.,"leucantha","Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 683","","1848",kew-2652187
kew-2652680,A,Plumbaginaceae,,Armeria,,"plantaginea",var.,"longibracteata","Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 683","","1848",kew-2652187
kew-2652681,A,Plumbaginaceae,,Armeria,,"plantaginea",var.,"masguindalii","Pau",Synonym,,L,WCSP (in review),,,"Iter Marocc.","1930: 510","","1932",kew-2652620
kew-2652682,A,Plumbaginaceae,,Armeria,,"plantaginea",subsp.,"oretana","(Bernis) Malag.",Synonym,,L,WCSP (in review),,,"Acta Bot. Barcinon.","1: 25","","1968",kew-2652187
kew-2652683,A,Plumbaginaceae,,Armeria,,"plantaginea",subsp.,"praecox","(Jord.) Nyman",Synonym,,L,WCSP (in review),,60454861-2,"Consp. Fl. Eur.","616","","1881",kew-2652252
kew-2652684,A,Plumbaginaceae,,Armeria,,"plantaginea",var.,"scorzonerifolia","(Link) Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 683","","1848",kew-2652187
kew-2652685,A,Plumbaginaceae,,Armeria,,"plantaginea",subsp.,"segoviensis","(Gand. ex Bernis) Rivas Mart.",Synonym,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","21: 250","","1963",kew-2652187
kew-2652686,A,Plumbaginaceae,,Armeria,,"platyphylla",,"","(Daveau) Franco",Synonym,,M,WCSP (in review),,913682-1,"Nova Fl. Portugal","2: 563","","1984",kew-2652832
kew-2652687,A,Plumbaginaceae,,Armeria,,"pocutica",,"","Pawł.",Synonym,,M,WCSP (in review),,686381-1,"Fragm. Florist. Geobot.","8: 399","","1962",kew-2652560
kew-2652688,A,Plumbaginaceae,,Armeria,,"portensis",,"","G.H.M.Lawr.",Synonym,,M,WCSP (in review),,,"Gentes Herb.","4: 414","","1940",kew-2652695
kew-2652689,A,Plumbaginaceae,,Armeria,,"praecox",,"","(Jord.) Jord.",Synonym,,M,WCSP (in review),,,"Bull. Soc. Dauphin. Échange Pl.","II, 3: 79","","1892",kew-2652252
tro-100292821,A,Plumbaginaceae,,Armeria,,"pseudarmeria",,"","Brot.",Unresolved,,L,TRO,100292821,686387-1,"Fl. Lusit.","1: 488","488","1804",
kew-2652691,A,Plumbaginaceae,,Armeria,,"pseudoarmeria",,"","(Murray) Mansf.",Accepted,,M,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","47: 140","","1939",
kew-2652692,A,Plumbaginaceae,,Armeria,,"pubescens",,"","Link",Synonym,,M,WCSP (in review),,686388-1,"Repert. Nat. Cur. Berol.","1: 180","","1829",kew-2652527
kew-2652693,A,Plumbaginaceae,,Armeria,,"pubescens",,"","B.Heyne ex Steud.",Synonym,,M,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 1: 133","","1840",kew-2652527
kew-2652694,A,Plumbaginaceae,,Armeria,,"pubescens",subsp.,"expansa","(Wallr.) Nyman",Synonym,,L,WCSP (in review),,60454858-2,"Consp. Fl. Eur.","616","","1881",kew-2652695
kew-2652695,A,Plumbaginaceae,,Armeria,,"pubigera",,"","(Desf.) Boiss.",Accepted,,M,WCSP (in review),,686390-1,"Prodr.","12: 678","","1848",
kew-2652696,A,Plumbaginaceae,,Armeria,,"pubigera",var.,"scotica","Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 678","","1848",kew-2652527
kew-2652697,A,Plumbaginaceae,,Armeria,,"pubinervis",,"","Boiss.",Accepted,,M,WCSP (in review),,686391-1,"Prodr.","12: 688","","1848",
kew-2652698,A,Plumbaginaceae,,Armeria,,"pubinervis",subsp.,"orissonensis","Donad.",Synonym,,L,WCSP (in review),,,"Anales Jard. Bot. Madrid","41: 2980","","1984 publ. 1985",kew-2652209
kew-2652699,A,Plumbaginaceae,,Armeria,,"pungens",,"","(Link) Hoffmanns. & Link",Accepted,,M,WCSP (in review),,,"Fl. Portug.","1: 439","","1817",
kew-2652700,A,Plumbaginaceae,,Armeria,,"pungens",var.,"aciculifolia","Franco",Synonym,,L,WCSP (in review),,918254-1,"Nova Fl. Portugal","2: 564","","1984",kew-2652699
kew-2652701,A,Plumbaginaceae,,Armeria,,"pungens",var.,"intermedia","Daveau",Synonym,,L,WCSP (in review),,,"Bol. Soc. Brot.","6: 163","","1889",kew-2652699
kew-2652702,A,Plumbaginaceae,,Armeria,,"pungens",var.,"major","Daveau",Synonym,,L,WCSP (in review),,,"","","","",kew-2652699
kew-2652703,A,Plumbaginaceae,,Armeria,,"pungens",subsp.,"major","(Daveau) Franco",Synonym,,L,WCSP (in review),,922980-1,"Nova Fl. Portugal","2: 564","","1984",kew-2652699
kew-2652705,A,Plumbaginaceae,,Armeria,,"purpurea",,"","W.D.J.Koch",Synonym,,M,WCSP (in review),,686393-1,"Flora","6: 710","","1823",kew-2652604
kew-2652706,A,Plumbaginaceae,,Armeria,,"quichiotis",,"","(Gonz.Albo) A.W.Hill",Accepted,,L,WCSP (in review),,941793-1,"Index Kew.","Suppl. 9: 25","","1938",
kew-2652707,A,Polemoniaceae,,Armeria,,"reptans",,"","(Michx.) Kuntze",Synonym,,L,WCSP (in review),,19816-2,"Revis. Gen. Pl.","2: 432","","1891",kew-2565951
kew-2652708,A,Plumbaginaceae,,Armeria,,"rhenana",,"","Gremli",Synonym,,M,WCSP (in review),,686395-1,"Excursionsfl. Schweiz","ed. 4: 350","","1881",kew-2652527
kew-2652709,A,Plumbaginaceae,,Armeria,,"rhodopea",,"","Velen.",Accepted,,M,WCSP (in review),,686396-1,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","27: 14","","1902 publ. 1903",
kew-2652710,A,Plumbaginaceae,,Armeria,,"richardsonii",,"","(Hook.) Kuntze",Unresolved,,L,WCSP (in review),,19817-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652711,A,Plumbaginaceae,,Armeria,,"rigida",,"","Wallr.",Synonym,,M,WCSP (in review),,,"Beitr. Bot.","2: 199","","1844",kew-2652187
kew-2652712,A,Plumbaginaceae,,Armeria,,"rigida",subsp.,"latifolia","Wallr.",Synonym,,L,WCSP (in review),,,"Beitr. Bot.","2: 200","","1844",kew-2652187
kew-2652713,A,Plumbaginaceae,,Armeria,,"rivasmartinezii",,"","Sard.Rosc. & Nieto Fel.",Unresolved,,L,WCSP (in review),,1001083-1,"Collect. Bot. (Barcelona)","23: 98","","1997 publ. 1998",
kew-2652714,A,Plumbaginaceae,,Armeria,,"roemeriana",,"","(Scheele) Kuntze",Unresolved,,L,WCSP (in review),,19818-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652715,A,Plumbaginaceae,,Armeria,,"rothmaleri",,"","Nieto Fel.",Accepted,,M,WCSP (in review),,933541-1,"Anales Jard. Bot. Madrid","44: 339","","1987",
kew-2652716,A,Plumbaginaceae,,Armeria,,"rouyana",,"","Daveau",Accepted,,M,WCSP (in review),,686398-1,"Bol. Soc. Brot.","6: 166","","1889",
kew-2652717,A,Plumbaginaceae,,Armeria,,"rouyana",f.,"littorea","(Bernis) Bernis",Unresolved,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","12(2): 82","","1955",
kew-2652718,A,Plumbaginaceae,,Armeria,,"rouyana",subsp.,"littorea","(Bernis) Malag.",Unresolved,,L,WCSP (in review),,,"Acta Phytotax. Barcinon.","1: 23","","1968",
kew-2652719,A,Plumbaginaceae,,Armeria,,"rumelica",,"","Boiss.",Synonym,,L,WCSP (in review),,686399-1,"Prodr.","12: 677","","1848",kew-2652333
kew-2652720,A,Plumbaginaceae,,Armeria,,"rumelica",f.,"adamovicii","(Halácsy) Hayek",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","30(2): 12","","1928",kew-2652333
kew-2652721,A,Plumbaginaceae,,Armeria,,"rumelica",var.,"adamovicii","(Halácsy) Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","28: 19","","1939",kew-2652333
kew-2652722,A,Plumbaginaceae,,Armeria,,"rumelica",f.,"isophylla","Stoj. & Jordanov ex Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","28: 12","","1939",kew-2652333
kew-2652723,A,Plumbaginaceae,,Armeria,,"rumelica",var.,"pseudocanescens","(Halácsy) Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","28: 15","","1939",kew-2652333
kew-2652724,A,Plumbaginaceae,,Armeria,,"rumelica",var.,"rhodopaea","(Velen.) Beck",Synonym,,L,WCSP (in review),,,"Ann. K. K. Naturhist. Hofmus.","13(2): 20","","1898",kew-2652333
kew-2652725,A,Plumbaginaceae,,Armeria,,"rumelica",f.,"rhodopaea","(Velen.) Hayek",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","30(2): 12","","1928",kew-2652333
kew-2652726,A,Plumbaginaceae,,Armeria,,"rumelica",f.,"rhodopaea","(Velen.) Ančev",Synonym,,L,WCSP (in review),,920538-1,"in Fl. Nar. Republ. Bulgariya","8: 348","","1982",kew-2652333
kew-2652727,A,Plumbaginaceae,,Armeria,,"rumelica",f.,"setacea","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","28: 12","","1939",kew-2652333
kew-2652728,A,Plumbaginaceae,,Armeria,,"rumelica",var.,"tempskyana","(Degen & Dörfl.) Vandas",Synonym,,L,WCSP (in review),,,"Reliq. Forman.","502","","1909",kew-2652333
kew-2652729,A,Plumbaginaceae,,Armeria,,"ruscinonensis",,"","Girard",Accepted,,M,WCSP (in review),,686400-1,"Ann. Sci. Nat., Bot.","III, 2: 323","","1844",
kew-2652730,A,Plumbaginaceae,,Armeria,,"ruscinonensis",subsp.,"littorifuga","(Bernis) Malag.",Accepted,,L,WCSP (in review),,,"Sin. Fl. Iber.","61: 97","","1976",
kew-2652731,A,Plumbaginaceae,,Armeria,,"sabulosa",,"","Jord. ex Boreau",Synonym,,M,WCSP (in review),,686401-1,"Fl. Centre France","ed. 3, 2: 537","","1857",kew-2652187
kew-2652732,A,Plumbaginaceae,,Armeria,,"sabulosa",var.,"serpentini","Legrand",Synonym,,L,WCSP (in review),,,"Bull. Acad. Int. Géogr. Bot.","29: 31","","1919",kew-2652187
kew-2652733,A,Plumbaginaceae,,Armeria,×,"salmantica",,"","(Bernis) Nieto Fel.",Accepted,,L,WCSP (in review),,944781-1,"Anales Jard. Bot. Madrid","44: 329","","1987",
kew-2652734,A,Plumbaginaceae,,Armeria,,"sampaioi",,"","(Bernis) Nieto Fel.",Accepted,,M,WCSP (in review),,944779-1,"Anales Jard. Bot. Madrid","44: 328","","1987",
kew-2652735,A,Plumbaginaceae,,Armeria,,"sancta",,"","Janka",Accepted,,M,WCSP (in review),,,"Természetrajzi Füz.","6: 165","","1882",
kew-2652736,A,Plumbaginaceae,,Armeria,,"sanguinolenta",,"","Wallr.",Unresolved,,L,WCSP (in review),,,"Beitr. Bot.","2: 207","","1844",
kew-2652737,A,Plumbaginaceae,,Armeria,,"sardoa",,"","Spreng.",Accepted,,M,WCSP (in review),,686403-1,"Syst. Veg.","4(2): 127","","1827",
kew-2652738,A,Plumbaginaceae,,Armeria,,"sardoa",var.,"nebrodensis","(Guss.) Parl.",Synonym,,L,WCSP (in review),,,"Fl. Ital.","8: 596","","1889",kew-2652315
kew-2895462,A,Plumbaginaceae,,Armeria,,"saviana",,"","Selvi",Accepted,,M,WCSP (in review),,,"Nordic J. Bot.","27: 126","","2009",
kew-2652739,A,Plumbaginaceae,,Armeria,,"scabra",,"","Pall. ex Schult.",Synonym,,M,WCSP (in review),,30094311-2,"Syst. Veg.","6: 776","","1820",kew-2652613
kew-2652740,A,Plumbaginaceae,,Armeria,,"scabra",,"","Kunze ex Boiss.",Synonym,Invalid,M,WCSP (in review),,686404-1,"Prodr.","12: 683","","1848",kew-2652362
tro-25400015,A,Plumbaginaceae,,Armeria,,"scabra",,"","Willd.",Accepted,,M,TRO,25400015,,"","","","",
kew-2652741,A,Plumbaginaceae,,Armeria,,"scabra",subsp.,"arctica","(Cham.) Iversen",Synonym,,L,WCSP (in review),,19819-2,"Biol. Meddel. Kongel. Danske Vidensk. Selsk.","15(8): 18","","1940",kew-2652613
kew-2652742,A,Plumbaginaceae,,Armeria,,"scabra",var.,"glabricalyx","Tzvelev",Synonym,,L,WCSP (in review),,1010066-1,"in Fl. Vostoch. Evropy","9: 163","","1996",kew-2652613
kew-2652744,A,Plumbaginaceae,,Armeria,,"scabra",subsp.,"labradorica","(Wallr.) Iversen",Synonym,,L,WCSP (in review),,19820-2,"Biol. Meddel. Kongel. Danske Vidensk. Selsk.","15(8): 18","","1940",kew-2652613
kew-2652745,A,Plumbaginaceae,,Armeria,,"scabra",var.,"labradorica","(Wallr.) Tzvelev",Synonym,,L,WCSP (in review),,1010065-1,"in Fl. Vostoch. Evropy","9: 163","","1996",kew-2652613
kew-2652747,A,Plumbaginaceae,,Armeria,,"scabra",subsp.,"sibirica","(Turcz. ex Boiss.) Hyl.",Synonym,,L,WCSP (in review),,19821-2,"Uppsala Univ. Årsskr.","7: 257","","1945",kew-2652613
kew-2652748,A,Plumbaginaceae,,Armeria,,"scabriuscula",,"","Kunze ex Boiss.",Synonym,,M,WCSP (in review),,686406-1,"Prodr.","12: 683","","1848",kew-2652362
kew-2652749,A,Plumbaginaceae,,Armeria,,"scorzonerifolia",,"","Link",Synonym,,M,WCSP (in review),,686409-1,"J. Bot. (Schrader)","3: 60","","1800",kew-2652268
kew-2652750,A,Plumbaginaceae,,Armeria,,"scorzonerifolia",,"","Willd.",Synonym,,M,WCSP (in review),,686408-1,"Enum. Pl.","334","","1809",kew-2652187
kew-2652751,A,Plumbaginaceae,,Armeria,,"scorzonerifolia",,"","Ten.",Synonym,,M,WCSP (in review),,686407-1,"Syll. Pl. Fl. Neapol.","160","","1831",kew-2652507
kew-2652752,A,Plumbaginaceae,,Armeria,,"scorzonerifolia",,"","Friv. ex Nyman",Synonym,,L,WCSP (in review),,686411-1,"Consp. Fl. Eur.","615","","1881",kew-2652333
kew-2652753,A,Plumbaginaceae,,Armeria,,"segoviensis",,"","Gand.",Synonym,Invalid,M,WCSP (in review),,,"Fl. Eur.","19: 8","","1890",kew-2652187
kew-2652755,A,Plumbaginaceae,,Armeria,,"sennenii",,"","G.H.M.Lawr.",Unresolved,,L,WCSP (in review),,,"Gentes Herb.","4: 417","","1940",
kew-2652756,A,Plumbaginaceae,,Armeria,,"setacea",,"","Delile ex Nyman",Unresolved,,L,WCSP (in review),,686414-1,"Consp. Fl. Eur.","616","","1881",
kew-2652757,A,Plumbaginaceae,,Armeria,,"seticeps",,"","Rchb.",Synonym,,M,WCSP (in review),,686415-1,"Icon. Fl. Germ. Helv.","5: 54","","1841",kew-2652187
kew-2652758,A,Plumbaginaceae,,Armeria,,"sibirica",,"","Turcz. ex Boiss.",Synonym,,M,WCSP (in review),,19823-2,"Prodr.","12: 678","","1848",kew-2652613
kew-2652759,A,Plumbaginaceae,,Armeria,,"sicorisiensis",,"","Sennen",Synonym,,M,WCSP (in review),,,"","","","",kew-2652187
