﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2700306,A,Brassicaceae,,Cardamine,,"pratensis",subsp.,"rivularis","(Schur) Nyman",Accepted,,L,WCSP (in review),,,"Consp. Fl. Eur.","36","","1878",
kew-2700307,A,Brassicaceae,,Cardamine,,"pratensis",var.,"spasskajae","Tzvelev",Synonym,,L,WCSP (in review),,77060084-1,"Novosti Sist. Vyssh. Rast.","35: 101","","2003",kew-2700274
kew-2700308,A,Brassicaceae,,Cardamine,,"pratensis",var.,"stolonifera","DC.",Synonym,,L,WCSP (in review),,45344-2,"Syst. Nat.","2: 257","","1821",kew-2700274
kew-2700309,A,Brassicaceae,,Cardamine,,"pratensis",var.,"stricta","Hook.f.",Synonym,,L,WCSP (in review),,,"Fl. Tasman.","1: 19","","1855",kew-2700489
kew-2700310,A,Brassicaceae,,Cardamine,,"pratensis",subsp.,"submatthioli","Tzvelev",Accepted,,L,WCSP (in review),,1019259-1,"Opred. Sosud. Rast. Severo-Zap. Rossii","679","","2000",
kew-2700311,A,Brassicaceae,,Cardamine,,"pratensis",var.,"tenuifolia","(Hook.) Hook.f.",Synonym,,L,WCSP (in review),,,"Fl. Tasman.","1: 19","","1855",kew-2700489
kew-2700314,A,Brassicaceae,,Cardamine,,"praticola",,"","Jord.",Synonym,,M,WCSP (in review),,,"Diagn. Esp. Nouv.","128","","1864",kew-2700274
kew-2700315,A,Brassicaceae,,Cardamine,,"prattii",,"","Hemsl. & E.H.Wilson",Synonym,,M,WCSP (in review),,280591-1,"Bull. Misc. Inform. Kew","1906: 153","","1906",kew-2700114
kew-2700316,A,Brassicaceae,,Cardamine,,"procumbens",,"","(Beauvis.) E.Perrier",Unresolved,,L,WCSP (in review),,,"Mém. Acad. Sci. Savoie","V, 4: 46","","1917",
kew-2700317,A,Brassicaceae,,Cardamine,,"propinqua",,"","Carmich.",Synonym,,M,WCSP (in review),,280593-1,"Trans. Linn. Soc. London","12: 507","","1819",kew-2699789
kew-2700318,A,Brassicaceae,,Cardamine,,"prorepens",,"","Fisch. ex DC.",Accepted,,M,WCSP (in review),,280594-1,"Syst. Nat.","2: 256","","1821",
tro-100357616,A,Brassicaceae,,Cardamine,,"prorepens",subsp.,"prorepens","",Synonym,,L,TRO,100357616,,"","","","",kew-2700318
kew-2700319,A,Brassicaceae,,Cardamine,,"prorepens",subsp.,"roseiflora","(Vorosch.) Vorosch.",Synonym,,L,WCSP (in review),,987768-1,"Florist. Issl. Razn. Ra?onakh SSSR","172","","1985",kew-2700318
kew-2700320,A,Brassicaceae,,Cardamine,,"prorepens",f.,"valida","Takeda",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","25: 25","","1911",kew-2700585
kew-2700321,A,Brassicaceae,,Cardamine,,"pseudopratensis",,"","Schur ex G.Nicholson",Synonym,,M,WCSP (in review),,280595-1,"J. Bot.","18: 200","","1880",kew-2700274
kew-2903456,A,Brassicaceae,,Cardamine,,"pseudorivularis",,"","Landolt",Unresolved,,L,WCSP (in review),,77114982-1,"Fl. Indicativa","268","","2010",
kew-2895728,A,Brassicaceae,,Cardamine,,"pseudowasabi",,"","H.Shin & Y.D.Kim",Accepted,,M,WCSP (in review),,60450523-2,"Novon","18: 384","","2008",
kew-2700322,A,Brassicaceae,,Cardamine,,"pubescens",,"","Steven ex DC.",Synonym,,M,WCSP (in review),,280596-1,"Syst. Nat.","2: 256","","1821",kew-2700318
kew-2700323,A,Brassicaceae,,Cardamine,,"pulchella",,"","(Hook.f. & Thomson) Al-Shehbaz & G.Yang",Accepted,,M,WCSP (in review),,1002420-1,"Harvard Pap. Bot.","3: 77","","1998",
kew-2700324,A,Brassicaceae,,Cardamine,,"pulcherrima",,"","Greene",Synonym,,M,WCSP (in review),,45347-2,"Erythea","1: 148","","1893",kew-2700172
kew-2700325,A,Brassicaceae,,Cardamine,,"pulcherrima",var.,"tenella","(Pursh) L.C.Hitchc.",Synonym,,L,WCSP (in review),,45348-2,"Vasc. Pl. Pacific Northw.","2: 472","","1964",kew-2700168
kew-2700326,A,Brassicaceae,,Cardamine,,"pulchra",,"","Linden & Planch.",Synonym,,L,WCSP (in review),,280598-1,"Pl. Columb.","1: 12","","1863",kew-2699973
kew-2700327,A,Brassicaceae,,Cardamine,,"punicea",,"","Turcz.",Accepted,,M,WCSP (in review),,280599-1,"Bull. Soc. Imp. Naturalistes Moscou","27(2): 295","","1854",
kew-2700328,A,Brassicaceae,,Cardamine,,"purpurascens",,"","(O.E.Schulz) Al-Shehbaz & al.",Accepted,,M,WCSP (in review),,,"Novon","10: 324","","2000",
kew-2700329,A,Brassicaceae,,Cardamine,,"purpurea",,"","Cham. & Schltdl.",Accepted,,M,WCSP (in review),,280600-1,"Linnaea","1: 20","","1826",
kew-2700330,A,Brassicaceae,,Cardamine,,"purpurea",,"","Torr. & A.Gray",Synonym,Illegitimate,M,WCSP (in review),,280601-1,"Fl. N. Amer.","1: 667","","1840",kew-2699541
kew-2700331,A,Brassicaceae,,Cardamine,,"purpurea",,"","Britton & A.Br.",Synonym,Illegitimate,M,WCSP (in review),,280602-1,"Ill. Fl. N. U.S.","2: 130","","1897",kew-2699541
kew-2700332,A,Brassicaceae,,Cardamine,,"purpurea",var.,"albiflora","Hultén",Synonym,,L,WCSP (in review),,,"Madroño","19: 223","","1968",kew-2700329
kew-2700333,A,Brassicaceae,,Cardamine,,"purpurea",f.,"albiflora","(Hultén) Cody",Synonym,,L,WCSP (in review),,980214-1,"Canad. Field-Naturalist","108: 93","","1994",kew-2700329
kew-2700334,A,Brassicaceae,,Cardamine,,"purpurea",var.,"albiflos","Hultén",Synonym,,L,WCSP (in review),,307257-2,"","","","",kew-2700329
kew-2700335,A,Brassicaceae,,Cardamine,,"purpurea",var.,"lactiflora","O.E.Schulz",Synonym,,L,WCSP (in review),,45351-2,"Beih. Bot. Centralbl.","54B: 551","","1936",kew-2700329
tro-4102737,A,Brassicaceae,,Cardamine,,"purpurea",var.,"purpurea","",Synonym,,L,TRO,4102737,,"","","","",kew-2700329
kew-2700336,A,Brassicaceae,,Cardamine,,"pusilla",,"","Hochst. ex A.Rich.",Synonym,,M,WCSP (in review),,280603-1,"Tent. Fl. Abyss.","1: 18","","1847",kew-2645262
kew-2700337,A,Brassicaceae,,Cardamine,,"pusilla",,"","Phil.",Synonym,Illegitimate,M,WCSP (in review),,280604-1,"Linnaea","28: 665","","1856",kew-2699511
kew-2700338,A,Brassicaceae,,Cardamine,,"pusilla",,"","Schur",Synonym,Illegitimate,M,WCSP (in review),,280605-1,"Enum. Pl. Transsilv.","47","","1866",kew-2699731
kew-2700339,A,Brassicaceae,,Cardamine,,"pygmaea",,"","Dusén",Unresolved,,L,WCSP (in review),,45353-2,"Ergebn. Schwed. Exp. Magell.","3(5): 175","","1900",
kew-2700340,A,Brassicaceae,,Cardamine,,"pyrenaea",,"","Sennen",Unresolved,,L,WCSP (in review),,280607-1,"Monde Pl.","30(178): 6","","1929",
kew-2700341,A,Brassicaceae,,Cardamine,,"pyrenaica",,"","(All.) Rothm.",Synonym,Illegitimate,M,WCSP (in review),,280608-1,"Repert. Spec. Nov. Regni Veg.","49: 276","","1940",kew-2417150
tro-100358877,A,Brassicaceae,,Cardamine,,"pyrenaica",,"","(L.) Kuntze",Synonym,,M,TRO,100358877,,"Revista Facultad Ci. Nat. Salta","1: 26","26","1891",kew-2700352
kew-2700342,A,Brassicaceae,,Cardamine,,"pyrenaica",subsp.,"merinoi","Laínz",Synonym,,L,WCSP (in review),,,"","","","",kew-2700352
kew-2700343,A,Brassicaceae,,Cardamine,,"quercetorum",,"","Howell",Synonym,,M,WCSP (in review),,45352-2,"Erythea","3: 33","","1895",kew-2700168
kew-2700344,A,Brassicaceae,,Cardamine,,"quinquefolia",,"","(M.Bieb.) Schmalh.",Accepted,,M,WCSP (in review),,60447657-2,"Fl. Sredn. Yuzhn. Rossii","1: 511","","1895",
kew-2700345,A,Brassicaceae,,Cardamine,,"quinquefolia",var.,"alternifolia","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 360","","1903",kew-2700344
kew-2700346,A,Brassicaceae,,Cardamine,,"quinquefolia",var.,"pilosa","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 360","","1903",kew-2700344
kew-2700347,A,Brassicaceae,,Cardamine,,"radicans",,"","Kuntze",Synonym,,M,WCSP (in review),,45354-2,"Revis. Gen. Pl.","1: 21","","1891",kew-2699707
kew-2700348,A,Brassicaceae,,Cardamine,,"radicata",,"","Hook.f.",Unresolved,,L,WCSP (in review),,280610-1,"Hooker's Icon. Pl.","9: t. 882","","1851",tro-100359149
kew-2700349,A,Brassicaceae,,Cardamine,,"ramosa",,"","Rollins",Accepted,,M,WCSP (in review),,317004-2,"Crucif. Continent. N. Amer.","295","","1993",
kew-2700350,A,Brassicaceae,,Cardamine,,"ramosissima",,"","Steud.",Synonym,,M,WCSP (in review),,280611-1,"Flora","39: 409","","1856",kew-2699707
kew-2700351,A,Brassicaceae,,Cardamine,,"ramosissima",var.,"micropetala","(Phil.) Reiche",Synonym,,L,WCSP (in review),,45355-2,"Anales Univ. Chile","90: 127","","1895",kew-2699588
kew-2700352,A,Brassicaceae,,Cardamine,,"raphanifolia",,"","Pourr.",Accepted,,M,WCSP (in review),,280612-1,"Mém. Acad. Sci. Toulouse","3: 310","","1788",
kew-2700353,A,Brassicaceae,,Cardamine,,"raphanifolia",subsp.,"acris","(Griseb.) O.E.Schulz",Accepted,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 512","","1903",
kew-2700355,A,Brassicaceae,,Cardamine,,"raphanifolia",subsp.,"gallaecica","M.Laínz",Accepted,,L,WCSP (in review),,879110-1,"Bol. Inst. Estud. Adsturianos, Supl. Ci.","16: 175","","1973",
kew-2700356,A,Brassicaceae,,Cardamine,,"raphanifolia",f.,"grandiflora","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 514","","1903",kew-2700352
kew-2700357,A,Brassicaceae,,Cardamine,,"raphanifolia",subsp.,"merinoi","(Laínz) M.Laínz",Synonym,,L,WCSP (in review),,879111-1,"Aport. Conocim. Fl. Gallega","7: 4","","1971",kew-2700352
kew-2700358,A,Brassicaceae,,Cardamine,,"raphanifolia",var.,"microphylla","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 514","","1903",kew-2700352
kew-2700359,A,Brassicaceae,,Cardamine,,"raphanifolia",f.,"parviflora","Blanchet ex O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 514","","1903",kew-2700352
kew-2700360,A,Brassicaceae,,Cardamine,,"raphanifolia",var.,"pilosa","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 513","","1903",kew-2700352
tro-100358369,A,Brassicaceae,,Cardamine,,"raphanifolia",subsp.,"raphanifolia","",Synonym,,L,TRO,100358369,,"","","","",kew-2700352
kew-2700361,A,Brassicaceae,,Cardamine,,"raphanifolia",var.,"runcinata","(Pourr.) Timb.-Lagr.",Synonym,,L,WCSP (in review),,,"Bull. Soc. Sci. Phys. Nat. Toulouse","reimpr. 2: 116","","1875",kew-2700352
kew-2700362,A,Brassicaceae,,Cardamine,,"rariflora",,"","Peck",Unresolved,,L,WCSP (in review),,45356-2,"Torreya","32: 150","","1932",
kew-2700363,A,Brassicaceae,,Cardamine,,"reflexa",,"","Raf.",Synonym,,L,WCSP (in review),,280614-1,"Fl. Ludov.","84","","1817",kew-2700248
kew-2700364,A,Brassicaceae,,Cardamine,,"regeliana",,"","Miq.",Synonym,,M,WCSP (in review),,280615-1,"Ann. Mus. Bot. Lugduno-Batavi","2: 73","","1865",kew-2700423
kew-2700365,A,Brassicaceae,,Cardamine,,"regeliana",var.,"manshurica","(Kom.) Kitag.",Synonym,,L,WCSP (in review),,,"Lin. Fl. Manshur.","228","","1939",kew-2700423
kew-2700366,A,Brassicaceae,,Cardamine,,"reniformis",,"","Phil.",Synonym,,M,WCSP (in review),,45358-2,"Anales Univ. Chile","27: 313","","1865",kew-2700394
kew-2700367,A,Brassicaceae,,Cardamine,,"reniformis",,"","Hayata",Synonym,,M,WCSP (in review),,280617-1,"J. Coll. Sci. Imp. Univ. Tokyo","25(19): 50","","1908",kew-2699594
kew-2700368,A,Brassicaceae,,Cardamine,,"repanda",,"","Sm. ex DC.",Synonym,,M,WCSP (in review),,280618-1,"Syst. Nat.","2: 251","","1821",kew-2699511
kew-2700369,A,Brassicaceae,,Cardamine,,"repens",,"","(Franch.) Diels",Accepted,,L,WCSP (in review),,280619-1,"Notes Roy. Bot. Gard. Edinburgh","5: 204","","1912",
kew-2700370,A,Brassicaceae,,Cardamine,,"resedifolia",,"","L.",Accepted,,M,WCSP (in review),,280620-1,"Sp. Pl.","656","","1753",
kew-2700371,A,Brassicaceae,,Cardamine,,"resedifolia",var.,"dacica","Heuff.",Synonym,,L,WCSP (in review),,,"Enum. Pl. Banat.","53","","1858",kew-2700370
kew-2700372,A,Brassicaceae,,Cardamine,,"resedifolia",var.,"integrifolia","DC.",Synonym,,L,WCSP (in review),,,"Prodr.","1: 150","","1824",kew-2700370
kew-2700373,A,Brassicaceae,,Cardamine,,"resedifolia",var.,"longisiliqua","Font Quer",Synonym,,L,WCSP (in review),,,"Cavanillesia","1: 71","","1928",kew-2700370
kew-2700374,A,Brassicaceae,,Cardamine,,"resedifolia",var.,"morii","Nakai",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","28: 303","","1914",kew-2699581
kew-2700375,A,Brassicaceae,,Cardamine,,"rhizomata",,"","Rollins",Accepted,,M,WCSP (in review),,45359-2,"J. Arnold Arbor.","21: 392","","1940",
kew-2700376,A,Brassicaceae,,Cardamine,,"rhomboidea",,"","Durand",Synonym,Illegitimate,M,WCSP (in review),,280623-1,"Fl. Utah","159","","",kew-2699607
kew-2700377,A,Brassicaceae,,Cardamine,,"rhomboidea",,"","(Pers.) DC.",Synonym,,M,WCSP (in review),,280622-1,"Syst. Nat.","2: 246","","1821",kew-2699541
kew-2700378,A,Brassicaceae,,Cardamine,,"rhomboidea",f.,"angustifolia","O.E.Schulz",Synonym,,L,WCSP (in review),,45361-2,"Bot. Jahrb. Syst.","32: 426","","1903",kew-2699541
kew-2700379,A,Brassicaceae,,Cardamine,,"rhomboidea",var.,"grandiflora","O.E.Schulz",Synonym,,L,WCSP (in review),,45362-2,"Bot. Jahrb. Syst.","32: 426","","1903",kew-2699541
kew-2700380,A,Brassicaceae,,Cardamine,,"rhomboidea",var.,"hirsuta","O.E.Schulz",Synonym,,L,WCSP (in review),,45363-2,"Bot. Jahrb. Syst.","32: 426","","1903",kew-2699541
kew-2700381,A,Brassicaceae,,Cardamine,,"rhomboidea",f.,"integrifolia","O.E.Schulz",Synonym,,L,WCSP (in review),,45364-2,"Bot. Jahrb. Syst.","32: 426","","1903",kew-2699541
kew-2700382,A,Brassicaceae,,Cardamine,,"rhomboidea",f.,"microphylla","O.E.Schulz",Synonym,,L,WCSP (in review),,45365-2,"Bot. Jahrb. Syst.","32: 426","","1903",kew-2699541
kew-2700383,A,Brassicaceae,,Cardamine,,"rhomboidea",var.,"parviflora","O.E.Schulz",Synonym,,L,WCSP (in review),,45366-2,"Bot. Jahrb. Syst.","32: 426","","1903",kew-2699541
kew-2700384,A,Brassicaceae,,Cardamine,,"rhomboidea",var.,"pilosa","O.E.Schulz",Synonym,,L,WCSP (in review),,45367-2,"Bot. Jahrb. Syst.","32: 426","","1903",kew-2699541
kew-2700385,A,Brassicaceae,,Cardamine,,"rhomboidea",var.,"purpurea","(Torr.) Torr.",Synonym,,L,WCSP (in review),,45368-2,"Fl. New York","1: 56","","1843",kew-2699541
kew-2876374,A,Brassicaceae,,Cardamine,,"rhomboidea",f.,"purpurea","(Torr.) O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 424","","1903",kew-2699541
kew-2700386,A,Brassicaceae,,Cardamine,,"richardsonii",,"","Hultén",Synonym,,M,WCSP (in review),,292894-2,"Acta Univ. Lund.","n.s., 41: 83","","1945",kew-2699656
kew-2700387,A,Brassicaceae,,Cardamine,,"rigida",,"","M.Bieb.",Unresolved,,L,WCSP (in review),,280625-1,"Fl. Taur.-Caucas.","3: 439","","1819",
kew-2700388,A,Brassicaceae,,Cardamine,,"rivularis",,"","Schur",Synonym,,M,WCSP (in review),,280626-1,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","4: 61","","1853",kew-2700306
kew-2700389,A,Brassicaceae,,Cardamine,,"robusta",,"","I.Thomps.",Accepted,,M,WCSP (in review),,991655-1,"Muelleria","9: 151","","1996",
kew-2700390,A,Brassicaceae,,Cardamine,,"rocheliana",,"","Borbás",Synonym,,M,WCSP (in review),,,"Math. Term. Közlem.","15: 168","","1878",kew-2699809
kew-2700391,A,Brassicaceae,,Cardamine,,"rocheliana",var.,"longirostris","(Janka) Borbás",Synonym,,L,WCSP (in review),,,"Math. Term. Közlem.","15: 169","","1878",kew-2699809
kew-2700392,A,Brassicaceae,,Cardamine,,"rockii",,"","O.E.Schulz",Accepted,,M,WCSP (in review),,280627-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 473","","1926",
kew-2700393,A,Brassicaceae,,Cardamine,×,"rohlenae",,"","Domin",Unresolved,,L,WCSP (in review),,280628-1,"Preslia","13-15: 90","","1935",
kew-2700394,A,Brassicaceae,,Cardamine,,"rostrata",,"","Griseb.",Accepted,,M,WCSP (in review),,280629-1,"Abh. Königl. Ges. Wiss. Göttingen","6: 115","","1854",
kew-2700395,A,Brassicaceae,,Cardamine,,"rostrata",var.,"alpina","Chodat & Wilczek",Synonym,,L,WCSP (in review),,45369-2,"Bull. Herb. Boissier","II, 2: 288","","1902",kew-2699604
kew-2700396,A,Brassicaceae,,Cardamine,,"rostrata",var.,"dichondroides","Speg.",Synonym,,L,WCSP (in review),,45370-2,"Anales Mus. Nac. Buenos Aires","7: 212","","1902",kew-2699653
kew-2700397,A,Brassicaceae,,Cardamine,,"rostrata",var.,"reniformis","(Phil.) O.E.Schulz",Synonym,,L,WCSP (in review),,45371-2,"Bot. Jahrb. Syst.","32: 434","","1903",kew-2700394
kew-2700398,A,Brassicaceae,,Cardamine,,"rotundifolia",,"","Michx.",Accepted,,M,WCSP (in review),,280632-1,"Fl. Bor.-Amer.","2: 30","","1803",
kew-2700399,A,Brassicaceae,,Cardamine,,"rotundifolia",,"","Bigelow",Synonym,Illegitimate,M,WCSP (in review),,280631-1,"Fl. Boston.","ed. 2: 252","","1824",kew-2699485
kew-2700400,A,Brassicaceae,,Cardamine,,"rotundifolia",,"","Torr. & A.Gray",Synonym,Illegitimate,M,WCSP (in review),,280630-1,"Fl. N. Amer.","1: 83","","1838",kew-2699541
kew-2700401,A,Brassicaceae,,Cardamine,,"rotundifolia",var.,"diversifolia","O.E.Schulz",Synonym,,L,WCSP (in review),,45373-2,"Bot. Jahrb. Syst.","32: 427","","1903",kew-2700398
kew-2700402,A,Brassicaceae,,Cardamine,,"rubifolia",,"","Sm. ex DC.",Synonym,,M,WCSP (in review),,280633-1,"Syst. Nat.","2: 252","","1821",kew-2699376
kew-2700403,A,Brassicaceae,,Cardamine,,"runcinata",,"","Pourr.",Synonym,,M,WCSP (in review),,280634-1,"Mém. Acad. Sci. Toulouse","3: 310","","1788",kew-2700352
kew-2700404,A,Brassicaceae,,Cardamine,,"rupestris",,"","(O.E.Schultz) K.Malý",Accepted,,M,WCSP (in review),,,"Glasn. Zemaljsk. Muz. Bosni Hercegovini","23: 588","","1911",
kew-2700405,A,Brassicaceae,,Cardamine,,"rupicola",,"","(O.E.Schulz) C.L.Hitchc.",Accepted,,M,WCSP (in review),,45374-2,"Univ. Washington Publ. Biol.","17: 474","","1964",
kew-2700406,A,Brassicaceae,,Cardamine,,"sachalinensis",,"","Miyabe & T.Miyake",Synonym,,M,WCSP (in review),,280637-1,"Fl. Saghalin","58, t. 3, f. 1-3","","1915",kew-2700061
tro-4103585,A,Brassicaceae,,Cardamine,,"sachalinensis",,"","Miyabe & Miyake",Synonym,,M,TRO,4103585,,"","","","",kew-2700061
kew-2700407,A,Brassicaceae,,Cardamine,,"sachokiana",,"","N.Busch",Synonym,,M,WCSP (in review),,280638-1,"Fl. URSS","8: 640","","1939",kew-2669600
kew-2700408,A,Brassicaceae,,Cardamine,,"sandbergii",,"","Holz.",Synonym,,M,WCSP (in review),,45375-2,"Contr. U. S. Natl. Herb.","3: t. 3","","1895",kew-2699532
kew-2700409,A,Brassicaceae,,Cardamine,,"sarmentosa",,"","G.Forst. ex DC.",Unresolved,,L,WCSP (in review),,,"Syst. Veg.","2: 265","","1821",
tro-4101595,A,Brassicaceae,,Cardamine,,"sarmentosa",,"","Soland. ex Forst.",Synonym,,M,TRO,4101595,,"Fl. Ins. Austr. Prodr. Append.","91","91","1786",tro-4101594
kew-2700410,A,Brassicaceae,,Cardamine,,"savensis",,"","O.E.Schulz",Synonym,,M,WCSP (in review),,280642-1,"Bot. Jahrb. Syst.","32: 355","","1903",kew-2700578
kew-2700411,A,Brassicaceae,,Cardamine,,"savensis",var.,"glabra","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 357","","1903",kew-2700578
kew-2700412,A,Brassicaceae,,Cardamine,,"savensis",var.,"hirsuta","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 357","","1903",kew-2700578
kew-2700413,A,Brassicaceae,,Cardamine,,"saxatilis",,"","Salisb.",Synonym,,M,WCSP (in review),,280643-1,"Prodr. Stirp. Chap. Allerton","269","","1796",kew-2699928
kew-2700414,A,Brassicaceae,,Cardamine,,"scaposa",,"","Franch.",Accepted,,M,WCSP (in review),,,"Pl. David.","1: 33","","1883",
kew-2700415,A,Brassicaceae,,Cardamine,,"scaturiginosa",,"","Wahlenb. ex Steud.",Synonym,,M,WCSP (in review),,280645-1,"Nomencl. Bot.","ed. 2, 1: 281","","1840",kew-2700274
kew-2700416,A,Brassicaceae,,Cardamine,,"schaffneri",,"","Hook.f.",Unresolved,,L,WCSP (in review),,280646-1,"Diagn. Pl. Nov. Mexic.","2","","1878",
kew-2700417,A,Brassicaceae,,Cardamine,,"schinziana",,"","O.E.Schulz",Accepted,,M,WCSP (in review),,280647-1,"Bot. Jahrb. Syst.","32: 503","","1903",
kew-2700418,A,Brassicaceae,,Cardamine,,"schinziana",var.,"lasiocarpa","(H.Hara) Koidz.",Synonym,,L,WCSP (in review),,,"Acta Phytotax. Geobot.","5: 121","","1936",kew-2700417
kew-2700419,A,Brassicaceae,,Cardamine,,"schinziana",f.,"lasiocarpa","(H.Hara) H.Hara",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","52: 623","","1938",kew-2700417
kew-2700420,A,Brassicaceae,,Cardamine,,"schulziana",,"","Baehni",Synonym,Illegitimate,M,WCSP (in review),,280648-1,"Candollea","7: 281","","1937",kew-2700519
kew-2700421,A,Brassicaceae,,Cardamine,×,"schulzii",,"","Urbanska-Worytkiewicz",Accepted,,M,WCSP (in review),,280649-1,"Ber. Geobot. Inst. E. T. H. Stiftung Rübel","44: 91","","1977",
tro-100358370,A,Brassicaceae,,Cardamine,,"schulzii",,"","Urbanska-Worytkiew",Unresolved,,L,TRO,100358370,,"Ber. Geobot. Inst. ETH Stiftung Rubel","44: 91","91","1977",
kew-2700422,A,Brassicaceae,,Cardamine,,"scoriarum",,"","W.W.Sm.",Synonym,,M,WCSP (in review),,280650-1,"Notes Roy. Bot. Gard. Edinburgh","11: 203","","1920",kew-2699771
kew-2700423,A,Brassicaceae,,Cardamine,,"scutata",,"","Thunb.",Accepted,,M,WCSP (in review),,280651-1,"Trans. Linn. Soc. London","2: 339","","1794",
kew-2700425,A,Brassicaceae,,Cardamine,,"scutata",subsp.,"fallax","(O.E.Schulz) H.Hara",Synonym,,L,WCSP (in review),,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","6: 59","","1952",kew-2700230
kew-2700426,A,Brassicaceae,,Cardamine,,"scutata",subsp.,"flexuosa","(With.) H.Hara",Synonym,,L,WCSP (in review),,45376-2,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","6: 59","","1952",kew-2699731
kew-2700427,A,Brassicaceae,,Cardamine,,"scutata",var.,"formosana","(Hayata) T.S.Liu & S.S.Ying",Synonym,,L,WCSP (in review),,879112-1,"in Fl. Taiwan","2: 686","","1976",kew-2699855
kew-2700428,A,Brassicaceae,,Cardamine,,"scutata",var.,"latifolia","(Maxim.) H.Hara",Synonym,,L,WCSP (in review),,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","6: 59","","1952",kew-2700423
kew-2700429,A,Brassicaceae,,Cardamine,,"scutata",var.,"longiloba","P.Y.Fu",Synonym,,L,WCSP (in review),,915793-1,"in Fl. Plant. Herb. Chinae Bor.-Or.","4: 229","","1980",kew-2700423
kew-2700430,A,Brassicaceae,,Cardamine,,"scutata",var.,"manshurica","(Kom.) P.Y.Fu",Synonym,,L,WCSP (in review),,989173-1,"Clavis Pl. Chinae Bor.-Or.","ed. 2: 244","","1995",kew-2700423
kew-2876375,A,Brassicaceae,,Cardamine,,"scutata",subsp.,"regeliana","(Miq.) H.Hara",Synonym,,L,WCSP (in review),,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","6: 59","","1952",kew-2700423
kew-2700431,A,Brassicaceae,,Cardamine,,"scutata",var.,"rotundiloba","(Hayata) T.S.Liu & S.S.Ying",Synonym,,L,WCSP (in review),,,"in Fl. Taiwan","2: 686","","1976",kew-2699855
tro-4105387,A,Brassicaceae,,Cardamine,,"scutata",var.,"scutata","",Synonym,,L,TRO,4105387,,"","","","",kew-2700423
kew-2700432,A,Brassicaceae,,Cardamine,,"seidlitziana",,"","Albov",Synonym,,M,WCSP (in review),,280652-1,"Bull. Herb. Boissier","2: 448","","1894",kew-2700353
kew-2700433,A,Brassicaceae,,Cardamine,,"senanensis",,"","Franch. & Sav.",Synonym,,M,WCSP (in review),,280653-1,"Enum. Pl. Jap.","2: 280","","1878",kew-2699928
kew-2700434,A,Brassicaceae,,Cardamine,,"seravschanica",,"","Botsch.",Accepted,,M,WCSP (in review),,896082-1,"in Fl. Tadzhikskoi SSR","5: 626","","1978",
kew-2700435,A,Brassicaceae,,Cardamine,,"serbica",,"","Pančić ex Asch. & Kan.",Synonym,,M,WCSP (in review),,,"Cat. Cormophyt. Anthophyt. Serbiae","76","","1877",kew-2699576
kew-2700436,A,Brassicaceae,,Cardamine,,"serbica",,"","Pančić",Accepted,,M,WCSP (in review),,280655-1,"Fl. Serbiae","Add.: 111","","1884",
kew-2700437,A,Brassicaceae,,Cardamine,,"setigera",,"","Tausch",Synonym,,M,WCSP (in review),,280656-1,"Flora","19: 404","","1836",kew-2699731
kew-2700438,A,Brassicaceae,,Cardamine,,"sibirica",,"","(O.E.Schulz) Govaerts",Synonym,,M,WCSP (in review),,1009724-1,"World Checklist Seed Pl.","3(1): 13","","1999",kew-2699393
kew-2700439,A,Brassicaceae,,Cardamine,,"siifolia",,"","Sennen",Unresolved,,L,WCSP (in review),,280657-1,"Monde Pl.","30(178): 6","","1929",
kew-2700440,A,Brassicaceae,,Cardamine,,"sikkimensis",,"","H.Hara",Synonym,,M,WCSP (in review),,280658-1,"J. Jap. Bot.","37: 97","","1962",kew-2700591
