﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-316550,A,Juncaceae,,Luzula,,"nigricans",,"","Desv.",Synonym,Illegitimate,H,IOPI,316550,443875-1,"J. Bot. (Desvaux)","1: 158","","1809",kew-316741
kew-341446,A,Juncaceae,,Luzula,,"nigricans",var.,"althii","(Herbich) Nyman",Synonym,,L,IOPI,341446,,"Consp. Fl. Eur.","752","","1882",kew-316741
kew-316551,A,Juncaceae,,Luzula,,"nipponica",,"","(Satake) Kirschner & Miyam.",Accepted,,H,IOPI,316551,20003357-1,"Taxon","50: 1110","","2001",
kew-316552,A,Juncaceae,,Luzula,,"nivalis",,"","(Laest.) Spreng.",Accepted,,H,IOPI,316552,30284498-2,"Syst. Veg.","2: 111","","1825",
kew-453916,A,Juncaceae,,Luzula,,"nivalis",var.,"latifolia","Sam.",Synonym,,L,IOPI,453916,,"Fl. Alaska Yukon","439","","1943",kew-316433
tro-16900540,A,Juncaceae,,Luzula,,"nivalis",var.,"nivalis","",Synonym,,L,TRO,16900540,,"","","","",kew-316552
kew-316553,A,Juncaceae,,Luzula,,"nivea",,"","(Nathh.) DC.",Accepted,,H,IOPI,316553,443878-1,"Fl. Franç.","ed. 3, 3: 158","","1805",
kew-316554,A,Juncaceae,,Luzula,,"nivea",subsp.,"albida","(Hoffm.) Bonnier & Layens",Synonym,,L,IOPI,316554,,"Tabl. Syn. Pl. Vasc. France","322","","1894",kew-316453
kew-316556,A,Juncaceae,,Luzula,,"nivea",var.,"angustata","(Asch. & Graebn.) Rouy",Synonym,,L,IOPI,316556,,"Fl. France","13: 261","","1912",kew-316553
kew-316558,A,Juncaceae,,Luzula,,"nivea",var.,"livida","Desv.",Synonym,,L,IOPI,316558,,"J. Bot. (Desvaux)","1: 151","","1809",kew-316553
kew-316559,A,Juncaceae,,Luzula,,"nivea",var.,"minuta","Beyer",Synonym,,L,IOPI,316559,,"Verh. Bot. Vereins Prov. Brandenburg","41: xvii","","1900",kew-316553
kew-316560,A,Juncaceae,,Luzula,,"nivea",subsp.,"pedemontana","(Boiss. & Reut.) Bonnier & Layens",Synonym,,L,IOPI,316560,,"Tabl. Syn. Pl. Vasc. France","322","","1894",kew-316608
kew-316561,A,Juncaceae,,Luzula,,"nivea",var.,"rubella","Mert. & W.D.J.Koch",Synonym,,L,IOPI,316561,,"Deutschl. Fl.","ed. 3, 2: 600","","1826",kew-316553
kew-316564,A,Juncaceae,,Luzula,,"nodulosa",,"","E.Mey.",Accepted,,H,IOPI,316564,443879-1,"Linnaea","22: 410","","1849",
kew-316565,A,Juncaceae,,Luzula,,"nodulosa",var.,"graeca","(Chaub. & Bory) R.Maire",Synonym,,L,IOPI,316565,,"Bull. Soc. Hist. Nat. Afrique N.","22: 319","","1931",kew-316564
kew-316566,A,Juncaceae,,Luzula,,"nodulosa",var.,"mauretanica","R.Maire & Trab.",Synonym,,L,IOPI,316566,,"Bull. Soc. Hist. Nat. Afrique N.","22: 319","","1931",kew-316564
kew-316567,A,Juncaceae,,Luzula,,"novae-cambriae",,"","Gand.",Accepted,,H,IOPI,316567,443880-1,"Bull. Soc. Bot. France","46: 392","","1899",
kew-316568,A,Juncaceae,,Luzula,,"nutans",,"","Duval-Jouve",Synonym,,H,IOPI,316568,443881-1,"Bull. Soc. Bot. France","10: 80","","1863",kew-316609
kew-316569,A,Juncaceae,,Luzula,,"obscura",,"","(S.E.Fröhner) Novikov",Synonym,,H,IOPI,316569,962193-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 95(6): 66","","1990",kew-316154
kew-316570,A,Juncaceae,,Luzula,,"obtusata",,"","Steud.",Synonym,,H,IOPI,316570,443882-1,"Syn. Pl. Glumac.","2: 294","","1855",kew-316703
kew-316571,A,Juncaceae,,Luzula,,"oldfieldii",,"","Hook.f.",Synonym,,H,IOPI,316571,443883-1,"Fl. Tasman.","2: 68","","1858",kew-316184
kew-316572,A,Juncaceae,,Luzula,,"oldfieldii",var.,"angustifolia","H.Nordensk.",Synonym,,L,IOPI,316572,,"Bot. Not.","122: 81","","1969",kew-316567
kew-316573,A,Juncaceae,,Luzula,,"oldfieldii",subsp.,"dura","Edgar",Synonym,,L,IOPI,316573,883741-1,"New Zealand J. Bot.","13: 789","","1975",kew-316186
kew-316574,A,Juncaceae,,Luzula,,"oligantha",,"","Sam.",Accepted,,H,IOPI,316574,,"Kongl. Svenska Vetensk. Acad. Handl.","III, 5(1): 227","","1927",
kew-316575,A,Juncaceae,,Luzula,,"oligantha",f.,"atrata","Satake",Synonym,,L,IOPI,316575,,"Nov. Fl. Jap.","1: 30","","1938",kew-316574
kew-316576,A,Juncaceae,,Luzula,,"orestera",,"","Sharsm.",Accepted,,H,IOPI,316576,146238-2,"Aliso","4(1): 125","","1958",
kew-316577,A,Juncaceae,,Luzula,,"ostenii",,"","(Mattf.) Herter",Accepted,,H,IOPI,316577,,"Revista Sudamer. Bot.","9: 199","","1956",
kew-316578,A,Juncaceae,,Luzula,,"ovata",,"","Edgar",Accepted,,H,IOPI,316578,443887-1,"New Zealand J. Bot.","13: 788","","1975",
kew-316579,A,Juncaceae,,Luzula,,"pallescens",,"","Sw.",Accepted,,H,IOPI,316579,,"Summa Veg. Scand.","13","","1814",
kew-316580,A,Juncaceae,,Luzula,,"pallescens",var.,"arenaria","V.I.Krecz.",Synonym,,L,IOPI,316580,,"Zhurn. Russk. Bot. Obshch.","12: 491","","1928",kew-316579
kew-316927,A,Juncaceae,,Luzula,,"pallescens",var.,"castanescens","K.F.Wu",Synonym,,L,IOPI,316927,1009436-1,"J. E. China Norm. Univ., Nat. Sci.","1992(3): 99","","1992",kew-316579
kew-316581,A,Juncaceae,,Luzula,,"pallescens",var.,"communis","V.I.Krecz.",Synonym,,L,IOPI,316581,,"Zhurn. Russk. Bot. Obshch.","12: 491","","1928",kew-316579
tro-50112459,A,Juncaceae,,Luzula,,"pallescens",var.,"pallescens","",Synonym,,L,TRO,50112459,,"","","","",kew-316579
kew-316582,A,Juncaceae,,Luzula,,"pallescens",var.,"ruderalis","V.I.Krecz.",Synonym,,L,IOPI,316582,,"Zhurn. Russk. Bot. Obshch.","12: 491","","1928",kew-316579
kew-316583,A,Juncaceae,,Luzula,,"pallescens",var.,"umbrosa","Celak.",Synonym,,L,IOPI,316583,,"Oesterr. Bot. Z.","11: 312","","1861",kew-316579
kew-316585,A,Juncaceae,,Luzula,,"pallidula",,"","Kirschner",Synonym,,H,IOPI,316585,939150-1,"Taxon","39: 110","","1990",kew-316579
kew-316586,A,Juncaceae,,Luzula,,"paniculata",,"","Desv.",Synonym,,H,IOPI,316586,443891-1,"J. Bot. (Desvaux)","1: 147","","1808",kew-316382
kew-316587,A,Juncaceae,,Luzula,,"papuana",,"","M.E.Jansen",Accepted,,H,IOPI,316587,443892-1,"Blumea","24: 529","","1978",
kew-316588,A,Juncaceae,,Luzula,,"parviflora",,"","(Ehrh.) Desv.",Accepted,,H,IOPI,316588,443893-1,"J. Bot. (Desvaux)","1: 144","","1808",
kew-316589,A,Juncaceae,,Luzula,,"parviflora",var.,"densiflora","Lange",Synonym,,L,IOPI,316589,,"Consp. Fl. Groenland.","125","","1880",kew-316588
kew-316590,A,Juncaceae,,Luzula,,"parviflora",var.,"denticulata","(Liebm.) Buchenau",Synonym,,L,IOPI,316590,,"Bot. Jahrb. Syst.","7: 171","","1885",kew-316335
kew-316591,A,Juncaceae,,Luzula,,"parviflora",var.,"divaricata","(S.Watson) B.Boivin",Synonym,,L,IOPI,316591,146242-2,"Naturaliste Canad.","94: 526","","1967",kew-316337
kew-316592,A,Juncaceae,,Luzula,,"parviflora",subsp.,"divaricata","(S.Watson) Hultén",Synonym,,L,IOPI,316592,146241-2,"Acta Univ. Lund.","n.s., 39(2): 441","","1943",kew-316337
kew-316593,A,Juncaceae,,Luzula,,"parviflora",subsp.,"fastigiata","(E.Mey.) Hämet-Ahti",Accepted,,L,IOPI,316593,883742-1,"Ann. Bot. Fenn.","8: 374","","1971",
kew-316594,A,Juncaceae,,Luzula,,"parviflora",var.,"fastigiata","(E.Mey.) Buchenau",Synonym,,L,IOPI,316594,,"Krit. Verz. Juncac.","83","","1879",kew-316593
kew-316596,A,Juncaceae,,Luzula,,"parviflora",subsp.,"melanocarpa","(Michx.) Hämet-Ahti",Accepted,,L,IOPI,316596,146244-2,"Ann. Bot. Fenn.","8: 377","","1971",
kew-316597,A,Juncaceae,,Luzula,,"parviflora",var.,"melanocarpa","(Michx.) A.Gray",Synonym,,L,IOPI,316597,146245-2,"Manual","ed. 5: 536","","1867",kew-316596
kew-316599,A,Juncaceae,,Luzula,,"parviflora",f.,"melanocarpa","(Michx.) Neuman",Synonym,,L,IOPI,316599,,"Sver. Fl.","663","","1901",kew-316596
tro-16900985,A,Juncaceae,,Luzula,,"parviflora",var.,"melanocarpa","(Michx.) Buchenau",Synonym,,L,TRO,16900985,,"Krit. Verz. Juncac.","1: 190","190","1880",kew-316588
kew-316600,A,Juncaceae,,Luzula,,"parviflora",subsp.,"parviflora","",Synonym,,L,IOPI,316600,,"Unknown","","","",kew-316588
tro-16900583,A,Juncaceae,,Luzula,,"parviflora",var.,"parviflora","",Synonym,,L,TRO,16900583,,"","","","",kew-316588
kew-316601,A,Juncaceae,,Luzula,,"parviflora",var.,"sparsiflora","Lange",Synonym,,L,IOPI,316601,,"Consp. Fl. Groenland.","125","","1880",kew-316588
kew-316602,A,Juncaceae,,Luzula,,"parviflora",var.,"subcongesta","(S.Watson) Buchenau",Synonym,,L,IOPI,316602,146246-2,"Bot. Jahrb. Syst.","12: 110","","1890",kew-316738
kew-316603,A,Juncaceae,,Luzula,,"parviflora",var.,"yezoensis","Satake",Synonym,,L,IOPI,316603,,"Nov. Fl. Jap.","1: 30","","1938",kew-316634
kew-316605,A,Juncaceae,,Luzula,,"parvula",,"","Barros",Synonym,,H,IOPI,316605,146247-2,"Darwiniana","10: 356","","1953",kew-316671
kew-316606,A,Juncaceae,,Luzula,,"patagonica",,"","Speg.",Synonym,,L,IOPI,316606,146248-2,"Revista Fac. Agron. Univ. Nac. La Plata","3: 577","","1897",kew-316203
kew-316607,A,Juncaceae,,Luzula,,"pauciflora",,"","Phil.",Synonym,,H,IOPI,316607,443897-1,"Linnaea","33: 267","","1865",kew-316772
kew-316608,A,Juncaceae,,Luzula,,"pedemontana",,"","Boiss. & Reut.",Accepted,,H,IOPI,316608,,"Syn. Luzul.","15","","1852",
kew-316609,A,Juncaceae,,Luzula,,"pediformis",,"","(Chaix) DC.",Accepted,,H,IOPI,316609,443900-1,"Fl. Franç.","ed. 3, 3: 162","","1805",
kew-316610,A,Juncaceae,,Luzula,,"pediformis",var.,"caespitosa","J.Gay ex E.Mey.",Synonym,,L,IOPI,316610,77106589-1,"Linnaea","22: 420","","1849",kew-316208
kew-316611,A,Juncaceae,,Luzula,,"pediformis",subsp.,"caespitosa","(J.Gay ex E.Mey.) Guinea",Synonym,,L,IOPI,316611,,"Fl. Santander","355","","1953",kew-316208
kew-316612,A,Juncaceae,,Luzula,,"peruviana",,"","Desv.",Accepted,,H,IOPI,316612,443901-1,"J. Bot. (Desvaux)","1: 160","","1808",
kew-316613,A,Juncaceae,,Luzula,,"peruviana",var.,"longispica","Barros",Synonym,,L,IOPI,316613,146251-2,"Darwiniana","10: 346","","1953",kew-316612
kew-316869,A,Juncaceae,,Luzula,×,"pfaffii",,"","Murr",Accepted,,H,IOPI,316869,443902-1,"Allg. Bot. Z. Syst.","1910: 118","","1910",
kew-316614,A,Juncaceae,,Luzula,,"philippinensis",,"","M.E.Jansen",Accepted,,H,IOPI,316614,443903-1,"Blumea","24: 530","","1978",
kew-316615,A,Juncaceae,,Luzula,,"picta",,"","A.Rich.",Accepted,,H,IOPI,316615,146252-2,"Voy. Astrolabe","1: 146","","1832",
kew-316616,A,Juncaceae,,Luzula,,"picta",var.,"banksiana","(E.Mey.) Buchenau",Synonym,,L,IOPI,316616,,"Bot. Jahrb. Syst.","12: 147","","1890",kew-316189
kew-316617,A,Juncaceae,,Luzula,,"picta",var.,"cheesemanii","Buchenau",Synonym,,L,IOPI,316617,,"Bot. Jahrb. Syst.","12: 147","","1890",kew-316615
kew-316619,A,Juncaceae,,Luzula,,"picta",var.,"pallida","(Hook.f.) Edgar",Accepted,,L,IOPI,316619,,"New Zealand J. Bot.","4: 176","","1966",
kew-316620,A,Juncaceae,,Luzula,,"picta",var.,"picta","",Synonym,,L,IOPI,316620,,"Unknown","","","",kew-316615
kew-316622,A,Juncaceae,,Luzula,,"pilosa",,"","(L.) Willd.",Accepted,,H,IOPI,316622,443907-1,"Enum. Pl.","393","","1809",
kew-316623,A,Juncaceae,,Luzula,,"pilosa",var.,"americana","Schult. & Schult.f.",Synonym,,L,IOPI,316623,,"Syst. Veg.","7(1): 262","","1829",kew-316127
kew-316935,A,Juncaceae,,Luzula,,"pilosa",subsp.,"borreri","(Bromf. ex Bab.) K.Richt.",Synonym,,L,IOPI,316935,,"Pl. Eur.","1: 183","","1890",kew-316934
kew-316942,A,Juncaceae,,Luzula,,"pilosa",var.,"brevicapsula","Kouharov",Synonym,,L,IOPI,316942,,"Izv. Bot. Inst. (Sofia)","11: 126","","1963",kew-316622
kew-316624,A,Juncaceae,,Luzula,,"pilosa",var.,"carolinae","(S.Watson) B.Boivin",Synonym,,L,IOPI,316624,146253-2,"Phytologia","42: 411","","1979",kew-316129
kew-316625,A,Juncaceae,,Luzula,,"pilosa",var.,"macrocarpa","(Buchenau) B.Boivin",Synonym,,L,IOPI,316625,146254-2,"Phytologia","42: 411","","1979",kew-316669
kew-316626,A,Juncaceae,,Luzula,,"pilosa",f.,"pallida","A.Dyring",Synonym,,L,IOPI,316626,,"Sver. Fl.","662","","1901",kew-316622
kew-316627,A,Juncaceae,,Luzula,,"pilosa",var.,"plumosa","(E.Mey.) Franch.",Synonym,,L,IOPI,316627,,"Nouv. Arch. Mus. Hist. Nat.","II, 10: 100","","1888",kew-316635
kew-316629,A,Juncaceae,,Luzula,,"pilosa",var.,"rufescens","(Fisch. ex E.Mey.) B.Boivin",Synonym,,L,IOPI,316629,146256-2,"Naturaliste Canad.","94: 526","","1967",kew-316667
kew-316630,A,Juncaceae,,Luzula,,"pilosa",var.,"saltuensis","(Fernald) B.Boivin",Synonym,,L,IOPI,316630,146257-2,"Naturaliste Canad.","94: 526","","1967",kew-316127
kew-316631,A,Juncaceae,,Luzula,,"pilosa",var.,"simplex","Sond.",Synonym,,L,IOPI,316631,,"Fl. Hamburg.","199","","1851",kew-316622
kew-316632,A,Juncaceae,,Luzula,,"pilosa",f.,"slendzinskii","Racib.",Synonym,,L,IOPI,316632,,"Consp. Juncac. Polon.","23","","1888",kew-316622
kew-316633,A,Juncaceae,,Luzula,,"pindica",,"","(Hausskn.) Chrtek & Krísa",Accepted,,H,IOPI,316633,443908-1,"Webbia","19: 6","","1964",
kew-316634,A,Juncaceae,,Luzula,,"piperi",,"","(Coville) M.E.Jones",Accepted,,H,IOPI,316634,146258-2,"Bull. Montana State Univ., Biol. Ser.","15: 22","","1910",
kew-316635,A,Juncaceae,,Luzula,,"plumosa",,"","E.Mey.",Accepted,,H,IOPI,316635,443909-1,"Linnaea","22: 387","","1849",
kew-453918,A,Juncaceae,,Luzula,,"plumosa",var.,"acuminata","Pamp.",Synonym,,L,IOPI,453918,,"Nuovo Giorn. Bot. Ital.","n.s., 22: 264","","1915",kew-316635
kew-316636,A,Juncaceae,,Luzula,,"plumosa",var.,"albida","Satake",Synonym,,L,IOPI,316636,,"Nov. Fl. Jap.","1: 30","","1938",kew-316635
kew-316637,A,Juncaceae,,Luzula,,"plumosa",var.,"brachycarpa","Satake",Synonym,,L,IOPI,316637,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","4(2): 194","","1933",kew-316635
kew-316638,A,Juncaceae,,Luzula,,"plumosa",var.,"brevipes","(Franch. & Sav.) Ebinger",Synonym,,L,IOPI,316638,,"Mem. New York Bot. Gard.","10(5): 298","","1964",kew-316635
kew-316640,A,Juncaceae,,Luzula,,"plumosa",var.,"macrocarpa","(Buchenau) Ohwi",Synonym,,L,IOPI,316640,,"Fl. Jap.","271","","1953",kew-316669
kew-316641,A,Juncaceae,,Luzula,,"plumosa",subsp.,"plumosa","",Synonym,,L,IOPI,316641,,"Unknown","","","",kew-316635
kew-316642,A,Juncaceae,,Luzula,,"plumosa",subsp.,"reflexa","(Ebinger) Z.Kaplan",Accepted,,L,IOPI,316642,1020826-1,"Preslia","73: 66","","2001",
kew-316643,A,Juncaceae,,Luzula,,"plumosa",var.,"reflexa","Ebinger",Synonym,,L,IOPI,316643,,"Mem. New York Bot. Gard.","10(5): 298","","1964",kew-316642
kew-316644,A,Juncaceae,,Luzula,,"plumosa",var.,"sphaerosperma","Satake",Synonym,,L,IOPI,316644,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","4(2): 195","","1933",kew-316635
kew-316645,A,Juncaceae,,Luzula,,"poimena",,"","W.M.Curtis",Accepted,,H,IOPI,316645,906557-1,"Brunonia","7: 297","","1985",
kew-316646,A,Juncaceae,,Luzula,,"pseudosudetica",,"","V.I.Krecz.",Synonym,Illegitimate,H,IOPI,316646,443912-1,"Fl. URSS","3: 571","","1935",kew-316734
kew-316647,A,Juncaceae,,Luzula,,"pseudosudetica",var.,"turcica","(Chrtek & Krísa) Novikov",Synonym,,L,IOPI,316647,966501-1,"Novosti Sist. Vyssh. Rast.","27: 20","","1990",kew-316734
kew-316889,A,Juncaceae,,Luzula,,"psilophylla",,"","Phil.",Synonym,,H,IOPI,316889,443913-1,"Linnaea","33: 267","","1865",kew-316303
kew-316648,A,Juncaceae,,Luzula,,"pumila",,"","Hook.f.",Accepted,,H,IOPI,316648,443915-1,"Handb. N. Zeal. Fl.","293","","1864",
kew-316649,A,Juncaceae,,Luzula,,"purpurea",,"","Link ex E.Mey.",Synonym,Illegitimate,H,IOPI,316649,,"Linnaea","22: 397","","1849",kew-316347
kew-316650,A,Juncaceae,,Luzula,,"purpurea",,"","H.C.Watson",Synonym,Illegitimate,H,IOPI,316650,,"London J. Bot.","3: 608","","1844",kew-316651
kew-316651,A,Juncaceae,,Luzula,,"purpureosplendens",,"","Seub.",Accepted,,H,IOPI,316651,,"Fl. Azor.","23","","1844",
kew-316652,A,Juncaceae,,Luzula,,"racemosa",,"","Desv.",Accepted,,H,IOPI,316652,443919-1,"J. Bot. (Desvaux)","1: 162","","1808",
kew-316653,A,Juncaceae,,Luzula,,"racemosa",f.,"brachyphylla","(Phil.) Fuentes",Synonym,,L,IOPI,316653,,"Bol. Mus. Nac. Hist. Nat., Santiago de Chile","10: 137","","1917",kew-316203
kew-316654,A,Juncaceae,,Luzula,,"racemosa",f.,"humilis","(Buchenau) Buchenau",Synonym,,L,IOPI,316654,,"Bot. Jahrb. Syst.","12: 133","","1890",kew-316652
kew-316655,A,Juncaceae,,Luzula,,"racemosa",var.,"humilis","(Buchenau) T.C.E.Fr.",Synonym,,L,IOPI,316655,,"Nova Acta Regiae Soc. Sci. Upsal.","IV, 1: 167","","1905",kew-316652
kew-316656,A,Juncaceae,,Luzula,,"racemosa",subsp.,"insularis","Skottsb.",Synonym,,L,IOPI,316656,146263-2,"Nat. Hist. Juan Fernandez","2: 110","","1922",kew-316467
tro-16900514,A,Juncaceae,,Luzula,,"racemosa",var.,"racemosa","",Synonym,,L,TRO,16900514,,"","","","",kew-316652
kew-316657,A,Juncaceae,,Luzula,,"racemosa",var.,"traversii","Buchenau",Synonym,,L,IOPI,316657,,"Bot. Jahrb. Syst.","12: 133","","1890",kew-316768
kew-316658,A,Juncaceae,,Luzula,,"racemosa",var.,"ulophylla","Buchenau",Synonym,,L,IOPI,316658,,"Oesterr. Bot. Z.","48: 245","","1898",kew-316776
kew-316659,A,Juncaceae,,Luzula,,"rhadina",,"","Buchenau",Synonym,,H,IOPI,316659,443920-1,"Oesterr. Bot. Z.","48: 212","","1898",kew-316194
kew-316660,A,Juncaceae,,Luzula,,"rigida",,"","Phil.",Synonym,,H,IOPI,316660,443921-1,"Linnaea","33: 267","","1865",kew-316303
kew-316936,A,Juncaceae,,Luzula,×,"romanica",,"","J.Dvorák & Vorel",Accepted,,H,IOPI,316936,,"Preslia","45: 87","","1973",
kew-316661,A,Juncaceae,,Luzula,,"rostrata",,"","Buchenau",Synonym,,H,IOPI,316661,,"Pflanzenr.","IV, 36: 47","","1906",kew-316635
kew-316662,A,Juncaceae,,Luzula,,"rostrata",subsp.,"darjeelingensis","Satake",Synonym,,L,IOPI,316662,,"in Fl. E. Himal.","404","","1966",kew-316635
kew-316663,A,Juncaceae,,Luzula,,"rostrata",var.,"jimboi","(Miyabe & Kudo) Ebinger",Synonym,,L,IOPI,316663,,"Mem. New York Bot. Gard.","10(5): 301","","1964",kew-316426
kew-316664,A,Juncaceae,,Luzula,,"rufa",,"","Edgar",Accepted,,H,IOPI,316664,443925-1,"New Zealand J. Bot.","4: 166","","1966",
kew-316666,A,Juncaceae,,Luzula,,"rufa",var.,"rufa","",Synonym,,L,IOPI,316666,,"Unknown","","","",kew-316664
kew-316667,A,Juncaceae,,Luzula,,"rufescens",,"","Fisch. ex E.Mey.",Accepted,,H,IOPI,316667,146266-2,"Linnaea","22: 385","","1849",
kew-316668,A,Juncaceae,,Luzula,,"rufescens",var.,"brevipes","Franch. & Sav.",Synonym,,L,IOPI,316668,,"Enum. Pl. Jap.","96","","1879",kew-316635
kew-316669,A,Juncaceae,,Luzula,,"rufescens",var.,"macrocarpa","Buchenau",Accepted,,L,IOPI,316669,146255-2,"Pflanzenr.","IV, 36: 47","","1906",
kew-347279,A,Juncaceae,,Luzula,,"rufescens",subsp.,"plumosa","(E.Mey.) Kuvaev",Synonym,,L,IOPI,347279,77084000-1,"Fl. Subarkt. Gor Evraz.","106","","2006",kew-316635
kew-316670,A,Juncaceae,,Luzula,,"rufescens",var.,"rufescens","",Synonym,,L,IOPI,316670,,"Unknown","","","",kew-316667
kew-316671,A,Juncaceae,,Luzula,,"ruiz-lealii",,"","Barros",Accepted,,H,IOPI,316671,146267-2,"Darwiniana","10: 346","","1953",
kew-316672,A,Juncaceae,,Luzula,,"saltuensis",,"","Fernald",Synonym,,H,IOPI,316672,146268-2,"Rhodora","5: 195","","1903",kew-316127
kew-316865,A,Juncaceae,,Luzula,×,"schultzorum",,"","Dalla Torre & Sarnth.",Synonym,,H,IOPI,316865,443929-1,"Farn- u. Blütenpfl. Tirol.","1: 434","","1906",kew-316864
kew-316673,A,Juncaceae,,Luzula,,"seubertii",,"","Lowe",Accepted,,H,IOPI,316673,443930-1,"J. Bot. (Hooker)","8: 300","","1856",
kew-316674,A,Juncaceae,,Luzula,,"sibirica",,"","(V.I.Krecz.) V.I.Krecz.",Synonym,,H,IOPI,316674,,"Fl. Transbaic.","2: 144","","1931",kew-316520
tro-16900808,A,Juncaceae,,Luzula,,"sibirica",subsp.,"vinogradovii","M.M. Ivanova",Synonym,,L,TRO,16900808,,"","","","",kew-316520
kew-316871,A,Juncaceae,,Luzula,×,"sichuanensis",,"","K.F.Wu",Accepted,,H,IOPI,316871,1009433-1,"J. E. China Norm. Univ., Nat. Sci.","1992(3): 92","","1992",
kew-316675,A,Juncaceae,,Luzula,,"sicula",,"","Parl.",Synonym,,H,IOPI,316675,443932-1,"Nuov. Gen. Sp. Monocot.","59","","1854",kew-316760
kew-316676,A,Juncaceae,,Luzula,,"sieberi",,"","Tausch",Synonym,,H,IOPI,316676,443933-1,"Flora","19: 423","","1836",kew-316761
tro-50003649,A,Juncaceae,,Luzula,,"silvatica",,"","Gaudich.",Unresolved,,L,TRO,50003649,,"","","","",
kew-316892,A,Juncaceae,,Luzula,×,"somedana",,"","Fern-Carv. & Fern.Prieto",Accepted,,H,IOPI,316892,902487-1,"Stud. Bot.","2: 134","","1983",
kew-316678,A,Juncaceae,,Luzula,,"spadicea",,"","DC.",Synonym,,H,IOPI,316678,443937-1,"Fl. Franç.","ed. 3, 3: 159","","1805",kew-316150
kew-316681,A,Juncaceae,,Luzula,,"spadicea",var.,"barbata","Neilr.",Synonym,,L,IOPI,316681,,"Fl. Wien","Nachtr.: 100","","1851",kew-316150
kew-316682,A,Juncaceae,,Luzula,,"spadicea",subsp.,"candollei","(E.Mey.) K.Richt.",Synonym,,L,IOPI,316682,,"Pl. Eur.","1: 185","","1890",kew-316150
kew-316683,A,Juncaceae,,Luzula,,"spadicea",var.,"candollei","E.Mey.",Synonym,,L,IOPI,316683,77113871-1,"Linnaea","22: 401","","1849",kew-316150
kew-316684,A,Juncaceae,,Luzula,,"spadicea",f.,"carpatica","(Kitt. ex Kanitz) I.Grint.",Synonym,,L,IOPI,316684,,"Fl. Reipubl. Popul. Roman.","11: 594","","1966",kew-316154
kew-342127,A,Juncaceae,,Luzula,,"spadicea",var.,"carpatica","(Kitt. ex Kanitz) Nyman",Synonym,,L,IOPI,342127,,"Consp. Fl. Eur.","Suppl. 2: 314","","1890",kew-316154
kew-316686,A,Juncaceae,,Luzula,,"spadicea",f.,"compacta","Kouharov",Synonym,,L,IOPI,316686,,"in Fl. Nar. Republ. Bulgariya","2: 402","","1964",kew-316153
kew-316688,A,Juncaceae,,Luzula,,"spadicea",var.,"desvauxii","(Kunth) E.Mey.",Synonym,,L,IOPI,316688,,"Linnaea","22: 400","","1849",kew-316336
kew-316689,A,Juncaceae,,Luzula,,"spadicea",var.,"divaricata","(S.Watson) Buchenau",Synonym,,L,IOPI,316689,146270-2,"Pflanzenr.","IV, 36: 63","","1906",kew-316337
kew-316690,A,Juncaceae,,Luzula,,"spadicea",var.,"elatior","Gaudin",Synonym,,L,IOPI,316690,,"Fl. Helv.","2: 569","","1828",kew-316150
kew-316691,A,Juncaceae,,Luzula,,"spadicea",var.,"glabrata","(Hoppe) E.Mey.",Synonym,,L,IOPI,316691,,"Syn. Luzul.","8","","1823",kew-316384
kew-316692,A,Juncaceae,,Luzula,,"spadicea",var.,"kunthii","E.Mey.",Synonym,,L,IOPI,316692,,"Linnaea","22: 403","","1849",kew-316789
kew-316693,A,Juncaceae,,Luzula,,"spadicea",var.,"laxiflora","Desv.",Synonym,,L,IOPI,316693,,"J. Bot. (Desvaux)","1: 146","","1809",kew-316150
kew-316694,A,Juncaceae,,Luzula,,"spadicea",f.,"laxiflora","(Desv.) I.Grint.",Synonym,,L,IOPI,316694,,"Fl. Reipubl. Popul. Roman.","11: 594","","1966",kew-316150
kew-316695,A,Juncaceae,,Luzula,,"spadicea",var.,"melanocarpa","(Michx.) E.Mey.",Synonym,,L,IOPI,316695,146271-2,"Linnaea","22: 403","","1849",kew-316596
kew-316696,A,Juncaceae,,Luzula,,"spadicea",f.,"melanocarpa","(Michx.) I.Grint.",Synonym,,L,IOPI,316696,,"Fl. Reipubl. Popul. Roman.","11: 595","","1966",kew-316596
tro-16900826,A,Juncaceae,,Luzula,,"spadicea",f.,"melanocarpa","Grinţ.",Synonym,,L,TRO,16900826,,"","","","",tro-16900016
kew-316697,A,Juncaceae,,Luzula,,"spadicea",var.,"parviflora","(Ehrh.) E.Mey.",Synonym,,L,IOPI,316697,146272-2,"Linnaea","22: 402","","1849",kew-316588
kew-316698,A,Juncaceae,,Luzula,,"spadicea",f.,"parviflora","(Ehrh.) I.Grint.",Synonym,,L,IOPI,316698,,"Fl. Reipubl. Popul. Roman.","11: 594","","1966",kew-316588
tro-16900827,A,Juncaceae,,Luzula,,"spadicea",f.,"parviflora","Grinţ.",Synonym,,L,TRO,16900827,,"","","","",kew-316588
