﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-37377,A,Compositae,,Ligularia,,"vorobievii",,"","Vorosch.",Accepted,,M,TICA,1DB1FD95-890D-4B7A-93AA-454615E7BBD8,,"""in Bull. Princ. Bot. Gard. Acad. Sci. URSS No. 60, 42 (1965).""","","","1965",
gcc-128454,A,Compositae,,Ligularia,,"websteri",,"","(Greenm.) W.A.Weber",Synonym,,M,TICA,B9FB3E1C-13DE-469E-B67D-DA086E2C93EA,140025-2,"","","374","1982",gcc-35937
gcc-20923,A,Compositae,,Ligularia,,"wilsoniana",,"","(Hemsl.) Greenm.",Accepted,,M,TICA,C5910E0D-666B-4063-9830-26B119ABE27A,,"""in L. H. Bailey, Standard Cycl. Hortic. vi. 3153 (1917)""","","","1917",
gcc-102665,A,Compositae,,Ligularia,,"xanthotricha",,"","(Grüning) Ling",Accepted,,M,TICA,FF0D9EE4-EE07-46AE-8057-9FA32AE72856,230894-1,"Contr. Inst. Bot. Natl. Acad. Peiping 5: 4","","4","1937",
tro-100378183,A,Compositae,,Ligularia,,"xinjiangensis",,"","Chang Y. Yang & S.L. Keng",Accepted,,M,TRO,100378183,77098356-1,"J. Aug. 1st Agric. Coll.","18(2): 1–3, f. 1","1","1995",
gcc-19847,A,Compositae,,Ligularia,,"yakla",,"","(C.B.Clarke) V.Singh & P.Singh",Unresolved,,L,TICA,2BE87343-618A-446D-9925-24B63D7167B6,,"J. Bombay Nat. Hist. Soc. 92(2): 290 (1995):","","290","1995",gcc-20878
gcc-23003,A,Compositae,,Ligularia,,"yesoensis",,"","(Franch.) Diels",Synonym,,M,TICA,FF90BE1E-6D4F-46D4-98FB-2A97F98DCD01,,"""Botanische Jahrbucher fur Systematik, Pflanzengeschichte und Pflanzengeographie 29(5):""","","622","1900",gcc-86281
gcc-61818,A,Compositae,,Ligularia,,"yesoensis",var.,"crenifera","(Franch.) Diels",Synonym,,L,TICA,4138A7D6-184E-4E75-A848-A9AB4C19CD6A,,"""Botanische Jahrbucher fur Systematik, Pflanzengeschichte und Pflanzengeographie 29(5):""","","622","1901",gcc-86281
gcc-18262,A,Compositae,,Ligularia,,"yesoensis",var.,"pulchella","Pamp.",Synonym,,L,TICA,83F424D4-0DD2-4B45-9284-21BFF7266090,,"""Nuovo Giornale Botanico Italiano, new series 18(1):""","","142","1911",gcc-86281
gcc-41439,A,Compositae,,Ligularia,,"yesoensis",var.,"sutchuenensis","(Franch.) Diels",Synonym,,L,TICA,B04CA925-2950-451E-9D87-4CBC959C1D74,,"""Botanische Jahrbucher fur Systematik, Pflanzengeschichte und Pflanzengeographie 29(5):""","","622","1901",gcc-86281
gcc-148535,A,Compositae,,Ligularia,,"yesoensis",var.,"yesoensis","",Synonym,,L,TICA,959F4BE5-3783-41D0-B0CE-44D86CA4D795,,"","","","",gcc-86281
gcc-17539,A,Compositae,,Ligularia,,"yoshizoeana",,"","Kitam.",Accepted,,M,TICA,9E177E6A-2DB7-4F8F-BF5D-206110A5FD63,,"","","","1942",
gcc-83593,A,Compositae,,Ligularia,,"yuii",,"","S.W.Liu",Unresolved,,L,TICA,E9AAF089-74E4-4D17-8DD7-74A8431F01B5,,"""in Acta Biol. Plateau Sin., 7: 34 (1987 publ. 1988), as 'yuii'""","","","",
gcc-10191,A,Compositae,,Ligularia,,"yunnanensis",,"","(Franch.) C.C.Chang",Accepted,,L,TICA,91E67828-8E52-4AD6-BEC6-130E28E4EAA8,,"""Bull. Fan Mem. Inst. Biol. Bot. 6: 67, in obs.""","","","1935",
gcc-121139,A,Compositae,,Ligularia,,"yunnanensis",,"","(Franch.) Hand.-Mazz.",Unresolved,Illegitimate,L,TICA,251972EE-FFE8-4A06-9733-C9207FC77F5B,,"Symbolae Sinicae 7(4):","","1135","1936",gcc-10191
gcc-124160,A,Compositae,,Ligularia,,"zhouquensis",,"","W.D.Peng & Z.X.Peng",Accepted,,M,TICA,DD2BD706-C157-42DA-A528-D007E33B9605,,"Acta Phytotax. Sin. 33(6): 612 (1995)","","","1995",
