﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ifn-65743,P,Cyatheaceae,,Cyathea,,"purdiei",,"","Jenm",Unresolved,,L,IPNI,17316790-1,17316790-1,"","","","1898",
tro-26616197,P,Cyatheaceae,,Cyathea,,"purpurascens",,"","Sodiro",Synonym,,M,TRO,26616197,73354-2,"Crypt. Vasc. Quit.","503","503","1893",tro-26606637
tro-26613826,P,Cyatheaceae,,Cyathea,,"purpurea",,"","C.V. Morton",Synonym,,M,TRO,26613826,73355-2,"Fieldiana, Bot.","28: 7","7","1951",tro-26606755
tro-50180621,P,Cyatheaceae,,Cyathea,,"pustulosa",,"","(Christ) Copel.",Accepted,,M,TRO,50180621,17244240-1,"Philipp. J. Sci.","4: 51","51","1909",
ifn-12472,P,Cyatheaceae,,Cyathea,,"pycnocarpa",,"","Domin",Unresolved,,L,IPNI,73356-2,73356-2,"Pterid. Isl. Dominica","263","","1929",
tro-50176172,P,Cyatheaceae,,Cyathea,,"pycnoneura",,"","Holttum",Unresolved,,L,TRO,50176172,17433650-1,"Blumea","11: 533","533","1962",
ifn-12474,P,Cyatheaceae,,Cyathea,,"pygmaea",,"","L.",Unresolved,,L,IPNI,17074060-1,17074060-1,"Linden, Gard. Chr.","III. 15. 663. 1894","","1894",
tro-26600543,P,Cyatheaceae,,Cyathea,,"quadrata",,"","Baker",Synonym,,M,TRO,26600543,17074070-1,"J. Linn. Soc., Bot.","15: 411","411","1876",tro-50325854
tro-26600546,P,Cyatheaceae,,Cyathea,,"quadrata",var.,"ivohibensis","C. Chr.",Synonym,,L,TRO,26600546,,"Cat. Pl. Madag., Pterid.","122","122","1932",tro-100001586
tro-100354030,P,Dicksoniaceae,,Cyathea,,"quadripinnata",,"","(J.F. Gmel.) Domin",Synonym,,M,TRO,100354030,17313340-1,"Pteridophyta","263","263","1929",tro-26601995
tro-50180638,P,Cyatheaceae,,Cyathea,,"quadripinnatifida",,"","Copel.",Unresolved,,L,TRO,50180638,17383010-1,"Univ. Calif. Publ. Bot.","18: 218","218","1942",
tro-26606627,P,Cyatheaceae,,Cyathea,,"quindiuensis",,"","H. Karst.",Synonym,,M,TRO,26606627,,"Linnaea","28: 454","454","1857",tro-26606629
ifn-12480,P,Cyatheaceae,,Cyathea,,"quitensis",,"","Domin",Unresolved,,L,IPNI,73359-2,73359-2,"Pterid. Isl. Dominica","263","","1929",
tro-50179024,P,Cyatheaceae,,Cyathea,,"raciborskii",,"","Copel.",Unresolved,,L,TRO,50179024,17244250-1,"Philipp. J. Sci.","4: 45","45","1909",
ifn-12483,P,Cyatheaceae,,Cyathea,,"radens",,"","Domin",Unresolved,,L,IPNI,73360-2,73360-2,"Pterid. Isl. Dominica","263","","1929",
ifn-12485,P,Cyatheaceae,,Cyathea,,"ramisora",,"","Domin",Unresolved,,L,IPNI,73361-2,73361-2,"Acta Bot. Bohem.","9: 152","","1930",
tro-50179065,P,Cyatheaceae,,Cyathea,,"ramispina",,"","(Hook.) Copel.",Synonym,,M,TRO,50179065,17244260-1,"Philipp. J. Sci.","4: 36","36","1909",tro-50179072
ifn-12487,P,Cyatheaceae,,Cyathea,,"ramispinoides",,"","M.Kato",Unresolved,,L,IPNI,17530920-1,17530920-1,"J. Fac. Sci. Univ. Tokyo, Bot.","14(5): 378 (1990)","","1990",
tro-50180905,P,Cyatheaceae,,Cyathea,,"ramosiana",,"","Alderw.",Unresolved,,L,TRO,50180905,17316800-1,"Bull. Jard. Bot. Buitenzorg, sér. 3,","2: 137","137","1920",
tro-50180924,P,Cyatheaceae,,Cyathea,,"ramosii",,"","Copel.",Synonym,,M,TRO,50180924,17316810-1,"Philipp. J. Sci.","30: 325","325","1926",tro-50180925
tro-50166753,P,Cyatheaceae,,Cyathea,,"rapensis",,"","Copel.",Unresolved,,L,TRO,50166753,17383020-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","14: 53","53","1938",
tro-50179141,P,Cyatheaceae,,Cyathea,,"rebeccae",,"","(F. Muell.) Domin",Accepted,,M,TRO,50179141,17313370-1,"Pteridophyta","263","263","1929",
tro-50179098,P,Cyatheaceae,,Cyathea,,"recommutata",,"","Copel.",Synonym,,M,TRO,50179098,17244270-1,"Philipp. J. Sci.","4: 36","36","1909",tro-50179105
tro-50178144,P,Cyatheaceae,,Cyathea,,"recurvata",,"","(Brause) Domin",Accepted,,M,TRO,50178144,17314090-1,"Acta Bot. Bohem.","9: 153","153","1930",
tro-50179147,P,Cyatheaceae,,Cyathea,,"reducta",,"","(Alderw.) Domin",Accepted,,M,TRO,50179147,17314100-1,"Acta Bot. Bohem.","9: 153","153","1930",
ifn-12495,P,Cyatheaceae,,Cyathea,,"regia",,"","Forst.",Unresolved,,L,IPNI,17074090-1,17074090-1,"in Sym. Syn.","194. 1798","","1798",
tro-50262076,P,Cyatheaceae,,Cyathea,,"reginae",,"","(P.G. Windisch) A.R. Sm.",Accepted,,M,TRO,50262076,77085486-1,"Novon","16(3): 426–427","426","2006",
tro-26603048,P,Cyatheaceae,,Cyathea,,"regularis",,"","Baker",Synonym,,M,TRO,26603048,,"J. Linn. Soc., Bot.","25: 349","349","1890",tro-26600512
tro-26603190,P,Cyatheaceae,,Cyathea,,"remotifolia",,"","Bonap.",Accepted,,M,TRO,26603190,17316830-1,"Notes Pteridol.","51","51","1917",
tro-50328356,P,Cyatheaceae,,Cyathea,,"retanae",,"","A. Rojas",Accepted,,M,TRO,50328356,60452422-2,"Mét. Ecol. Sist.","3(1): 43","43","2008",
tro-26621316,P,Cyatheaceae,,Cyathea,,"reticulata",,"","Wercklé ex Christ",Synonym,,M,TRO,26621316,17074110-1,"Bull. Herb. Boissier, sér. 2,","5(3): 251","251","1905",tro-26616728
ifn-12504,P,Cyatheaceae,,Cyathea,,"revoluta",,"","Domin",Unresolved,,L,IPNI,73363-2,73363-2,"Pterid. Isl. Dominica","263","","1929",
ifn-12505,P,Cyatheaceae,,Cyathea,,"rheosora",,"","Copel.",Unresolved,,L,IPNI,17244280-1,17244280-1,"Philipp. J. Sci., C","4: 34","","1909",
tro-50179082,P,Cyatheaceae,,Cyathea,,"ridleyi",,"","(Baker) Copel.",Accepted,,M,TRO,50179082,17244290-1,"Philipp. J. Sci.","4: 36","36","1909",
tro-50176173,P,Cyatheaceae,,Cyathea,,"rigens",,"","Rosenst.",Unresolved,,L,TRO,50176173,17281740-1,"Repert. Spec. Nov. Regni Veg.","12: 163","163","1913",
tro-50169016,P,Cyatheaceae,,Cyathea,,"rigida",,"","Copel.",Unresolved,,L,TRO,50169016,17316840-1,"Philipp. J. Sci.","12: 53","53","1917",
tro-26603172,P,Cyatheaceae,,Cyathea,,"rigidula",,"","Baker",Synonym,,M,TRO,26603172,17074120-1,"J. Linn. Soc., Bot.","22: 534","534","1887",tro-26600548
tro-50042738,P,Cyatheaceae,,Cyathea,,"riparia",,"","Willd.",Synonym,,M,TRO,50042738,17074130-1,"Sp. Pl.","5: 493","493","1810",tro-50042737
tro-50197791,P,Cyatheaceae,,Cyathea,,"robertsiana",,"","(F. Muell.) Domin",Accepted,,M,TRO,50197791,,"","","","",
tro-50180902,P,Cyatheaceae,,Cyathea,,"robinsonii",,"","Copel.",Unresolved,,L,TRO,50180902,17244300-1,"Philipp. J. Sci.","6: 145","145","1911",
ifn-12513,P,Cyatheaceae,,Cyathea,,"robusta",,"","Boj.; Wall.",Unresolved,,L,IPNI,17074140-1,17074140-1,"Numer. List [Wallich]","n. 182","","1829 (1828)",
ifn-12514,P,Cyatheaceae,,Cyathea,,"robusta",,"","Holttum",Unresolved,,L,IPNI,17433660-1,17433660-1,"Blumea","12: 265","","1964",
tro-100374874,P,Cyatheaceae,,Cyathea,,"rojasiana",,"","Lehnert",Unresolved,,L,TRO,100374874,77114670-1,"Phytotaxa","26: 53","53","2011",
tro-50259810,P,Cyatheaceae,,Cyathea,,"rojasii",,"","C. Chr.",Synonym,,M,TRO,50259810,,"Repert. Spec. Nov. Regni Veg.","6: 348","348","1909",tro-26614721
tro-26613767,P,Cyatheaceae,,Cyathea,,"roraimensis",,"","(Domin) Domin",Synonym,,M,TRO,26613767,73365-2,"Acta Bot. Bohem.","9: 154","154","1929",tro-26613765
ifn-12517,P,Cyatheaceae,,Cyathea,,"roroka",,"","Hovenkamp",Unresolved,,L,IPNI,17528750-1,17528750-1,"Blumea","33(2): 397 (1988)","","1988",
tro-50178140,P,Cyatheaceae,,Cyathea,,"rosenstockii",,"","Brause",Unresolved,,L,TRO,50178140,17316860-1,"Bot. Jahrb. Syst.","56: 49","49","1920",
tro-50319000,P,Cyatheaceae,,Cyathea,,"rouhaniana",,"","Rakotondr. & Janssen",Unresolved,,L,TRO,50319000,77087069-1,"Adansonia, sér. 3,","29(2): 207–209, f. 1E–1E' [photos], 5","207","2007",
tro-50179179,P,Cyatheaceae,,Cyathea,,"rubella",,"","Holttum",Unresolved,,L,TRO,50179179,17433670-1,"Kew Bull.","16: 61","61","1962",
tro-50178059,P,Cyatheaceae,,Cyathea,,"rubiginosa",,"","(Brause) Domin",Accepted,,M,TRO,50178059,17314110-1,"Acta Bot. Bohem.","9: 154","154","1930",
tro-50179061,P,Cyatheaceae,,Cyathea,,"rudimentaris",,"","(Alderw.) Domin",Accepted,,M,TRO,50179061,17314910-1,"Acta Bot. Bohem.","9: 154","154","1930",
tro-26616750,P,Cyatheaceae,,Cyathea,,"rudis",,"","(Maxon) Domin",Synonym,,M,TRO,26616750,73366-2,"Rozpr. Kral. Ceske Spolecn. Nauk, Tr. Mat.-Prir.","2: 264","264","1929",tro-26615261
tro-26609924,P,Cyatheaceae,,Cyathea,,"rufa",,"","(Fée) Lellinger",Accepted,,M,TRO,26609924,275498-2,"Amer. Fern J.","77(3): 94","94","1987",
tro-26606599,P,Cyatheaceae,,Cyathea,,"rufescens",,"","(Mett. ex Kuhn) Domin",Synonym,,M,TRO,26606599,17314620-1,"Pteridophyta","264","264","1929",tro-26606600
tro-50178206,P,Cyatheaceae,,Cyathea,,"rufopannosa",,"","Christ",Unresolved,,L,TRO,50178206,17244320-1,"Philipp. J. Sci.","2: 180","180","1907",
ifn-12527,P,Cyatheaceae,,Cyathea,,"rugosula",,"","Copel.",Unresolved,,L,IPNI,17316870-1,17316870-1,"Univ. Calif. Publ. Bot.","12. 390. 1931","","1931",
tro-26606742,P,Cyatheaceae,,Cyathea,,"ruiziana",,"","Klotzsch",Accepted,,M,TRO,26606742,17074150-1,"Linnaea","20: 439","439","1847",
tro-50180416,P,Cyatheaceae,,Cyathea,,"rumphiana",,"","(Alderw.) Merr.",Accepted,,M,TRO,50180416,17366220-1,"Interpr. Herb. Amboin.","63","63","1917",
tro-50042740,P,Cyatheaceae,,Cyathea,,"rumphii",,"","Desv.",Unresolved,,L,TRO,50042740,17074160-1,"Mém. Soc. Linn. Paris","6: 323","323","1827",
tro-50181069,P,Cyatheaceae,,Cyathea,,"runensis",,"","Alderw.",Unresolved,,L,TRO,50181069,17244330-1,"Bull. Dép. Agric. Indes Néerl.","18: 1","1","1908",
tro-26621192,P,Cyatheaceae,,Cyathea,,"rupestris",,"","Maxon",Synonym,,M,TRO,26621192,73368-2,"J. Arnold Arbor.","27: 438","438","1946",tro-50241470
tro-50178054,P,Cyatheaceae,,Cyathea,,"saccata",,"","Christ",Unresolved,,L,TRO,50178054,17074170-1,"Ann. Jard. Bot. Buitenzorg","19: 42","42","1904",
tro-26610764,P,Cyatheaceae,,Cyathea,,"sagittifolia",,"","Domin",Unresolved,,L,TRO,26610764,1049041-2,"","","","",
ifn-12536,P,Cyatheaceae,,Cyathea,,"salletii",,"","Tardieu & C.Chr. ex C.Chr. & Tardieu",Unresolved,,L,IPNI,17383040-1,17383040-1,"Bull. Mus. Natl. Hist. Nat.","s","","1934",
tro-50178029,P,Cyatheaceae,,Cyathea,,"salletti",,"","Tardieu & C. Chr.",Synonym,,M,TRO,50178029,,"","","","",tro-100374818
tro-50179047,P,Cyatheaceae,,Cyathea,,"salticola",,"","(Alderw.) Domin",Accepted,,M,TRO,50179047,17314630-1,"Pteridophyta","264","264","1929",
tro-26621111,P,Cyatheaceae,,Cyathea,,"salvinii",,"","(Hook.) Domin",Synonym,,M,TRO,26621111,17313420-1,"Pteridophyta","263","263","1929",tro-26606996
ifn-12540,P,Cyatheaceae,,Cyathea,,"samoensis",,"","Baker",Unresolved,,L,IPNI,17074180-1,17074180-1,"J. Bot.","14: 9","","1876",
ifn-12541,P,Cyatheaceae,,Cyathea,,"samoensis",,"","Domin",Unresolved,,L,IPNI,17313430-1,17313430-1,"Pteridophyta","263","","1929",
tro-50322408,P,Cyatheaceae,,Cyathea,,"sampaioana",,"","Brade",Unresolved,,L,TRO,50322408,73371-2,"Bol. Mus. Nac. Rio de Janeiro","7(3): 137, t. 1a–c, t. IV,2","137","1931",
tro-50180410,P,Cyatheaceae,,Cyathea,,"sangirensis",,"","(Christ) Copel.",Accepted,,M,TRO,50180410,17244340-1,"Philipp. J. Sci.","4: 37","37","1909",
tro-50177440,P,Cyatheaceae,,Cyathea,,"saparuensis",,"","(Alderw.) Alderw.",Accepted,,M,TRO,50177440,17316890-1,"Bull. Jard. Bot. Buitenzorg, sér. 2,","28: 13","13","1918",
tro-50180608,P,Cyatheaceae,,Cyathea,,"sarasinorum",,"","Holttum",Unresolved,,L,TRO,50180608,17433680-1,"Kew Bull.","16: 61","61","1962",
tro-50180735,P,Cyatheaceae,,Cyathea,,"sarawakensis",,"","Hook.",Unresolved,,L,TRO,50180735,17074190-1,"Syn. Fil.","23","23","1865",
ifn-12548,P,Cyatheaceae,,Cyathea,,"sartorii",,"","Liebm.Salom.",Unresolved,,L,IPNI,17074200-1,17074200-1,"Nomencl. Gef","144, nomen","","1883 [Jun 1883]",
tro-50180422,P,Cyatheaceae,,Cyathea,,"scaberula",,"","(Christ) Domin",Accepted,,M,TRO,50180422,17313450-1,"Pteridophyta","263","263","1929",
tro-50180425,P,Cyatheaceae,,Cyathea,,"scaberulipes",,"","(Alderw.) Domin",Accepted,,M,TRO,50180425,17314120-1,"Acta Bot. Bohem.","9: 174","174","1930",
ifn-12551,P,Cyatheaceae,,Cyathea,,"scabra",,"","Baker",Unresolved,,L,IPNI,17074210-1,17074210-1,"J. Bot.","14: 343","","1876",
tro-50088251,P,Cyatheaceae,,Cyathea,,"scabriseta",,"","Copel.",Synonym,,M,TRO,50088251,17281750-1,"Philipp. J. Sci.","9: 2","2","1914",tro-50180415
ifn-12554,P,Cyatheaceae,,Cyathea,,"scabriuscula",,"","Domin",Unresolved,,L,IPNI,73372-2,73372-2,"Acta Bot. Bohem.","9: 156","","1930",
tro-50179139,P,Cyatheaceae,,Cyathea,,"scandens",,"","(Brause) Domin",Accepted,,M,TRO,50179139,17314140-1,"Acta Bot. Bohem.","9: 156","156","1930",
tro-100354135,P,Dicksoniaceae,,Cyathea,,"schaffneriana",,"","(Fée) Domin",Synonym,,M,TRO,100354135,17313460-1,"Pteridophyta","263","263","1929",tro-26601995
tro-26606746,P,Cyatheaceae,,Cyathea,,"schanschin",,"","Mart.",Synonym,,M,TRO,26606746,17074220-1,"Icon. Pl. Crypt.","77, t. 29, f. 3–4, t. 54","77","1834",tro-26606745
tro-50272136,P,Cyatheaceae,,Cyathea,,"schanschin",var.,"oligocarpa","(Kunze) Hieron.",Synonym,,L,TRO,50272136,73376-2,"Hedwigia","45: 230","230","1906",tro-26606745
ifn-12563,P,Cyatheaceae,,Cyathea,,"schenckii",,"","Christ",Unresolved,,L,IPNI,73378-2,73378-2,"Hedwigia","35: 155","","1896",
tro-26608430,P,Cyatheaceae,,Cyathea,,"schiedeana",,"","(C. Presl) Domin",Accepted,,M,TRO,26608430,17313470-1,"Pteridophyta","263","263","1929",
tro-50177551,P,Cyatheaceae,,Cyathea,,"schizochlamys",,"","Baker",Unresolved,,L,TRO,50177551,17074240-1,"J. Bot.","18: 209","209","1880",
tro-26615184,P,Cyatheaceae,,Cyathea,,"schizolepis",,"","Copel.",Unresolved,,L,TRO,26615184,73380-2,"Univ. Calif. Publ. Bot.","17: 27","27","1932",
ifn-12569,P,Cyatheaceae,,Cyathea,,"schlechtendalii",,"","Kunze",Unresolved,,L,IPNI,17074250-1,17074250-1,"Bot. Zeit.","1845. 288","","1845",
tro-50180381,P,Cyatheaceae,,Cyathea,,"schlechteri",,"","(Brause) Domin",Synonym,,M,TRO,50180381,17313480-1,"Pteridophyta","263","263","1929",tro-50180382
tro-50288441,P,Cyatheaceae,,Cyathea,,"schliebenii",,"","Reimers",Unresolved,,L,TRO,50288441,17316910-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 916","916","1933",
tro-26613837,P,Cyatheaceae,,Cyathea,,"schlimii",,"","(Kuhn) Domin",Accepted,,M,TRO,26613837,17313490-1,"Pteridophyta","263","263","1929",
ifn-12573,P,Cyatheaceae,,Cyathea,,"schmidiana",,"","N.C.Nair",Unresolved,,L,IPNI,17433690-1,17433690-1,"Indian Forester","94: 170. 1968.","","1968",
ifn-12574,P,Cyatheaceae,,Cyathea,,"schottiana",,"","Kunze",Unresolved,,L,IPNI,17074260-1,17074260-1,"Linnaea","23. 246. 1850 (nomen)","","1850",
ifn-12575,P,Cyatheaceae,,Cyathea,,"sclerolepis",,"","Baker",Unresolved,,L,IPNI,17074270-1,17074270-1,"Syn. Fil. (Hooker & Baker), ed. 2.","453. 1874; NPfl. 129","","1874",
tro-100002058,P,Cyatheaceae,,Cyathea,,"sechellarum",,"","Mett.",Unresolved,,L,TRO,100002058,17074280-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 58","58","1863",
tro-26603058,P,Cyatheaceae,,Cyathea,,"segregata",,"","Baker",Synonym,,M,TRO,26603058,17074290-1,"J. Linn. Soc., Bot.","20: 303","303","1883",tro-26600548
tro-26605750,P,Cyatheaceae,,Cyathea,,"sellae",,"","Pirotta",Synonym,,M,TRO,26605750,17244350-1,"Ann. Bot. (Rome)","7: 173","173","1908",tro-26605747
ifn-12579,P,Cyatheaceae,,Cyathea,,"sellowiana",,"","C.Presl",Unresolved,,L,IPNI,17074300-1,17074300-1,"Tent. Pterid.","55. 1836","","1836",
tro-50178401,P,Cyatheaceae,,Cyathea,,"semiamplectens",,"","Holttum",Unresolved,,L,TRO,50178401,17433700-1,"Kew Bull.","16: 62","62","1962",
tro-50180903,P,Cyatheaceae,,Cyathea,,"senex",,"","Alderw.",Unresolved,,L,TRO,50180903,17281760-1,"Bull. Jard. Bot. Buitenzorg, sér. 2,","16: 4","4","1914",
tro-50212705,P,Cyatheaceae,,Cyathea,,"senilis",,"","(Klotzsch) Domin",Accepted,,M,TRO,50212705,73382-2,"Rozpr. Kral. Ceske Spolecn. Nauk, Tr. Mat.-Prir.","263","263","1929",
tro-50178087,P,Cyatheaceae,,Cyathea,,"sepikensis",,"","Brause",Unresolved,,L,TRO,50178087,17316930-1,"Bot. Jahrb. Syst.","56: 54","54","1920",
tro-100377292,P,Cyatheaceae,,Cyathea,,"serpens",,"","(R.M. Tryon) Lehnert",Accepted,,M,TRO,100377292,,"Phytotaxa","1: 50","50","2009",
tro-26621288,P,Cyatheaceae,,Cyathea,,"serra",,"","Willd.",Accepted,,M,TRO,26621288,17074310-1,"Sp. Pl.","5: 491","491","1810",
tro-26600512,P,Cyatheaceae,,Cyathea,,"serratifolia",,"","Baker",Accepted,,M,TRO,26600512,17074320-1,"J. Bot.","22: 139","139","1884",
ifn-12587,P,Cyatheaceae,,Cyathea,,"sessilifolia",,"","Proctor",Unresolved,,L,IPNI,17383050-1,17383050-1,"Bull. Inst. Jamaica, Sci. Ser.","5: 22","","1953",
ifn-12588,P,Cyatheaceae,,Cyathea,,"sessilifolia",,"","Domin",Unresolved,,L,IPNI,73383-2,73383-2,"Pterid. Isl. Dominica","263","","1929",
tro-26621388,P,Cyatheaceae,,Cyathea,×,"sessilifolia",,"","(Jenman) Domin",Accepted,,M,TRO,26621388,73383-2,"Pteridophyta","263","263","1929",
tro-50180901,P,Cyatheaceae,,Cyathea,,"sessilipinnula",,"","Copel.",Unresolved,,L,TRO,50180901,17316940-1,"Philipp. J. Sci.","38: 134","134","1929",
ifn-12590,P,Cyatheaceae,,Cyathea,,"setchellii",,"","Copel.",Unresolved,,L,IPNI,17316950-1,17316950-1,"Univ. Calif. Publ. Bot.","12. 389 t. 50. 1931.","","1931",
tro-50181056,P,Cyatheaceae,,Cyathea,,"setifera",,"","Holttum",Unresolved,,L,TRO,50181056,17433710-1,"Kew Bull.","16: 62","62","1962",
tro-50068990,P,Cyatheaceae,,Cyathea,,"setosa",,"","(Kaulf.) Domin",Synonym,,M,TRO,50068990,1119744-2,"","","","",tro-26621102
tro-50178162,P,Cyatheaceae,,Cyathea,,"setulosa",,"","Copel.",Unresolved,,L,TRO,50178162,17383060-1,"Philipp. J. Sci.","81: 14","14","1952",
tro-100362824,P,Cyatheaceae,,Cyathea,,"sharmae",,"","T.Bandyop., T. Sen & U. Sen",Unresolved,,L,TRO,100362824,,"Pterid. New Millen.","121–122, fig. 1, 2","121","2003",
tro-26621393,P,Cyatheaceae,,Cyathea,,"sherringii",,"","(Jenman) Domin",Accepted,,M,TRO,26621393,17314660-1,"Pteridophyta","264","264","1929",
tro-50170849,P,Cyatheaceae,,Cyathea,,"sibuyanensis",,"","Copel.",Unresolved,,L,TRO,50170849,17244360-1,"Leafl. Philipp. Bot.","4: 1150","1150","1911",
ifn-12599,P,Cyatheaceae,,Cyathea,,"sikkimensis",,"","Cretz.",Unresolved,,L,IPNI,17383080-1,17383080-1,"Repert. Spec. Nov. Regni Veg.","50: 316.","","1941",
tro-26600557,P,Cyatheaceae,,Cyathea,,"similis",,"","C. Chr.",Accepted,,M,TRO,26600557,17074330-1,"Index Filic.","195","195","1905",
tro-100001642,P,Cyatheaceae,,Cyathea,,"similis",var.,"similis","",Synonym,,L,TRO,100001642,,"Adansonia, sér. 3,","30(2): 352–356, Figs 1F, 41, 46G, 53C","352","2008",tro-26600557
tro-26613839,P,Cyatheaceae,,Cyathea,,"simplex",,"","R.M. Tryon",Accepted,,M,TRO,26613839,73386-2,"Contr. Gray Herb.","206: 60, f. 93 & 94","60","1976",
tro-100002068,P,Cyatheaceae,,Cyathea,,"simulans",,"","(Baker) Janssen & Rakotondr.",Accepted,,M,TRO,100002068,77094903-1,"Adansonia, sér. 3,","30(2): 316–318, Figs 30G–J, 46H","316","2008",
tro-50178156,P,Cyatheaceae,,Cyathea,,"singalanensis",,"","(Alderw.) Domin",Accepted,,M,TRO,50178156,17314670-1,"Pteridologia","264","264","1929",
ifn-12607,P,Cyatheaceae,,Cyathea,,"sinops",,"","Racib.",Unresolved,,L,IPNI,17074340-1,17074340-1,"Pteridoph. Buitenzorg","36. 1898","","1898",
ifn-12608,P,Cyatheaceae,,Cyathea,,"sinuata",,"","Hook. & Grev.",Unresolved,,L,IPNI,17074350-1,17074350-1,"Icon. Filic.","t. 106. 1828; HB. 16. Chr. 317. NPfl. 127","","1828",
tro-26608873,P,Cyatheaceae,,Cyathea,,"sipapoensis",,"","(R.M. Tryon) Lellinger",Accepted,,M,TRO,26608873,73387-2,"Amer. Fern J.","74(2): 57","57","1984",
ifn-65807,P,Cyatheaceae,,Cyathea,,"sledgei",,"","Ranil, Pushpak. & Fraser-Jenk.",Unresolved,,L,IPNI,77107575-1,77107575-1,"Fern Gaz.","18(7): 321 (320-327; figs.)","","2010 [30 Sep 2010]",
ifn-12610,P,Cyatheaceae,,Cyathea,,"smithiana",,"","A.Rojas",Unresolved,,L,IPNI,60452421-2,60452421-2,"Lankesteriana","5(3): 195 (-196; figs. 3-4)","","2005 [30 Dec 2005]",
tro-50324329,P,Cyatheaceae,,Cyathea,×,"smithiana",,"","A. Rojas",Accepted,,M,TRO,50324329,60440982-2,"Mét. Ecol. Sist.","2(3): 5–6","5","2007",
ifn-12612,P,Cyatheaceae,,Cyathea,,"smithii",,"","Hook.f.",Unresolved,,L,IPNI,17074360-1,17074360-1,"Fl. New Zealand","2. 8 t. 72. 1854","","1854",
ifn-12613,P,Cyatheaceae,,Cyathea,,"societarum",,"","Baker",Unresolved,,L,IPNI,17074370-1,17074370-1,"Syn. Fil. (Hooker & Baker), ed. 2.","453. 1874; NPfl. 129","","1874",
tro-26616238,P,Cyatheaceae,,Cyathea,,"sodiroi",,"","C. Chr.",Synonym,,M,TRO,26616238,295742-2,"Index Filic.","195","195","1905",tro-26606749
ifn-12615,P,Cyatheaceae,,Cyathea,,"solomonensis",,"","Holttum",Unresolved,,L,IPNI,17433720-1,17433720-1,"Blumea","12: 252","","1964",
tro-26603191,P,Cyatheaceae,,Cyathea,,"sorisquamata",,"","Bonap.",Synonym,,M,TRO,26603191,17316980-1,"Notes Pteridol.","16: 26","26","1925",tro-26600519
tro-50042730,P,Cyatheaceae,,Cyathea,,"speciosa",,"","Humb. & Bonpl. ex Willd.",Accepted,,M,TRO,50042730,327599-2,"Sp. Pl.","5: 490","490","1810",
tro-26610766,P,Cyatheaceae,,Cyathea,,"spectabilis",,"","(Kunze) Domin",Synonym,,M,TRO,26610766,73388-2,"Rozpr. Kral. Ceske Spolecn. Nauk, Tr. Mat.-Prir.","2: 264","264","1929",tro-26601886
tro-50272022,P,Cyatheaceae,,Cyathea,,"sphaerocarpa",,"","Fée",Synonym,,M,TRO,50272022,17074400-1,"Crypt. Vasc. Brésil","1: 180, t. 53, f. 2","180","1869",tro-26606745
tro-50179049,P,Cyatheaceae,,Cyathea,,"spinifera",,"","(Alderw.) Domin",Accepted,,M,TRO,50179049,17314150-1,"Acta Bot. Bohem.","9: 160","160","1930",
tro-26600111,P,Cyatheaceae,,Cyathea,,"spinulosa",,"","Wall. ex Hook.",Accepted,,M,TRO,26600111,,"Sp. Fil.","1: 25, t. 12C","25","1844",
tro-26616200,P,Cyatheaceae,,Cyathea,,"sprucei",,"","Hook.",Synonym,,M,TRO,26616200,17074420-1,"Syn. Fil.","20","20","1865",tro-26606623
tro-50269674,P,Cyatheaceae,,Cyathea,,"squamata",,"","(Klotzsch) Domin",Accepted,,M,TRO,50269674,295741-2,"Acta Bot. Bohem.","9: 160","160","1930",
tro-50178396,P,Cyatheaceae,,Cyathea,,"squamicosta",,"","Copel.",Unresolved,,L,TRO,50178396,17317000-1,"Philipp. J. Sci.","46: 212","212","1931",
tro-26621193,P,Cyatheaceae,,Cyathea,,"squamipes",,"","H. Karst.",Accepted,,M,TRO,26621193,,"Fl. Columb.","1: 199, t. 99","199","1861",
tro-50179077,P,Cyatheaceae,,Cyathea,,"squamulata",,"","(Blume) Copel.",Accepted,,M,TRO,50179077,17244370-1,"Philipp. J. Sci.","4: 37","37","1909",
tro-26614155,P,Cyatheaceae,,Cyathea,,"squamulosa",,"","(I. Losch) R.C. Moran",Accepted,,M,TRO,26614155,1197286-2,"Novon","1(2): 98","98","1991",
tro-50236065,P,Cyatheaceae,,Cyathea,,"squarrosa",,"","(Rosenst.) Domin",Accepted,,M,TRO,50236065,,"Pteridophyta","26","26","1929",
ifn-12633,P,Cyatheaceae,,Cyathea,,"srilankensis",,"","Ranil",Unresolved,,L,IPNI,60454467-2,60454467-2,"Amer. Fern J.","100(1): 39 (-44; figs. 1-2)","","2010 [Jul 2010]",
tro-50169571,P,Cyatheaceae,,Cyathea,,"stelligera",,"","Holttum",Synonym,,M,TRO,50169571,17433730-1,"Blumea","12: 250","250","1964",tro-50169572
tro-26621104,P,Cyatheaceae,,Cyathea,,"sternbergii",,"","Sternb.",Synonym,,M,TRO,26621104,73393-2,"Fl. von Vorwelt","1: 47","47","1820",tro-26614721
