﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-231358,A,Cyperaceae,,Carex,,"sukaczovii",,"","V.I.Krecz.",Synonym,,H,WCSP,231358,,"Fl. Transbaic.","2: 136","","1931",kew-227037
kew-231359,A,Cyperaceae,,Carex,,"suksdorfii",,"","Kük.",Synonym,,H,WCSP,231359,274119-2,"Repert. Spec. Nov. Regni Veg.","16: 434","","1920",kew-224563
kew-331019,A,Cyperaceae,,Carex,,"suksdorfii",var.,"ovalis","Kük.",Synonym,,L,WCSP,331019,274120-2,"Repert. Spec. Nov. Regni Veg.","16: 435","","1920",kew-224563
kew-231360,A,Cyperaceae,,Carex,,"sulcata",,"","Schur",Synonym,,H,WCSP,231360,302499-1,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","4: 80","","1853",kew-228584
kew-231361,A,Cyperaceae,,Carex,×,"sullivantii",,"","Boott",Accepted,,H,WCSP,231361,302500-1,"Amer. J. Sci. Arts","42: 29","","1842",
tro-9901743,A,Cyperaceae,,Carex,,"sullivantii",,"","Boott",Unresolved,,L,TRO,9901743,,"Trans. Linn. Soc. London","20(1): 116","116","1846",
kew-231362,A,Cyperaceae,,Carex,,"sumatrensis",,"","C.B.Clarke",Synonym,,H,WCSP,231362,302501-1,"J. Linn. Soc., Bot.","37: 13","","1904",kew-231935
kew-231363,A,Cyperaceae,,Carex,×,"sumikawaensis",,"","Fujiw. & Y.Matsuda",Accepted,,H,WCSP,231363,,"J. Phytogeogr. Taxon.","39: 65","","1991",
kew-231364,A,Cyperaceae,,Carex,,"superata",,"","Naczi, Reznicek & B.A.Ford",Accepted,,H,WCSP,231364,1000488-1,"Amer. J. Bot.","85: 443","","1998",
kew-231365,A,Cyperaceae,,Carex,,"supergoodenoughii",,"","Lepage",Synonym,,H,WCSP,231365,318487-2,"Naturaliste Canad.","83: 146","","1956",kew-231857
kew-231366,A,Cyperaceae,,Carex,,"supermascula",,"","V.I.Krecz.",Synonym,,H,WCSP,231366,302504-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 188","","1946",kew-229592
kew-231367,A,Cyperaceae,,Carex,×,"superriparia",,"","Hübl",Synonym,,H,WCSP,231367,,"Verh. Zool.-Bot. Ges. Wien","82: 22, 56","","1932",kew-224895
kew-231368,A,Cyperaceae,,Carex,,"supina",,"","Willd. ex Wahlenb.",Accepted,,H,WCSP,231368,302506-1,"Kongl. Vetensk. Acad. Nya Handl.","24: 158","","1803",
kew-231369,A,Cyperaceae,,Carex,,"supina",var.,"costata","Meinsh.",Synonym,,L,WCSP,231369,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","18: 392","","1901",kew-227813
kew-231370,A,Cyperaceae,,Carex,,"supina",f.,"elatior","Behrendsen",Synonym,,L,WCSP,231370,,"Allg. Bot. Z. Syst.","2: 89","","1896",kew-231368
kew-342925,A,Cyperaceae,,Carex,,"supina",subsp.,"eurasiatica","V.I.Krecz.",Synonym,,L,WCSP,342925,,"Fl. Zap. Sibiri","2: 125","","1931",kew-231368
kew-231371,A,Cyperaceae,,Carex,,"supina",f.,"humilior","Behrendsen",Synonym,,L,WCSP,231371,,"Allg. Bot. Z. Syst.","2: 89","","1896",kew-231368
kew-231372,A,Cyperaceae,,Carex,,"supina",var.,"korshinskyi","(Kom.) Kük.",Synonym,,L,WCSP,231372,,"Pflanzenr.","IV, 20(38): 457","","1909",kew-227813
kew-231373,A,Cyperaceae,,Carex,,"supina",subsp.,"korshinskyi","(Kom.) Hultén",Synonym,,L,WCSP,231373,,"Acta Univ. Lund., 2","n.f., 38(1): 365","","1942",kew-227813
tro-9910487,A,Cyperaceae,,Carex,,"supina",subsp.,"korshinskyi","(Kom.) Malyschev",Synonym,,L,TRO,9910487,971336-1,"Fl. Sibir.","3: 133","133","1990",kew-227813
kew-231374,A,Cyperaceae,,Carex,,"supina",f.,"pallida","Bubela",Synonym,,L,WCSP,231374,,"Fl. Mähren","185","","1882",kew-231368
kew-231375,A,Cyperaceae,,Carex,,"supina",f.,"pseudomonostachys","Asch.",Synonym,,L,WCSP,231375,,"Verh. Bot. Vereins Prov. Brandenburg","40: 41","","1897",kew-231368
kew-231376,A,Cyperaceae,,Carex,,"supina",subsp.,"spaniocarpa","(Steud.) Hultén",Synonym,,L,WCSP,231376,47244-2,"Acta Univ. Lund., 2","n.s., 38(1): 365","","1942",kew-231377
kew-231377,A,Cyperaceae,,Carex,,"supina",var.,"spaniocarpa","(Steud.) B.Boivin",Accepted,,L,WCSP,231377,47245-2,"Naturaliste Canad.","94: 523","","1967",
kew-231378,A,Cyperaceae,,Carex,,"supina",var.,"supina","",Synonym,,L,WCSP,231378,,"Unknown","","","",kew-231368
kew-231379,A,Cyperaceae,,Carex,,"surculosa",,"","Raymond",Synonym,,H,WCSP,231379,302507-1,"Mém. Jard. Bot. Montréal","53: 22","","1959",kew-231727
kew-231380,A,Cyperaceae,,Carex,,"sutchanensis",,"","Kom.",Synonym,,H,WCSP,231380,,"Izv. Imp. Bot. Sada Petra Velikago","16: 155","","1916",kew-229592
kew-231381,A,Cyperaceae,,Carex,,"sutchuensis",,"","Franch.",Accepted,,H,WCSP,231381,302509-1,"Bull. Soc. Philom. Paris","VIII, 7: 45","","1895",
kew-231382,A,Cyperaceae,,Carex,,"suteri",,"","Kunth",Synonym,,H,WCSP,231382,302510-1,"Enum. Pl.","2: 523","","1837",kew-229087
kew-231383,A,Cyperaceae,,Carex,×,"suziella",,"","Podp.",Accepted,,H,WCSP,231383,302511-1,"Práce Morav. Prír. Spolecn.","6(3): 191","","1928",
kew-231384,A,Cyperaceae,,Carex,,"svenonis",,"","Skottsb.",Synonym,,H,WCSP,231384,302512-1,"Acta Horti Gothob.","15: 329","","1944",kew-226238
kew-345603,A,Cyperaceae,,Carex,,"svenonis",var.,"alakaiensis","Skottsb.",Synonym,,L,WCSP,345603,,"Acta Horti Gothob.","15: 330","","1944",kew-226238
kew-231385,A,Cyperaceae,,Carex,,"swanii",,"","(Fernald) Mack.",Accepted,,H,WCSP,231385,47246-2,"Bull. Torrey Bot. Club","37: 246","","1910",
tro-50058781,A,Cyperaceae,,Carex,,"sybpediformis",,"","Sut. & Suzuki",Unresolved,,L,TRO,50058781,,"","","","",
kew-231386,A,Cyperaceae,,Carex,,"sychnocephala",,"","J.Carey",Accepted,,H,WCSP,231386,302514-1,"Amer. J. Sci. Arts","II, 10: 24","","1847",
kew-231387,A,Cyperaceae,,Carex,,"sychnostachya",,"","Nelmes",Synonym,,H,WCSP,231387,302515-1,"Bull. Misc. Inform. Kew","1939: 658","","1940",kew-227726
kew-231388,A,Cyperaceae,,Carex,,"sylvatica",,"","Dewey",Synonym,Illegitimate,H,WCSP,231388,302518-1,"Amer. J. Sci. Arts","10: 40","","1826",kew-224597
kew-231389,A,Cyperaceae,,Carex,,"sylvatica",,"","Huds.",Accepted,,H,WCSP,231389,302516-1,"Fl. Angl.","353","","1762",
kew-231390,A,Cyperaceae,,Carex,,"sylvatica",,"","Maxim. ex Boeckeler",Synonym,Illegitimate,H,WCSP,231390,302517-1,"Linnaea","41: 238","","1877",kew-228541
tro-50272740,A,Cyperaceae,,Carex,,"sylvatica",,"","Maxim.",Synonym,,M,TRO,50272740,,"Prim. Fl. Amur.","312","312","1859",kew-224672
kew-231391,A,Cyperaceae,,Carex,,"sylvatica",subsp.,"algeriensis","(Nelmes) Maire & Weiller",Synonym,,L,WCSP,231391,,"in Fl. Afr. Nord","4: 154","","1957",kew-231396
kew-343811,A,Cyperaceae,,Carex,,"sylvatica",f.,"angustifolia","Litv.",Synonym,,L,WCSP,343811,60441783-2,"Spisok Rast. Gerb. Fl. S.S.S.R. Bot. Inst. Vsesoyuzn. Akad. Nauk","9: 63","","1932",kew-227470
kew-231392,A,Cyperaceae,,Carex,,"sylvatica",f.,"gracilis","Celak.",Synonym,,L,WCSP,231392,,"Abh. Königl. Böhm. Ges. Wiss.","1887: 131","","1887",kew-231389
kew-231393,A,Cyperaceae,,Carex,,"sylvatica",f.,"latifolia","Kneuck.",Synonym,,L,WCSP,231393,,"Allg. Bot. Z. Syst.","7: 31","","1901",kew-231394
kew-231394,A,Cyperaceae,,Carex,,"sylvatica",subsp.,"latifrons","(V.I.Krecz.) Ö.Nilsson",Accepted,,L,WCSP,231394,924134-1,"Fl. Turkey","9: 119","","1985",
kew-231395,A,Cyperaceae,,Carex,,"sylvatica",f.,"laxula","(Tineo ex Boott) Kük.",Synonym,,L,WCSP,231395,,"Pflanzenr.","IV, 20(38): 607","","1909",kew-231389
kew-341535,A,Cyperaceae,,Carex,,"sylvatica",var.,"laxula","(Tineo ex Boott) Nyman",Synonym,,L,WCSP,341535,,"Consp. Fl. Eur.","769","","1882",kew-231389
kew-349583,A,Cyperaceae,,Carex,,"sylvatica",subsp.,"laxula","(Tineo ex Boott) K.Richt.",Synonym,,L,WCSP,349583,,"Pl. Eur.","1: 166","","1890",kew-231389
kew-231396,A,Cyperaceae,,Carex,,"sylvatica",subsp.,"paui","(Sennen) A.Bolòs & O.Bolòs",Accepted,,L,WCSP,231396,,"Veg. Com. Barcelon.","246","","1950",
kew-345483,A,Cyperaceae,,Carex,,"sylvatica",var.,"polyarrhenostachya","Cadevall",Synonym,,L,WCSP,345483,,"Fl. Catalunya","6: 84","","1937",kew-231396
kew-231397,A,Cyperaceae,,Carex,,"sylvatica",f.,"pumila","Fiek ex Uechtr.",Synonym,,L,WCSP,231397,,"Jahresber. Schles. Ges. Vaterl. Cult.","57: 332","","1880",kew-231389
kew-231398,A,Cyperaceae,,Carex,,"sylvatica",subsp.,"sylvatica","",Synonym,,L,WCSP,231398,,"Unknown","","","",kew-231389
kew-231399,A,Cyperaceae,,Carex,,"sylvatica",var.,"tommasinii","Rchb.",Synonym,,L,WCSP,231399,,"Icon. Fl. Germ. Helv.","8: 19","","1846",kew-231389
kew-231400,A,Cyperaceae,,Carex,×,"sylvenii",,"","Holmb.",Accepted,,H,WCSP,231400,302519-1,"Bot. Not.","1929: 26","","1929",
kew-231401,A,Cyperaceae,,Carex,,"sylvicola",,"","J.M.Webber & P.W.Ball",Synonym,,H,WCSP,231401,298146-2,"Taxon","28: 613","","1979",kew-230195
kew-231402,A,Cyperaceae,,Carex,,"szovitsii",,"","V.I.Krecz.",Synonym,,H,WCSP,231402,302521-1,"Fl. URSS","3: 593","","1935",kew-229511
kew-231403,A,Cyperaceae,,Carex,,"tabina",,"","Steud.",Synonym,,H,WCSP,231403,302522-1,"Berberid. Amer. Austral.","56","","1857",kew-229751
kew-231404,A,Cyperaceae,,Carex,,"tabularia",,"","M.A.Curtis ex Boott",Synonym,,H,WCSP,231404,302523-1,"Ill. Carex","1: 54","","1858",kew-224321
kew-231405,A,Cyperaceae,,Carex,,"tachirensis",,"","Steyerm.",Accepted,,H,WCSP,231405,47247-2,"Fieldiana, Bot.","28: 68","","1951",
kew-231406,A,Cyperaceae,,Carex,,"tagawana",,"","T.Koyama",Synonym,,H,WCSP,231406,302525-1,"Acta Phytotax. Geobot.","16: 5","","1955",kew-226773
kew-231407,A,Cyperaceae,,Carex,,"tahitensis",,"","F.Br.",Accepted,,H,WCSP,231407,302526-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","9(4): 8","","1930",
kew-231408,A,Cyperaceae,,Carex,,"tahoata",,"","Hamlin",Synonym,,H,WCSP,231408,302527-1,"Rec. Domin. Mus.","6: 109","","1968",kew-226051
kew-231409,A,Cyperaceae,,Carex,,"tahoensis",,"","Smiley",Accepted,,H,WCSP,231409,47248-2,"Univ. Calif. Publ. Bot.","9: 119","","1921",
kew-231410,A,Cyperaceae,,Carex,,"taiheiensis",,"","Hayata",Synonym,,H,WCSP,231410,302529-1,"Icon. Pl. Formosan.","10: 59","","1921",kew-230757
kew-231411,A,Cyperaceae,,Carex,,"taihokuensis",,"","Hayata",Accepted,,H,WCSP,231411,302530-1,"Icon. Pl. Formosan.","10: 70","","1921",
kew-231412,A,Cyperaceae,,Carex,,"taihuensis",,"","S.W.Su & S.M.Xu",Accepted,,H,WCSP,231412,936677-1,"Bull. Bot. Res., Harbin","9(1): 51","","1989",
kew-231413,A,Cyperaceae,,Carex,,"taipaishanica",,"","K.T.Fu",Accepted,,H,WCSP,231413,302531-1,"in Fl. Tsinlingensis","1(1): 449","","1976",
kew-231414,A,Cyperaceae,,Carex,,"taiwanensis",,"","(Ohwi) Akiyama",Synonym,,H,WCSP,231414,302532-1,"Caric. Far East. Reg. As.","156","","1955",kew-226078
kew-231415,A,Cyperaceae,,Carex,,"takasagoana",,"","Akiyama",Synonym,,H,WCSP,231415,302533-1,"Caric. Far East. Reg. As.","214","","1955",kew-228481
kew-231416,A,Cyperaceae,,Carex,,"takenakai",,"","Nakai",Synonym,,H,WCSP,231416,302534-1,"J. Jap. Bot.","19: 318","","1943",kew-227745
kew-231417,A,Cyperaceae,,Carex,,"takeshimensis",,"","Nakai",Synonym,,H,WCSP,231417,302535-1,"Bot. Mag. (Tokyo)","31: 281","","1917",kew-230907
kew-231418,A,Cyperaceae,,Carex,×,"takoensis",,"","Y.Endo & Yashiro",Accepted,,H,WCSP,231418,986064-1,"J. Jap. Bot.","70: 276","","1995",
kew-231419,A,Cyperaceae,,Carex,,"taldycola",,"","Meinsh.",Accepted,,H,WCSP,231419,302537-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","18: 339","","1901",
kew-231420,A,Cyperaceae,,Carex,,"taliensis",,"","Franch.",Synonym,,H,WCSP,231420,302538-1,"Bull. Soc. Philom. Paris","VIII, 7: 34","","1895",kew-230500
kew-231421,A,Cyperaceae,,Carex,,"tamakii",,"","T.Koyama",Synonym,,H,WCSP,231421,302539-1,"Bull. Arts Sci. Div. Ryukyu Univ.","3: 75","","1959",kew-230562
kew-231422,A,Cyperaceae,,Carex,,"tamana",,"","Steyerm.",Accepted,,H,WCSP,231422,47249-2,"Fieldiana, Bot.","28: 70","","1951",
kew-231423,A,Cyperaceae,,Carex,,"tangiana",,"","Ohwi",Accepted,,H,WCSP,231423,302541-1,"J. Jap. Bot.","12: 656","","1936",
kew-231424,A,Cyperaceae,,Carex,,"tangii",,"","Kük.",Accepted,,H,WCSP,231424,302542-1,"Bull. Fan Mem. Inst. Biol.","3: 144","","1932",
kew-231425,A,Cyperaceae,,Carex,,"tangulashanensis",,"","Y.C.Yang",Accepted,,H,WCSP,231425,302543-1,"Acta Phytotax. Sin.","18: 362","","1980",
kew-231426,A,Cyperaceae,,Carex,,"tapintzensis",,"","Franch.",Accepted,,H,WCSP,231426,302544-1,"Bull. Soc. Philom. Paris","VIII, 7: 44","","1895",
kew-231427,A,Cyperaceae,,Carex,,"tapintzensis",var.,"lamprosandra","(Franch.) Kük.",Synonym,,L,WCSP,231427,,"Pflanzenr.","IV, 20(38): 490","","1909",kew-231426
kew-231428,A,Cyperaceae,,Carex,,"taprobanensis",,"","T.Koyama",Accepted,,H,WCSP,231428,302545-1,"Bot. Mag. (Tokyo)","93: 342","","1980",
kew-231429,A,Cyperaceae,,Carex,,"taquetii",,"","H.Lév.",Synonym,,H,WCSP,231429,302546-1,"Repert. Spec. Nov. Regni Veg.","8: 426","","1910",kew-228533
kew-231430,A,Cyperaceae,,Carex,×,"taraspensis",,"","Brügger & Killias",Synonym,,H,WCSP,231430,302547-1,"Jahresber. Naturf. Ges. Graubündens","II, 31(Beibl.): 193","","1888",kew-349316
kew-231431,A,Cyperaceae,,Carex,,"tartarea",,"","Ridl.",Synonym,,H,WCSP,231431,302548-1,"J. Bot.","21: 262","","1883",kew-231935
kew-231432,A,Cyperaceae,,Carex,,"tarumensis",,"","Franch.",Accepted,,H,WCSP,231432,302549-1,"Bull. Soc. Philom. Paris","VIII, 7: 86","","1895",
kew-231433,A,Cyperaceae,,Carex,,"tashiroana",,"","Ohwi",Accepted,,H,WCSP,231433,302550-1,"Mem. Coll. Sci. Kyoto Imp. Univ., Ser. B, Biol.","5(3): 267","","1930",
kew-231434,A,Cyperaceae,,Carex,,"taskanensis",,"","A.P.Khokhr.",Synonym,,H,WCSP,231434,901664-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 88(5): 95","","1983",kew-224773
kew-231435,A,Cyperaceae,,Carex,,"tasmanica",,"","Kük.",Accepted,,H,WCSP,231435,302551-1,"Bull. Herb. Boissier","II, 4: 59","","1904",
kew-231436,A,Cyperaceae,,Carex,,"tasorum",,"","Kom.",Synonym,,H,WCSP,231436,,"Izv. Imp. Bot. Sada Petra Velikago","16: 153","","1916",kew-231483
kew-231437,A,Cyperaceae,,Carex,,"tatewakiana",,"","Ohwi",Synonym,,H,WCSP,231437,302554-1,"Acta Phytotax. Geobot.","1: 299","","1932",kew-229646
kew-231438,A,Cyperaceae,,Carex,,"tatjanae",,"","Malyschev",Accepted,,H,WCSP,231438,302555-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","21: 461","","1961",
tro-50272954,A,Cyperaceae,,Carex,,"tato",,"","Chang",Unresolved,,L,TRO,50272954,,"Clav. Pl. Chin. Bor.-Orient.","520, pl. 189, f. 5","520","1959",
kew-231439,A,Cyperaceae,,Carex,,"tatrorum",,"","(Zapal.) Racib.",Synonym,,H,WCSP,231439,302556-1,"Fl. Polska","1: 215","","1919",kew-230806
kew-231440,A,Cyperaceae,,Carex,,"tatsiensis",,"","(Franch.) Kük.",Accepted,,H,WCSP,231440,,"Pflanzenr.","IV, 20(38): 563","","1909",
kew-231441,A,Cyperaceae,,Carex,,"tatsutakensis",,"","Hayata",Synonym,,H,WCSP,231441,302559-1,"Icon. Pl. Formosan.","6: 133","","1916",kew-228398
kew-231442,A,Cyperaceae,,Carex,,"tauricola",,"","Boiss.",Synonym,,H,WCSP,231442,302560-1,"Fl. Orient.","5: 415","","1882",kew-224723
kew-231443,A,Cyperaceae,,Carex,,"taurina",,"","Phil.",Synonym,,H,WCSP,231443,47250-2,"Anales Univ. Chile","93: 490","","1896",kew-226848
kew-231444,A,Cyperaceae,,Carex,,"tavoyensis",,"","Nelmes",Accepted,,H,WCSP,231444,302562-1,"Kew Bull.","3: 67","","1948",
kew-231445,A,Cyperaceae,,Carex,,"taylorii",,"","Nelmes",Synonym,,H,WCSP,231445,302563-1,"Bull. Misc. Inform. Kew","1937: 472","","1937",kew-229734
kew-231446,A,Cyperaceae,,Carex,,"tchenkeouensis",,"","E.G.Camus",Synonym,,H,WCSP,231446,302564-1,"Notul. Syst. (Paris)","1: 294","","1910",kew-231547
kew-231447,A,Cyperaceae,,Carex,,"tegulata",,"","H.Lév. & Vaniot",Accepted,,H,WCSP,231447,302565-1,"Bull. Acad. Int. Géogr. Bot.","11: 306","","1902",
kew-231448,A,Cyperaceae,,Carex,,"teinogyna",,"","Boott",Accepted,,H,WCSP,231448,302566-1,"Ill. Carex","1: 60","","1858",
kew-231449,A,Cyperaceae,,Carex,,"teinogyna",var.,"scabriculmis","Kük.",Synonym,,L,WCSP,231449,,"Pflanzenr.","IV, 20(38): 602","","1909",kew-231448
kew-231450,A,Cyperaceae,,Carex,,"temnolepis",,"","Franch.",Synonym,,H,WCSP,231450,302567-1,"Nouv. Arch. Mus. Hist. Nat.","III, 10: 61","","1898",kew-228797
kew-231451,A,Cyperaceae,,Carex,,"tenacissima",,"","Suksd.",Synonym,,H,WCSP,231451,47251-2,"Werdenda","1: 5","","1923",kew-229120
kew-231452,A,Cyperaceae,,Carex,,"tenax",,"","Chapm. ex Dewey",Accepted,,H,WCSP,231452,47252-2,"Amer. J. Sci. Arts","II, 19: 254","","1855",
kew-231453,A,Cyperaceae,,Carex,,"tenax",,"","Reut.",Synonym,Illegitimate,H,WCSP,231453,302570-1,"Compt.-Rend. Trav. Soc. Hallér.","1854-1856: 130","","1855",kew-224810
kew-376193,A,Cyperaceae,,Carex,,"tenax",var.,"leucensis","Camperio",Synonym,,L,WCSP,376193,,"Nuovo Giorn. Bot. Ital.","n.s., 13: 294","","1906",kew-224810
kew-231454,A,Cyperaceae,,Carex,,"tendae",,"","(W.Dietr.) Pawl.",Synonym,,H,WCSP,231454,,"Pl. Ecol.","21: 224","","1970",kew-226486
kew-231455,A,Cyperaceae,,Carex,×,"tenebricans",,"","Holmb.",Accepted,,H,WCSP,231455,302572-1,"Bot. Not.","1929: 21","","1929",
kew-231456,A,Cyperaceae,,Carex,,"tenebrosa",,"","Boott",Accepted,,H,WCSP,231456,,"Ill. Carex","1: 88","","1858",
kew-231457,A,Cyperaceae,,Carex,,"tenejapensis",,"","Reznicek & S.González",Accepted,,H,WCSP,231457,1008952-1,"Contr. Univ. Michigan Herb.","22: 121","","1999",
kew-231458,A,Cyperaceae,,Carex,,"tenella",,"","Schkuhr",Synonym,Illegitimate,H,WCSP,231458,302578-1,"Beschr. Riedgräs.","1: 23","","1801",kew-226066
kew-231459,A,Cyperaceae,,Carex,,"tenella",,"","Thuill.",Synonym,,H,WCSP,231459,,"Fl. Env. Paris","429","","1790",kew-229908
kew-231460,A,Cyperaceae,,Carex,,"tenella",,"","Poir.",Synonym,Illegitimate,H,WCSP,231460,302574-1,"Encycl.","Suppl. 3: 282","","1813",kew-271270
kew-231461,A,Cyperaceae,,Carex,,"tenella",,"","Ehrh.",Synonym,Illegitimate,H,WCSP,231461,302577-1,"Beitr. Naturk.","6: 83","","1791",kew-225264
kew-231462,A,Cyperaceae,,Carex,,"tenella",var.,"misera","Franch.",Synonym,,L,WCSP,231462,,"Nouv. Arch. Mus. Hist. Nat.","III, 8: 224","","1896",kew-226066
kew-231463,A,Cyperaceae,,Carex,×,"tenelliformis",,"","Holmb.",Accepted,,H,WCSP,231463,302579-1,"Bot. Not.","1929: 18","","1929",
kew-231464,A,Cyperaceae,,Carex,,"tenera",,"","Dewey",Accepted,,H,WCSP,231464,302580-1,"Amer. J. Sci. Arts","8: 97","","1824",
kew-231465,A,Cyperaceae,,Carex,,"tenera",var.,"echinodes","(Fernald) Wiegand",Synonym,,L,WCSP,231465,47254-2,"Rhodora","26: 2","","1924",kew-456812
kew-331020,A,Cyperaceae,,Carex,,"tenera",var.,"invisa","(W.Boott) Britton",Synonym,,L,WCSP,331020,47255-2,"Ill. Fl. N. U.S.","1: 358","","1896",kew-227400
kew-331021,A,Cyperaceae,,Carex,,"tenera",var.,"major","Olney",Synonym,,L,WCSP,331021,,"Car. Bor. Am.","3","","1871",kew-231464
kew-331022,A,Cyperaceae,,Carex,,"tenera",var.,"richii","Fernald",Synonym,,L,WCSP,331022,47256-2,"Proc. Amer. Acad. Arts","37: 475","","1902",kew-231196
kew-231466,A,Cyperaceae,,Carex,,"tenera",var.,"suberecta","Olney",Synonym,,L,WCSP,231466,47257-2,"Car. Bor. Am.","3","","1871",kew-231295
tro-9904347,A,Cyperaceae,,Carex,,"tenera",var.,"tenera","",Synonym,,L,TRO,9904347,,"","","","",kew-231464
kew-231468,A,Cyperaceae,,Carex,,"teneriformis",,"","Mack.",Synonym,,H,WCSP,231468,47258-2,"Bull. Torrey Bot. Club","43: 609","","1916 publ. 1917",kew-228391
kew-231469,A,Cyperaceae,,Carex,,"tenerrima",,"","Murr & Appel",Synonym,,H,WCSP,231469,302583-1,"Oesterr. Bot. Z.","41: 124","","1891",kew-226463
kew-231470,A,Cyperaceae,,Carex,,"tenorei",,"","Kunth",Synonym,,H,WCSP,231470,302584-1,"Enum. Pl.","2: 437","","1837",kew-228417
kew-231471,A,Cyperaceae,,Carex,,"tentaculata",,"","Muhl. ex Willd.",Synonym,,H,WCSP,231471,302585-1,"Sp. Pl.","4: 266","","1805",kew-228337
kew-231472,A,Cyperaceae,,Carex,,"tentaculata",var.,"altior","Boott",Synonym,,L,WCSP,231472,,"Ill. Carex","2: 94","","1860",kew-228337
kew-331023,A,Cyperaceae,,Carex,,"tentaculata",var.,"flaccida","(L.H.Bailey) Howe",Synonym,,L,WCSP,331023,47259-2,"Rep. (Annual) Regents Univ. State New York New York State Mus.","48: 190","","1896",kew-228337
kew-231473,A,Cyperaceae,,Carex,,"tentaculata",var.,"gracilis","Boott",Synonym,,L,WCSP,231473,47260-2,"Ill. Carex","2: 94","","1860",kew-224845
kew-231474,A,Cyperaceae,,Carex,,"tentaculata",var.,"parvula","Paine",Synonym,,L,WCSP,231474,47261-2,"Cat. Pl. Oneida Co.","1865: 105","","1865",kew-228337
kew-231475,A,Cyperaceae,,Carex,,"tentaculata",var.,"rostrata","Pursh",Synonym,,L,WCSP,231475,47262-2,"Fl. Amer. Sept.","1: 41","","1813",kew-228337
kew-231476,A,Cyperaceae,,Carex,,"tenuiculmis",,"","(Petrie) Heenan & de Lange",Accepted,,H,WCSP,231476,997199-1,"New Zealand J. Bot.","35: 159","","1997",
kew-231477,A,Cyperaceae,,Carex,,"tenuiflora",,"","Hartm. ex Kunth",Synonym,Illegitimate,H,WCSP,231477,302586-1,"Enum. Pl.","2: 405","","1837",kew-228237
kew-231478,A,Cyperaceae,,Carex,,"tenuiflora",,"","Wahlenb.",Accepted,,H,WCSP,231478,302587-1,"Kongl. Vetensk. Acad. Nya Handl.","24: 147","","1803",
kew-231479,A,Cyperaceae,,Carex,,"tenuiflora",var.,"arrhyncha","(Franch.) Kük.",Synonym,,L,WCSP,231479,,"Pflanzenr.","IV, 20(38): 224","","1909",kew-231478
kew-231480,A,Cyperaceae,,Carex,,"tenuiflora",var.,"macilenta","(F.Nyl.) O.Lang",Synonym,,L,WCSP,231480,,"Linnaea","24: 541","","1851",kew-228373
kew-231481,A,Cyperaceae,,Carex,,"tenuiflora",var.,"setacea","Kük.",Synonym,,L,WCSP,231481,47263-2,"Pflanzenr.","IV, 20(38): 224","","1909",kew-231478
kew-231482,A,Cyperaceae,,Carex,,"tenuifolia",,"","Poir.",Synonym,,H,WCSP,231482,302588-1,"Voy. Barbarie","2: 254","","1789",kew-227184
kew-231483,A,Cyperaceae,,Carex,,"tenuiformis",,"","H.Lév. & Vaniot",Accepted,,H,WCSP,231483,302589-1,"Bull. Acad. Int. Géogr. Bot.","11: 104","","1902",
kew-231484,A,Cyperaceae,,Carex,,"tenuiformis",f.,"paupera","Kük.",Synonym,,L,WCSP,231484,,"Pflanzenr.","IV, 20(38): 571","","1909",kew-231483
kew-231485,A,Cyperaceae,,Carex,,"tenuinervis",,"","Ohwi",Accepted,,H,WCSP,231485,302590-1,"Mem. Coll. Sci. Kyoto Imp. Univ., Ser. B, Biol.","5(3): 266","","1930",
kew-231486,A,Cyperaceae,,Carex,,"tenuior",,"","T.Koyama & T.I.Chuang",Accepted,,H,WCSP,231486,,"Quart. J. Taiwan Mus.","13: 227","","1960",
kew-231487,A,Cyperaceae,,Carex,,"tenuipaniculata",,"","P.C.Li",Accepted,,H,WCSP,231487,,"Acta Phytotax. Sin.","37: 157","","1999",
kew-231488,A,Cyperaceae,,Carex,,"tenuirostris",,"","Olney",Synonym,,H,WCSP,231488,302592-1,"Amer. Naturalist","8: 214","","1874",kew-228376
kew-231489,A,Cyperaceae,,Carex,,"tenuirostris",,"","Boeckeler",Unresolved,,L,WCSP,231489,302593-1,"Flora","63: 456","","1880",
kew-231490,A,Cyperaceae,,Carex,,"tenuis",,"","(Retz.) J.F.Gmel.",Synonym,,H,WCSP,231490,,"Syst. Nat.","2: 138","","1791",kew-265470
kew-231491,A,Cyperaceae,,Carex,,"tenuis",,"","Rudge",Synonym,,H,WCSP,231491,302595-1,"Trans. Linn. Soc. London","7: 97","","1804",kew-225894
