﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-460532,A,Liliaceae,,Gagea,,"reticulata",f.,"circinata","(L.f.) Pascher",Synonym,,L,WCSP,460532,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 367","","1907",kew-307396
kew-345440,A,Liliaceae,,Gagea,,"reticulata",var.,"commutata","(K.Koch) Miscz.",Synonym,,L,WCSP,345440,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","9(2): 75","","1908",kew-307201
kew-310160,A,Liliaceae,,Gagea,,"reticulata",var.,"fibrosa","Boiss.",Synonym,,L,WCSP,310160,,"Fl. Orient.","5: 208","","1882",kew-307401
kew-310161,A,Liliaceae,,Gagea,,"reticulata",subsp.,"fibrosa","(Schult. & Schult.f.) Maire & Weiller",Synonym,,L,WCSP,310161,,"in Fl. Afr. Nord","5: 126","","1958",kew-307236
kew-344186,A,Liliaceae,,Gagea,,"reticulata",var.,"pascualis","Levichev",Synonym,,L,WCSP,344186,,"Bot. Zhurn. (Moscow & Leningrad)","90: 1590","","2005",kew-307396
kew-349649,A,Liliaceae,,Gagea,,"reticulata",subsp.,"rigida","(Boiss. & Spruner) K.Richt.",Synonym,,L,WCSP,349649,,"Pl. Eur.","1: 198","","1890",kew-307401
kew-460533,A,Liliaceae,,Gagea,,"reticulata",f.,"rigida","(Boiss. & Spruner) Pascher",Synonym,,L,WCSP,460533,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 367","","1907",kew-307401
tro-18405170,A,Liliaceae,,Gagea,,"reticulata",var.,"rigida","Pascher",Synonym,,L,TRO,18405170,,"","","","",kew-307401
kew-345441,A,Liliaceae,,Gagea,,"reticulata",var.,"sarmentosa","(K.Koch) Miscz.",Synonym,,L,WCSP,345441,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","9(2): 75","","1908",kew-307409
kew-307398,A,Liliaceae,,Gagea,,"reticulata",var.,"tenuifolia","Boiss.",Synonym,,L,WCSP,307398,,"Fl. Orient.","5: 208","","1882",kew-307396
kew-307399,A,Liliaceae,,Gagea,,"reverchonii",,"","Degen",Accepted,,H,WCSP,307399,535639-1,"Magyar Bot. Lapok","2: 37","","1903",
kew-307400,A,Liliaceae,,Gagea,,"rhodiaca",,"","A.Terracc.",Synonym,,H,WCSP,307400,535640-1,"Boll. Soc. Orto Palermo","II, 3: 7","","1904",kew-307401
kew-307401,A,Liliaceae,,Gagea,,"rigida",,"","Boiss. & Spruner",Accepted,,H,WCSP,307401,535641-1,"Diagn. Pl. Orient.","7: 108","","1846",
kew-463251,A,Liliaceae,,Gagea,,"robusta",,"","Zarrei & Wilkin",Accepted,,H,WCSP,463251,77105290-1,"Kew Bull.","65: 327","","2010",
kew-307402,A,Liliaceae,,Gagea,,"rubicunda",,"","Meinsh.",Accepted,,H,WCSP,307402,535642-1,"Fl. Ingr.","352","","1878",
kew-346943,A,Liliaceae,,Gagea,,"rubinae",,"","Ali",Accepted,,H,WCSP,346943,,"Pakistan J. Bot.","38: 45","","2006",
kew-307403,A,Liliaceae,,Gagea,,"rubroviridis",,"","Boiss. & Kotschy",Synonym,,H,WCSP,307403,535643-1,"Diagn. Pl. Orient.","II, 4: 106","","1859",kew-307298
kew-307404,A,Liliaceae,,Gagea,,"rufescens",,"","Regel",Unresolved,,L,WCSP,307404,535644-1,"Index Seminum (LE)","1862: 28","","1862",
kew-307405,A,Liliaceae,,Gagea,,"rufidula",,"","Levichev",Accepted,,H,WCSP,307405,935749-1,"Bot. Zhurn. (Moscow & Leningrad)","73: 1622","","1988",
kew-307406,A,Liliaceae,,Gagea,,"rupicola",,"","Levichev",Accepted,,H,WCSP,307406,930008-1,"Fl. Chatkal'skogo Zapovednika","163","","1986",
kew-307407,A,Liliaceae,,Gagea,,"sacculifera",,"","Regel",Synonym,,H,WCSP,307407,535645-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 510","","1879",kew-307237
kew-307408,A,Liliaceae,,Gagea,,"samojedorum",,"","Grossh.",Synonym,,H,WCSP,307408,535646-1,"Fl. URSS","4: 736","","1935",kew-307300
kew-307409,A,Liliaceae,,Gagea,,"sarmentosa",,"","K.Koch",Accepted,,H,WCSP,307409,535647-1,"Linnaea","22: 230","","1849",
kew-307410,A,Liliaceae,,Gagea,,"sarysuensis",,"","Murz.",Accepted,,H,WCSP,307410,994091-1,"Izv. Natsion. Akad. Nauk Resp. Kazakhstan, Ser. Biol.","1993(6): 93","","1993 publ. 1994",
kew-307411,A,Liliaceae,,Gagea,,"saxatilis",,"","(Mert. & W.D.J.Koch) Schult. & Schult.f.",Synonym,,H,WCSP,307411,535649-1,"Syst. Veg.","7: 549","","1829",kew-307157
kew-307412,A,Liliaceae,,Gagea,,"saxatilis",,"","Boreau ex Nyman",Synonym,Invalid,H,WCSP,307412,535650-1,"Consp. Fl. Eur.","725","","1882",kew-307300
kew-340682,A,Liliaceae,,Gagea,,"saxatilis",subsp.,"australis","A.Terracc.",Synonym,,L,WCSP,340682,,"Bull. Herb. Boissier","II, 6: 112","","1906",kew-307157
kew-349648,A,Liliaceae,,Gagea,,"saxatilis",subsp.,"busambarensis","(Tineo) K.Richt.",Synonym,,L,WCSP,349648,,"Pl. Eur.","1: 197","","1890",kew-307157
kew-310779,A,Liliaceae,,Gagea,,"saxatilis",subsp.,"corsica","Nyman",Synonym,,L,WCSP,310779,,"Consp. Fl. Eur.","725","","1882",kew-307157
kew-350850,A,Liliaceae,,Gagea,,"saxatilis",var.,"corsica","(Nyman) A.Terracc.",Synonym,,L,WCSP,350850,,"Bull. Herb. Boissier","II, 6: 112","","1906",kew-307157
kew-350849,A,Liliaceae,,Gagea,,"saxatilis",var.,"hispanica","A.Terracc.",Synonym,,L,WCSP,350849,,"Bull. Herb. Boissier","II, 6: 112","","1906",kew-307239
kew-469208,A,Liliaceae,,Gagea,,"saxatilis",var.,"pygmaea","(Willd.) Cout.",Synonym,,L,WCSP,469208,,"Fl. Portugal","132","","1913",kew-307239
kew-307413,A,Liliaceae,,Gagea,,"schachimardanica",,"","Levichev",Accepted,,H,WCSP,307413,20001936-1,"Turczaninowia","4(1-2): 25","","2001",
kew-307414,A,Liliaceae,,Gagea,,"schreberi",,"","Rchb.",Synonym,,H,WCSP,307414,535651-1,"Fl. Germ. Excurs.","107","","1830",kew-307374
kew-307415,A,Liliaceae,,Gagea,,"schugnanica",,"","Levichev & Navruzsh.",Accepted,,H,WCSP,307415,,"Bot. Zhurn. (Moscow & Leningrad)","82(9): 91","","1997",
kew-307416,A,Liliaceae,,Gagea,,"scythica",,"","Artemczuk",Accepted,,H,WCSP,307416,535652-1,"Zhurn. Inst. Bot. Vseukraïns'k. Akad. Nauk","31: 62","","1940",
tro-18405174,A,Liliaceae,,Gagea,,"scythica",,"","Artemcz.",Synonym,,M,TRO,18405174,,"","","","",kew-307366
kew-307417,A,Liliaceae,,Gagea,,"serotina",,"","(L.) Ker Gawl.",Accepted,,H,WCSP,307417,535653-1,"Quart. J. Roy. Inst.","1: 180","","1816",
kew-307418,A,Liliaceae,,Gagea,,"setifolia",,"","Baker",Accepted,,H,WCSP,307418,,"J. Linn. Soc., Bot.","18: 101","","1880",
kew-460524,A,Liliaceae,,Gagea,,"setifolia",var.,"aitchisoniana","(A.Terracc.) Pascher",Synonym,,L,WCSP,460524,,"Repert. Spec. Nov. Regni Veg.","1: 193","","1905",kew-307418
kew-307419,A,Liliaceae,,Gagea,,"shmakoviana",,"","Levichev",Accepted,,H,WCSP,307419,20001937-1,"Turczaninowia","4(1-2): 28","","2001",
kew-307420,A,Liliaceae,,Gagea,,"sicula",,"","Lojac.",Accepted,,H,WCSP,307420,535655-1,"Fl. Sicul.","3: 134","","1909",
kew-307421,A,Liliaceae,,Gagea,,"sintenisii",,"","Pascher",Synonym,,H,WCSP,307421,,"Lotos","52: 126","","1904",kew-307315
kew-307422,A,Liliaceae,,Gagea,,"siphonantha",,"","Rech.f.",Accepted,,H,WCSP,307422,930646-1,"Pl. Syst. Evol.","153: 289","","1986",
kew-372925,A,Liliaceae,,Gagea,,"sivasica",,"","Hamzaoglu",Accepted,,H,WCSP,372925,,"Turkish J. Bot.","32: 261","","2008",
kew-307423,A,Liliaceae,,Gagea,,"smyrnaea",,"","O.Schwarz",Synonym,,H,WCSP,307423,535657-1,"Repert. Spec. Nov. Regni Veg.","36: 70","","1934",kew-307157
kew-307424,A,Liliaceae,,Gagea,,"soleimani",,"","(Bornm. ex Pascher) Rech.f.",Synonym,,H,WCSP,307424,947903-1,"in Fl. Iran.","165: 43","","1990",kew-307483
kew-307425,A,Liliaceae,,Gagea,,"soleirolii",,"","F.W.Schultz",Accepted,,H,WCSP,307425,,"Fl. Franç.","3: 298","","1836",
kew-307427,A,Liliaceae,,Gagea,,"soleirolii",subsp.,"guadarramica","A.Terracc.",Synonym,,L,WCSP,307427,,"Bol. Soc. Aragonesa Ci. Nat.","4: 53","","1905",kew-307425
kew-307428,A,Liliaceae,,Gagea,,"soleirolii",subsp.,"nevadensis","(Boiss.) E.Bayer & G.López",Synonym,,L,WCSP,307428,955636-1,"Taxon","38: 644","","1989",kew-307338
kew-341273,A,Liliaceae,,Gagea,,"soleirolii",var.,"nevadensis","(Boiss.) Nyman",Synonym,,L,WCSP,341273,,"Consp. Fl. Eur.","726","","1882",kew-307338
kew-469209,A,Liliaceae,,Gagea,,"soleirolii",var.,"tenuis","(A.Terracc.) Cout.",Synonym,,L,WCSP,469209,,"Fl. Portugal","132","","1913",kew-307425
kew-307429,A,Liliaceae,,Gagea,,"spathacea",,"","(Hayne) Salisb.",Accepted,,H,WCSP,307429,535661-1,"Ann. Bot. (König & Sims)","2: 556","","1806",
kew-307430,A,Liliaceae,,Gagea,,"spathacea",var.,"transcarpatica","Domin",Synonym,,L,WCSP,307430,,"Acta Bot. Bohem.","10: 18","","1931",kew-307429
kew-346944,A,Liliaceae,,Gagea,,"spumosa",,"","Levichev",Accepted,,H,WCSP,346944,77076052-1,"Pakistan J. Bot.","38: 51","","2006",
kew-307431,A,Liliaceae,,Gagea,,"staintonii",,"","Rech.f.",Accepted,,H,WCSP,307431,930645-1,"Pl. Syst. Evol.","153: 289","","1986",
kew-307432,A,Liliaceae,,Gagea,,"stellaris",,"","Salisb.",Synonym,Illegitimate,H,WCSP,307432,535662-1,"Ann. Bot. (König & Sims)","2: 556","","1806",kew-307324
kew-307433,A,Liliaceae,,Gagea,,"stenopetala",,"","(Fr.) Rchb.",Synonym,,H,WCSP,307433,535663-1,"Fl. Germ. Excurs.","107","","1830",kew-307374
kew-307434,A,Liliaceae,,Gagea,,"stenopetala",f.,"angustifolia","Peterm.",Synonym,,L,WCSP,307434,,"Anal. Pfl.-Schlüss.","457","","1846",kew-307374
kew-307435,A,Liliaceae,,Gagea,,"stenopetala",f.,"exscapa","Peterm.",Synonym,,L,WCSP,307435,,"Anal. Pfl.-Schlüss.","457","","1846",kew-307374
kew-307436,A,Liliaceae,,Gagea,,"stenopetala",f.,"grandiflora","Peterm.",Synonym,,L,WCSP,307436,,"Anal. Pfl.-Schlüss.","457","","1846",kew-307374
kew-340683,A,Liliaceae,,Gagea,,"stenopetala",var.,"pollinensis","N.Terracc.",Synonym,,L,WCSP,340683,,"Atti Reale Accad. Sci. Fis.","II, 8(9): 6","","1896",kew-307374
kew-349645,A,Liliaceae,,Gagea,,"stenopetala",subsp.,"pratensis","(Pers.) K.Richt.",Synonym,,L,WCSP,349645,,"Pl. Eur.","1: 195","","1890",kew-307374
kew-341255,A,Liliaceae,,Gagea,,"stenopetala",var.,"schreberi","(Rchb.) Nyman",Synonym,,L,WCSP,341255,,"Consp. Fl. Eur.","724","","1882",kew-307374
kew-349644,A,Liliaceae,,Gagea,,"stenopetala",subsp.,"schreberi","(Rchb.) K.Richt.",Synonym,,L,WCSP,349644,,"Pl. Eur.","1: 195","","1890",kew-307374
kew-307437,A,Liliaceae,,Gagea,,"stepposa",,"","L.Z.Shue",Accepted,,H,WCSP,307437,535664-1,"in Fl. Reipubl. Popul. Sin.","14: 282","","1980",
kew-307438,A,Liliaceae,,Gagea,,"sternbergii",,"","(Hoppe) Sweet",Synonym,,H,WCSP,307438,,"Hort. Brit.","418","","1826",kew-307324
kew-307439,A,Liliaceae,,Gagea,,"stipitata",,"","Merckl. ex Bunge",Synonym,,H,WCSP,307439,535666-1,"Mém. Sav. Étr. Acad. St. Pétersbourg","7: 512","","1851",kew-307292
kew-307440,A,Liliaceae,,Gagea,,"stipitata",var.,"mercklinii","Pascher",Synonym,,L,WCSP,307440,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 373","","1907",kew-307292
kew-460518,A,Liliaceae,,Gagea,,"stipitata",var.,"ova","(Stapf) Pascher",Synonym,,L,WCSP,460518,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 373","","1907",kew-307292
kew-307441,A,Liliaceae,,Gagea,,"striata",,"","(Willd.) Sweet",Synonym,,H,WCSP,307441,535667-1,"Hort. Brit.","418","","1826",kew-307417
kew-307442,A,Liliaceae,,Gagea,,"subalpina",,"","L.Z.Shue",Synonym,Illegitimate,H,WCSP,307442,535668-1,"in Fl. Reipubl. Popul. Sin.","14: 76","","1980",kew-307337
kew-307443,A,Liliaceae,,Gagea,,"subcongesta",,"","Gand.",Unresolved,,L,WCSP,307443,998739-1,"Dec. Pl. Nov.","2: 20","","1876",
kew-307444,A,Liliaceae,,Gagea,,"subtilis",,"","Vved.",Accepted,,H,WCSP,307444,535669-1,"in Fl. Uzbekist.","1: 542","","1941",
kew-463220,A,Liliaceae,,Gagea,,"subtrigona",,"","J.-M.Tison",Accepted,,H,WCSP,463220,77104650-1,"Lagascalia","29: 7","","2009",
kew-307445,A,Liliaceae,,Gagea,,"succedanea",,"","Griseb. & Schenk",Synonym,,H,WCSP,307445,535670-1,"Arch. Naturgesch.","18: 358","","1852",kew-307374
kew-307446,A,Liliaceae,,Gagea,,"sulfurea",,"","Miscz.",Accepted,,H,WCSP,307446,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","9: 67","","1908",
kew-307447,A,Liliaceae,,Gagea,,"sylvatica",,"","(Pers.) Loudon",Synonym,,H,WCSP,307447,535672-1,"Hort. Brit.","134","","1830",kew-307312
kew-345426,A,Liliaceae,,Gagea,,"sylvatica",f.,"cracoviensis","Zapal.",Synonym,,L,WCSP,345426,,"Consp. Fl. Gallic. Crit.","1: 171","","1906",kew-307312
kew-345425,A,Liliaceae,,Gagea,,"sylvatica",f.,"major","Zapal.",Synonym,,L,WCSP,345425,,"Consp. Fl. Gallic. Crit.","1: 170","","1906",kew-307312
kew-345424,A,Liliaceae,,Gagea,,"sylvatica",var.,"vistulensis","Zapal.",Synonym,,L,WCSP,345424,,"Consp. Fl. Gallic. Crit.","1: 170","","1906",kew-307312
kew-307448,A,Liliaceae,,Gagea,,"syriaca",,"","A.Terracc.",Synonym,,H,WCSP,307448,535673-1,"Boll. Soc. Orto Palermo","II, 3: 9","","1904",kew-307315
kew-307449,A,Liliaceae,,Gagea,,"szepusiana",,"","Ullep.",Synonym,,H,WCSP,307449,,"Oesterr. Bot. Z.","36: 399","","1886",kew-307312
kew-307450,A,Liliaceae,,Gagea,,"szovitsii",,"","(Láng) Besser ex Schult. & Schult.f.",Synonym,,H,WCSP,307450,535675-1,"Syst. Veg.","7: 550","","1829",kew-307157
kew-350853,A,Liliaceae,,Gagea,,"szovitsii",var.,"alepicca","A.Terracc.",Synonym,,L,WCSP,350853,,"Bull. Herb. Boissier","II, 6: 114","","1906",kew-307157
kew-350854,A,Liliaceae,,Gagea,,"szovitsii",f.,"australis","A.Terracc.",Synonym,,L,WCSP,350854,,"Bull. Herb. Boissier","II, 6: 114","","1906",kew-307157
kew-345497,A,Liliaceae,,Gagea,,"szovitsii",var.,"callieri","(Pascher) Miscz.",Synonym,,L,WCSP,345497,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","9(2): 73","","1908",kew-307157
kew-350852,A,Liliaceae,,Gagea,,"szovitsii",var.,"intermedia","A.Terracc.",Synonym,,L,WCSP,350852,,"Bull. Herb. Boissier","II, 6: 114","","1906",kew-307157
kew-307451,A,Liliaceae,,Gagea,,"tadshikistanica",,"","Levichev",Accepted,,H,WCSP,307451,20001938-1,"Turczaninowia","4(1-2): 32","","2001",
kew-307452,A,Liliaceae,,Gagea,,"takhtajanii",,"","Levichev",Accepted,,H,WCSP,307452,1018785-1,"Bot. Zhurn. (Moscow & Leningrad)","85(7): 186","","2000",
kew-307453,A,Liliaceae,,Gagea,,"talassica",,"","Levichev",Accepted,,H,WCSP,307453,935747-1,"Bot. Zhurn. (Moscow & Leningrad)","73: 1620","","1988",
kew-307454,A,Liliaceae,,Gagea,,"taschkentica",,"","Levichev",Accepted,,H,WCSP,307454,899940-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","20: 24","","1982",
kew-307455,A,Liliaceae,,Gagea,,"taurica",,"","Steven",Accepted,,H,WCSP,307455,535676-1,"Bull. Soc. Imp. Naturalistes Moscou","30(2): 83","","1857",
kew-307456,A,Liliaceae,,Gagea,,"taurica",var.,"conjungens","Pascher",Synonym,,L,WCSP,307456,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 368","","1907",kew-307198
tro-18405183,A,Liliaceae,,Gagea,,"taurica",var.,"ucrainica","Zahar.",Synonym,,L,TRO,18405183,,"","","","",kew-307480
kew-307457,A,Liliaceae,,Gagea,,"tauricola",,"","Schott & Kotschy ex Tchich. .",Synonym,Invalid,H,WCSP,307457,535677-1,"Asie Min., Bot.","2: 534","","1860",kew-307483
kew-307458,A,Liliaceae,,Gagea,,"teheranica",,"","Gand.",Synonym,,H,WCSP,307458,535678-1,"Bull. Soc. Bot. France","66: 291","","1919 publ. 1920",kew-307396
kew-307459,A,Liliaceae,,Gagea,,"tenera",,"","Pascher",Accepted,,H,WCSP,307459,,"Lotos","52: 129","","1904",
kew-307460,A,Liliaceae,,Gagea,,"tenuifolia",,"","(Boiss.) Fomin",Synonym,,H,WCSP,307460,,"Opred. Rast. Kavk. Kryma","233","","1909",kew-307396
kew-307461,A,Liliaceae,,Gagea,,"tenuis",,"","A.Terracc.",Synonym,,H,WCSP,307461,535681-1,"Bol. Soc. Brot.","20: 205","","1905",kew-307425
kew-307462,A,Liliaceae,,Gagea,,"tenuissima",,"","Miscz.",Accepted,,H,WCSP,307462,535682-1,"Fl. Cauc. Crit.","2(4): 163","","1913",
kew-307463,A,Liliaceae,,Gagea,,"terraccianoana",,"","Pascher",Synonym,,H,WCSP,307463,535683-1,"Repert. Spec. Nov. Regni Veg.","2: 58","","1906",kew-307269
kew-307464,A,Liliaceae,,Gagea,,"tesquicola",,"","Krasnova",Accepted,,H,WCSP,307464,535684-1,"Ukrayins'k. Bot. Zhurn.","29: 200","","1972",
tro-50292589,A,Liliaceae,,Gagea,,"testudina",,"","Levichev",Unresolved,,L,TRO,50292589,,"","","","",
kew-307465,A,Liliaceae,,Gagea,×,"theobaldii",,"","Brügger",Accepted,,H,WCSP,307465,535685-1,"Jahresber. Naturf. Ges. Graubündens","II, 23-24: 119","","1880",
kew-307466,A,Liliaceae,,Gagea,,"thesioides",,"","C.A.Mey. ex Boiss.",Synonym,,H,WCSP,307466,535686-1,"Fl. Orient.","5: 219","","1882",kew-307292
kew-372929,A,Liliaceae,,Gagea,,"tisoniana",,"","Peruzzi, Bartolucci, Frignani & Minut.",Accepted,,H,WCSP,372929,,"Bot. J. Linn. Soc.","155: 338","","2007",
kew-307467,A,Liliaceae,,Gagea,,"toktogulii",,"","Levichev",Accepted,,H,WCSP,307467,935748-1,"Bot. Zhurn. (Moscow & Leningrad)","73: 1621","","1988",
kew-307468,A,Liliaceae,,Gagea,,"toppinii",,"","S.Dasgupta & D.B.Deb",Accepted,,H,WCSP,307468,930814-1,"J. Bombay Nat. Hist. Soc.","83: 93","","1986",
kew-307469,A,Asparagaceae,,Gagea,,"transbaicalensis",,"","(Pall.) Turcz. ex Steud.",Synonym,,L,WCSP,307469,535687-1,"Nomencl. Bot.","ed. 2, 1: 652","","1840",kew-283492
kew-307470,A,Liliaceae,,Gagea,,"transsilvanica",,"","Schur",Synonym,,H,WCSP,307470,535689-1,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","4: 75","","1853",kew-307312
kew-307471,A,Liliaceae,,Gagea,,"transversalis",,"","(Pall.) Steven",Accepted,,H,WCSP,307471,535690-1,"Bull. Soc. Imp. Naturalistes Moscou","30(2): 81","","1857",
kew-350846,A,Liliaceae,,Gagea,,"transversalis",var.,"filifolia","A.Terracc.",Synonym,,L,WCSP,350846,,"Bull. Herb. Boissier","II, 6: 111","","1906",kew-307471
kew-350847,A,Liliaceae,,Gagea,,"transversalis",var.,"spathacea","A.Terracc.",Synonym,,L,WCSP,350847,,"Bull. Herb. Boissier","II, 6: 111","","1906",kew-307471
tro-50292590,A,Liliaceae,,Gagea,,"tribulbilla",,"","Levichev",Unresolved,,L,TRO,50292590,,"","","","",
kew-307472,A,Liliaceae,,Gagea,,"triflora",,"","(Ledeb.) Schult. & Schult.f.",Accepted,,H,WCSP,307472,535691-1,"Syst. Veg.","7: 551","","1829",
kew-307473,A,Liliaceae,,Gagea,,"trinervia",,"","(Viv.) Greuter",Accepted,,H,WCSP,307473,535692-1,"Israel J. Bot.","19: 159","","1970",
kew-307474,A,Liliaceae,,Gagea,,"triphylla",,"","K.Koch",Synonym,,H,WCSP,307474,535693-1,"Linnaea","22: 229","","1849",kew-307409
kew-307475,A,Liliaceae,,Gagea,,"triquetra",,"","Vved.",Synonym,,H,WCSP,307475,535694-1,"Key Fl. Tashkent","59","","1923",kew-307185
kew-307476,A,Liliaceae,,Gagea,,"tunicata",,"","(J.Presl & C.Presl) Kreutzer",Synonym,,H,WCSP,307476,535695-1,"Anthochronologion","12","","1840",kew-307385
kew-307477,A,Liliaceae,,Gagea,,"turanica",,"","Levichev",Accepted,,H,WCSP,307477,939745-1,"Bot. Zhurn. (Moscow & Leningrad)","75: 663","","1990",
kew-307478,A,Liliaceae,,Gagea,,"turcomanica",,"","Popov",Synonym,,H,WCSP,307478,535697-1,"Fl. Turkm.","1: 269","","1932",kew-307300
kew-307479,A,Liliaceae,,Gagea,,"turkestanica",,"","Pascher",Synonym,,H,WCSP,307479,535698-1,"Repert. Spec. Nov. Regni Veg.","2: 67","","1906",kew-307185
kew-307480,A,Liliaceae,,Gagea,,"ucrainica",,"","Klokov",Accepted,,H,WCSP,307480,535699-1,"Ukrayins'k. Bot. Zhurn.","3: 16","","1926",
kew-307481,A,Liliaceae,,Gagea,,"ugamica",,"","Pavlov",Accepted,,H,WCSP,307481,535700-1,"Vestn. Akad. Nauk Kazakhsk. S.S.R.","3(60): 25","","1950",
tro-50186498,A,Liliaceae,,Gagea,,"ularsaica",,"","I.G. Levichev",Unresolved,,L,TRO,50186498,,"Bot. Žurn. (Moscow & Leningrad)","76(7): 1001","1001","1991",
kew-307482,A,Liliaceae,,Gagea,,"ulazsaica",,"","Levichev",Accepted,,H,WCSP,307482,960503-1,"Bot. Zhurn. (Moscow & Leningrad)","76: 1001","","1991",
kew-307483,A,Liliaceae,,Gagea,,"uliginosa",,"","Siehe & Pascher",Accepted,,H,WCSP,307483,,"Lotos","52(5): 127","","1904",
kew-307484,A,Liliaceae,,Gagea,,"uliginosa",var.,"soleimani","Pascher",Synonym,,L,WCSP,307484,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 371","","1907",kew-307483
kew-307485,A,Liliaceae,,Gagea,,"uniflora",,"","(L.) Schult. & Schult.f.",Synonym,,H,WCSP,307485,535702-1,"Syst. Veg.","7: 553","","1829",kew-289986
kew-346945,A,Liliaceae,,Gagea,,"utriculosa",,"","Levichev",Accepted,,H,WCSP,346945,77076053-1,"Pakistan J. Bot.","38: 52","","2006",
kew-307486,A,Liliaceae,,Gagea,×,"vaga",,"","Levichev",Accepted,,H,WCSP,307486,939746-1,"Bot. Zhurn. (Moscow & Leningrad)","75: 665","","1990",
kew-307487,A,Liliaceae,,Gagea,,"vaginata",,"","Pascher",Accepted,,H,WCSP,307487,535703-1,"Repert. Spec. Nov. Regni Veg.","2: 58","","1906",
kew-307488,A,Liliaceae,,Gagea,,"vaginata",,"","Popov ex Golosk.",Synonym,Illegitimate,H,WCSP,307488,,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","17: 87","","1955",kew-307337
kew-307489,A,Liliaceae,,Gagea,,"vegeta",,"","Vved.",Accepted,,H,WCSP,307489,535706-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 238","","1946",
kew-307490,A,Liliaceae,,Gagea,,"velenovskyana",,"","Pascher",Synonym,,H,WCSP,307490,535707-1,"Repert. Spec. Nov. Regni Veg.","2: 166","","1906",kew-307157
kew-307491,A,Liliaceae,,Gagea,,"versannei",,"","Gand.",Unresolved,,L,WCSP,307491,998735-1,"Dec. Pl. Nov.","2: 18","","1876",
kew-307492,A,Liliaceae,,Gagea,,"villarsii",,"","Gand.",Unresolved,,L,WCSP,307492,998729-1,"Dec. Pl. Nov.","2: 16","","1876",
kew-307493,A,Liliaceae,,Gagea,,"villosa",,"","(M.Bieb.) Sweet",Accepted,,H,WCSP,307493,77068538-1,"Hort. Brit.","418","","1826",
kew-307494,A,Liliaceae,,Gagea,,"villosa",f.,"bulbifera","(Schur) Soó",Synonym,,L,WCSP,307494,886279-1,"Acta Bot. Acad. Sci. Hung.","16: 365","","1970 publ. 1971",kew-307493
kew-307496,A,Liliaceae,,Gagea,,"villosa",subsp.,"hervieri","(Degen ex Hervier) Á.Löve & Kjellq.",Synonym,,L,WCSP,307496,886281-1,"Lagascalia","3: 166","","1973",kew-307493
kew-307497,A,Liliaceae,,Gagea,,"villosa",f.,"hybrida","(Schur) Soó",Synonym,,L,WCSP,307497,886282-1,"Acta Bot. Acad. Sci. Hung.","16: 365","","1970 publ. 1971",kew-307493
kew-307498,A,Liliaceae,,Gagea,,"villosa",f.,"obtusiflora","(Peterm.) Soó",Synonym,,L,WCSP,307498,886283-1,"Acta Bot. Acad. Sci. Hung.","16: 365","","1970 publ. 1971",kew-307493
kew-307499,A,Liliaceae,,Gagea,,"villosa",f.,"semiglabra","(Beck) Soó",Synonym,,L,WCSP,307499,886284-1,"Acta Bot. Acad. Sci. Hung.","16: 365","","1970 publ. 1971",kew-307493
kew-307500,A,Liliaceae,,Gagea,,"villosa",var.,"stenophylla","Delip.",Synonym,,L,WCSP,307500,1005458-1,"Thaiszia","8: 126","","1998",kew-307493
kew-307501,A,Liliaceae,,Gagea,,"villosa",f.,"uniflora","(Peterm.) Soó",Synonym,,L,WCSP,307501,886285-1,"Acta Bot. Acad. Sci. Hung.","16: 365","","1970 publ. 1971",kew-307493
kew-311804,A,Liliaceae,,Gagea,,"villosa",var.,"villosa","",Synonym,,L,WCSP,311804,,"Unknown","","","",kew-307493
kew-307502,A,Liliaceae,,Gagea,,"villosula",,"","Vved.",Accepted,,H,WCSP,307502,535710-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 238","","1946",
kew-307503,A,Liliaceae,,Gagea,,"vvedenskyi",,"","Grossh.",Accepted,,H,WCSP,307503,535711-1,"Fl. URSS","4: 107","","1935",
kew-346946,A,Liliaceae,,Gagea,,"wallichii",,"","Levichev & Ali",Accepted,,H,WCSP,346946,77076059-1,"Pakistan J. Bot.","38: 59","","2006",
