﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2834647,A,Annonaceae,,Guatteria,,"toralak",,"","Blume",Unresolved,,L,WCSP (in review),,73658-1,"Fl. Javae","Anon.: 103","","1830",
kew-2896266,A,Annonaceae,,Guatteria,,"trichocarpa",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,77096334-1,"Rodriguésia","59: 405","","2008",
kew-2834648,A,Annonaceae,,Guatteria,,"trichoclonia",,"","Diels",Accepted,,M,WCSP (in review),,114419-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 77","","1931",
kew-2834649,A,Annonaceae,,Guatteria,,"trichostemon",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114420-2,"Acta Horti Berg.","12: 474","","1939",
kew-2834650,A,Annonaceae,,Guatteria,,"ucayaliana",,"","Diels",Synonym,Illegitimate,M,WCSP (in review),,114421-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 138","","1924",kew-2834266
kew-2834651,A,Annonaceae,,Guatteria,,"ucayalina",,"","Huber",Accepted,,M,WCSP (in review),,114422-2,"Bol. Mus. Goeldi Hist. Nat. Ethnogr.","4: 560","","1906",
kew-2834652,A,Annonaceae,,Guatteria,,"umbilicata",,"","Dunal",Synonym,,M,WCSP (in review),,73663-1,"Monogr. Anonac.","135","","1817",kew-2447486
kew-2834653,A,Annonaceae,,Guatteria,,"umbonata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114424-2,"Acta Horti Berg.","12: 447","","1939",
kew-2834654,A,Annonaceae,,Guatteria,,"umbrosa",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114425-2,"Acta Horti Berg.","12: 455","","1939",kew-2834567
kew-2834655,A,Annonaceae,,Guatteria,,"unonifolia",,"","A.DC.",Synonym,,M,WCSP (in review),,,"Mém. Soc. Phys. Genève","5: 217","","1832",kew-2814712
kew-2834656,A,Annonaceae,,Guatteria,,"velezii",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114426-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 24(10): 8","","1948",kew-2834465
kew-2834657,A,Annonaceae,,Guatteria,,"velutina",,"","A.DC.",Synonym,,M,WCSP (in review),,,"Mém. Soc. Phys. Genève","5: 218","","1832",kew-2365302
kew-2834658,A,Annonaceae,,Guatteria,,"veneficiorum",,"","Mart.",Unresolved,,L,WCSP (in review),,73669-1,"Reise Bras.","3: 1237","","1831",tro-1600751
kew-2834659,A,Annonaceae,,Guatteria,,"venezuelana",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,,"Acta Horti Berg.","13: 110","","1941",
kew-2896267,A,Annonaceae,,Guatteria,,"venosa",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,,"Blumea","53: 509","","2008",
kew-2834660,A,Annonaceae,,Guatteria,,"verrucosa",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114429-2,"Acta Horti Berg.","12: 519","","1939",
kew-2834661,A,Annonaceae,,Guatteria,,"verruculosa",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114430-2,"Ark. Bot.","a.s., 3: 434","","1956",
kew-2834662,A,Annonaceae,,Guatteria,,"vestita",,"","Klotzsch",Synonym,Invalid,M,WCSP (in review),,73673-1,"Reis. Br.-Guiana","979","","1849",kew-2834604
kew-2834663,A,Annonaceae,,Guatteria,,"villosa",,"","G.Don",Synonym,,M,WCSP (in review),,73674-1,"Gen. Hist.","1: 100","","1831",kew-2365302
kew-2834664,A,Annonaceae,,Guatteria,,"villosissima",,"","A.St.-Hil.",Accepted,,M,WCSP (in review),,,"Fl. Bras. Merid.","1: 38","","1824",
kew-2834665,A,Annonaceae,,Guatteria,,"villosissima",var.,"longipedunculata","R.E.Fr.",Synonym,,L,WCSP (in review),,114433-2,"Acta Horti Berg.","12: 351","","1939",kew-2834664
kew-2834666,A,Annonaceae,,Guatteria,,"virgata",,"","(A.Rich.) Dunal",Synonym,,M,WCSP (in review),,73676-1,"Monogr. Anonac.","131","","1817",kew-2391235
kew-2834667,A,Annonaceae,,Guatteria,,"viridiflora",,"","G.Don",Accepted,,M,WCSP (in review),,73677-1,"Gen. Hist.","1: 100","","1831",
kew-2834668,A,Annonaceae,,Guatteria,,"wachenheimii",,"","Benoist",Accepted,,M,WCSP (in review),,114434-2,"Bull. Mus. Natl. Hist. Nat.","33: 270","","1927",
kew-2834669,A,Annonaceae,,Guatteria,,"wessels-boeri",,"","Jans.-Jac.",Accepted,,M,WCSP (in review),,73679-1,"Proc. Kon. Nederl. Akad. Wetensch., C","73: 336","","1970",
kew-2834670,A,Annonaceae,,Guatteria,,"willemetiana",,"","DC.",Unresolved,,L,WCSP (in review),,73680-1,"Prodr.","1: 94","","1824",
kew-2834671,A,Annonaceae,,Guatteria,,"williamsii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114435-2,"Ark. Bot.","a.s., 1: 332","","1950",
kew-2834672,A,Annonaceae,,Guatteria,,"wokomungensis",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","50: 570","","2005",
kew-2834673,A,Annonaceae,,Guatteria,,"xalapensis",,"","Baill. ex R.E.Fr.",Synonym,Invalid,M,WCSP (in review),,73682-1,"Acta Horti Berg.","10: 43","","1930",kew-2365413
kew-2834674,A,Annonaceae,,Guatteria,,"xanthochlora",,"","Diels",Unresolved,,L,WCSP (in review),,114436-2,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 169","","1927",tro-50137992
kew-2834675,A,Annonaceae,,Guatteria,,"xylopioides",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114437-2,"Acta Horti Berg.","12: 459","","1939",
kew-2604567,A,Annonaceae,,Guatteria,,"zamorae",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,,"Blumea","51: 213","","2006",
