﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-54225,A,Orchidaceae,,Cypripedium,×,"maesereelianum",,"","Rodigas",Unresolved,,L,WCSP,54225,625838-1,"Ill. Hort.","1887: 23","","1887",
kew-54226,A,Orchidaceae,,Cypripedium,×,"magdalana",,"","O'Brien",Unresolved,,L,WCSP,54226,625839-1,"Gard. Chron.","1895(1): 228","","1895",
kew-54227,A,Orchidaceae,,Cypripedium,,"makasin",,"","Farw.",Synonym,,H,WCSP,54227,75372-2,"Rep. (Annual) Michigan Acad. Sci.","18: 198","","1918",kew-54291
kew-332318,A,Orchidaceae,,Cypripedium,,"malipoense",,"","S.C.Chen & Z.J.Liu",Accepted,,H,WCSP,332318,77063897-1,"Acta Bot. Yunnan.","26: 382","","2004",
kew-54228,A,Orchidaceae,,Cypripedium,×,"manchuricum",,"","Stapf",Synonym,,H,WCSP,54228,625841-1,"Bot. Mag.","152: t. 9117","","1927",kew-54419
kew-54229,A,Orchidaceae,,Cypripedium,×,"manchuricum",var.,"virescens","Stapf",Synonym,,L,WCSP,54229,,"Bot. Mag.","152: t. 9117","","1927",kew-54419
kew-54230,A,Orchidaceae,,Cypripedium,,"margaritaceum",,"","Franch.",Accepted,,H,WCSP,54230,,"Bull. Soc. Philom. Paris","VII, 12: 141","","1888",
kew-454589,A,Orchidaceae,,Cypripedium,,"margaritaceum",var.,"fargesii","(Franch.) Pfitzer",Synonym,,L,WCSP,454589,,"Pflanzenr.","IV, 50(12): 40","","1903",kew-54070
kew-457075,A,Orchidaceae,,Cypripedium,,"margaritaceum",subsp.,"fargesii","(Franch.) Eccarius",Synonym,,L,WCSP,457075,77100938-1,"Orchideengattung Cypripedium","270","","2009",kew-54070
kew-457076,A,Orchidaceae,,Cypripedium,,"margaritaceum",subsp.,"sichuanense","(Perner) Eccarius",Synonym,,L,WCSP,457076,77100939-1,"Orchideengattung Cypripedium","275","","2009",kew-239111
kew-54231,A,Orchidaceae,,Cypripedium,×,"marmoratum",,"","Rchb.f.",Unresolved,,L,WCSP,54231,,"Gard. Chron.","1887(1): 576","","1887",
kew-54232,A,Orchidaceae,,Cypripedium,×,"marmorophyllum",,"","Rchb.f.",Unresolved,,L,WCSP,54232,625844-1,"Gard. Chron.","1876(2): 130","","1876",
kew-54233,A,Orchidaceae,,Cypripedium,×,"masonii",,"","auct.",Unresolved,,L,WCSP,54233,,"Gard. Chron.","1895(1): 800","","1895",
kew-54234,A,Orchidaceae,,Cypripedium,×,"massainum",,"","Weathers",Unresolved,,L,WCSP,54234,625845-1,"Gard. Chron.","1893(2): 267","","1893",
kew-54235,A,Orchidaceae,,Cypripedium,,"mastersianum",,"","Rchb.f.",Synonym,,H,WCSP,54235,625846-1,"Gard. Chron.","1879(2): 102","","1879",kew-147188
kew-54236,A,Orchidaceae,,Cypripedium,,"maulei",,"","auct.",Synonym,,H,WCSP,54236,,"Gard. Chron.","1882(2): 750","","1882",kew-147141
kew-54237,A,Orchidaceae,,Cypripedium,×,"mauriceanum",,"","Bosschere",Unresolved,,L,WCSP,54237,625550-1,"Orchid Rev.","1: 118","","1893",
kew-54238,A,Orchidaceae,,Cypripedium,×,"maynardii",,"","Rolfe",Unresolved,,L,WCSP,54238,,"Gard. Chron.","1890(2): 702","","1890",
kew-54239,A,Orchidaceae,,Cypripedium,×,"measuresianum",,"","L.O.Williams",Synonym,,L,WCSP,54239,,"New Pl. Catal.","18","","1887",kew-53889
kew-54240,A,Orchidaceae,,Cypripedium,×,"meirax",,"","Rchb.f.",Unresolved,,L,WCSP,54240,625850-1,"Gard. Chron.","1880(2): 524","","1880",
kew-54241,A,Orchidaceae,,Cypripedium,×,"melanophthalmum",,"","Rchb.f.",Unresolved,,L,WCSP,54241,625851-1,"Gard. Chron.","1880(2): 525","","1880",
kew-54242,A,Orchidaceae,,Cypripedium,×,"memoria-fournieri",,"","Cogn.",Unresolved,,L,WCSP,54242,625852-1,"Dict. Icon. Orchid.","Cypripedium: t. 60","","1896",
kew-54243,A,Orchidaceae,,Cypripedium,×,"memoria-moensi",,"","L.Linden",Synonym,,L,WCSP,54243,,"Lindenia","8: 53","","1892",kew-53976
kew-54244,A,Orchidaceae,,Cypripedium,,"micranthum",,"","Franch.",Accepted,,H,WCSP,54244,625854-1,"J. Bot. (Morot)","8: 265","","1894",
kew-54245,A,Orchidaceae,,Cypripedium,,"microsaccos",,"","Kraenzl.",Synonym,,H,WCSP,54245,625855-1,"Russk. Bot. Zhurn.","1913: 58","","1913",kew-53948
kew-54246,A,Orchidaceae,,Cypripedium,×,"millmanii",,"","auct.",Unresolved,,L,WCSP,54246,,"Gard. Chron.","1895(1): 800","","1895",
kew-54247,A,Orchidaceae,,Cypripedium,×,"minerva",,"","Rolfe",Unresolved,,L,WCSP,54247,625856-1,"Gard. Chron.","1889(2): 464","","1889",
kew-54248,A,Orchidaceae,,Cypripedium,×,"minos",,"","Veitch ex B.S.Williams",Synonym,,L,WCSP,54248,,"Orch.-Grow. Man.","ed. 7: 283","","1893",kew-54262
kew-54249,A,Orchidaceae,,Cypripedium,,"miteauanum",,"","L.Linden & Rodigas",Synonym,,H,WCSP,54249,,"Lindenia","4: 7","","1887",kew-147047
kew-54250,A,Orchidaceae,,Cypripedium,,"moensianum",,"","auct.",Synonym,,H,WCSP,54250,,"Lindenia","3: 69","","1887",kew-146988
kew-54251,A,Orchidaceae,,Cypripedium,,"moensii",,"","auct.",Synonym,,H,WCSP,54251,,"Orchid Rev.","1: 98","","1893",kew-146988
kew-54252,A,Orchidaceae,,Cypripedium,,"molle",,"","Lindl.",Accepted,,H,WCSP,54252,625860-1,"Pl. Hartw.","72","","1841",
kew-54253,A,Orchidaceae,,Cypripedium,,"montanum",,"","Douglas ex Lindl.",Accepted,,H,WCSP,54253,625861-1,"Gen. Sp. Orchid. Pl.","528","","1840",
kew-54254,A,Orchidaceae,,Cypripedium,,"montanum",f.,"praetertinctum","Sheviak",Synonym,,L,WCSP,54254,275626-2,"Rhodora","92: 48","","1990",kew-54253
kew-54255,A,Orchidaceae,,Cypripedium,,"montanum",f.,"welchii","P.M.Br.",Synonym,,L,WCSP,54255,985007-1,"N. Amer. Native Orchid J.","1: 198","","1995",kew-54253
kew-54256,A,Orchidaceae,,Cypripedium,×,"morganiae",,"","Rchb.f.",Unresolved,,L,WCSP,54256,625862-1,"Gard. Chron.","1880(2): 134","","1880",
kew-239108,A,Orchidaceae,,Cypripedium,×,"morinanthum",,"","Y.N.Lee",Synonym,,H,WCSP,239108,20008627-1,"Bull. Korea Pl. Res.","2: 31","","2002",kew-54419
kew-54257,A,Orchidaceae,,Cypripedium,×,"murillo",,"","Desbois",Unresolved,,L,WCSP,54257,625863-1,"Gard. Chron.","1893(1): 163","","1893",
kew-54258,A,Orchidaceae,,Cypripedium,×,"nandi",,"","auct.",Unresolved,,L,WCSP,54258,,"Gard. Chron.","1894(2): 310","","1894",
kew-54259,A,Orchidaceae,,Cypripedium,,"neoguineense",,"","Linden",Synonym,Invalid,H,WCSP,54259,625864-1,"Gard. Chron.","1888(1): 505","","1888",kew-147242
kew-239109,A,Orchidaceae,,Cypripedium,,"neoparviflorum",,"","Y.N.Lee",Synonym,,H,WCSP,239109,20008628-1,"Bull. Korea Pl. Res.","2: 31","","2002",kew-54212
kew-54260,A,Orchidaceae,,Cypripedium,×,"nicholsonianum",,"","auct.",Unresolved,,L,WCSP,54260,,"Orchid Rev.","1: 374","","1893",
kew-54261,A,Orchidaceae,,Cypripedium,,"nigritum",,"","Rchb.f.",Synonym,,H,WCSP,54261,625866-1,"Gard. Chron.","1882(2): 102","","1882",kew-146996
kew-54262,A,Orchidaceae,,Cypripedium,×,"niobe",,"","Rolfe",Unresolved,,L,WCSP,54262,625867-1,"Gard. Chron.","1890(1): 91","","1890",
kew-54263,A,Orchidaceae,,Cypripedium,×,"nitens",,"","Rchb.f.",Synonym,,H,WCSP,54263,625868-1,"Gard. Chron.","1878(1): 398","","1878",kew-467873
kew-54264,A,Orchidaceae,,Cypripedium,×,"nitidissimum",,"","Rchb.f.",Unresolved,,L,WCSP,54264,625869-1,"Gard. Chron.","1888(2): 6","","1888",
kew-54265,A,Orchidaceae,,Cypripedium,,"niveum",,"","Rchb.f.",Synonym,,H,WCSP,54265,625870-1,"Gard. Chron.","1869: 1038","","1869",kew-147203
kew-54266,A,Orchidaceae,,Cypripedium,,"niveum",var.,"album","auct.",Synonym,,L,WCSP,54266,,"Gard. Chron.","1891: 755","","1891",kew-147203
kew-54267,A,Orchidaceae,,Cypripedium,×,"numa",,"","Rolfe",Unresolved,,L,WCSP,54267,,"Gard. Chron.","1890(1): 608","","1890",
kew-54268,A,Orchidaceae,,Cypripedium,,"nutans",,"","Schltr.",Synonym,,H,WCSP,54268,625872-1,"Acta Horti Gothob.","1: 128","","1924",kew-53920
kew-54269,A,Orchidaceae,,Cypripedium,×,"obscurum",,"","Rchb.f.",Synonym,,L,WCSP,54269,625873-1,"Gard. Chron.","1887(1): 8","","1887",kew-344559
kew-54270,A,Orchidaceae,,Cypripedium,,"occidentale",,"","S.Watson",Synonym,,H,WCSP,54270,625874-1,"Proc. Amer. Acad. Arts","11: 147","","1876",kew-54253
kew-54271,A,Orchidaceae,,Cypripedium,×,"oenone",,"","Rolfe",Synonym,,L,WCSP,54271,625875-1,"Gard. Chron.","1890(1): 260","","1890",kew-54280
kew-54272,A,Orchidaceae,,Cypripedium,×,"olenus",,"","Measures",Unresolved,,L,WCSP,54272,625876-1,"Gard. Chron.","1895(1): 613","","1895",
kew-54273,A,Orchidaceae,,Cypripedium,×,"orbum",,"","Rolfe",Unresolved,,L,WCSP,54273,625877-1,"Gard. Chron.","1887(2): 772","","1887",
kew-54274,A,Orchidaceae,,Cypripedium,×,"orestes",,"","A.H.Kent",Unresolved,,L,WCSP,54274,,"Man. Orchid. Pl.","4: 94","","1889",
kew-54275,A,Orchidaceae,,Cypripedium,,"orientale",,"","Spreng.",Synonym,Illegitimate,H,WCSP,54275,625878-1,"Syst. Veg.","3: 746","","1826",kew-54110
kew-54276,A,Orchidaceae,,Cypripedium,×,"ornatum",,"","auct.",Unresolved,,L,WCSP,54276,,"Gard. Chron.","1892(1): 428","","1892",
kew-54277,A,Orchidaceae,,Cypripedium,×,"orphanorum",,"","auct.",Unresolved,,L,WCSP,54277,,"Gard. Chron.","1887(2): 747","","1887",
kew-54278,A,Orchidaceae,,Cypripedium,×,"orphanum",,"","Veitch ex Rchb.f.",Unresolved,,L,WCSP,54278,625881-1,"Gard. Chron.","1886(2): 166","","1886",
kew-54279,A,Orchidaceae,,Cypripedium,×,"orpheus",,"","Rolfe",Unresolved,,L,WCSP,54279,625882-1,"Gard. Chron.","1891(1): 39","","1891",
kew-54280,A,Orchidaceae,,Cypripedium,×,"pageanum",,"","Rchb.f.",Unresolved,,L,WCSP,54280,625883-1,"Gard. Chron.","1888(2): 164","","1888",
kew-54281,A,Orchidaceae,,Cypripedium,,"palangshanense",,"","Tang & F.T.Wang",Accepted,,H,WCSP,54281,625884-1,"Bull. Fan Mem. Inst. Biol.","7: 1","","1936",
kew-54282,A,Orchidaceae,,Cypripedium,×,"pallas",,"","N.E.Br.",Unresolved,,L,WCSP,54282,625885-1,"Gard. Chron.","1891(1): 360","","1891",
kew-54283,A,Orchidaceae,,Cypripedium,,"palmifolium",,"","Lindl.",Synonym,,H,WCSP,54283,625886-1,"Gen. Sp. Orchid. Pl.","527","","1840",kew-190443
kew-54284,A,Orchidaceae,,Cypripedium,,"papuanum",,"","Ridl. ex Rendle",Synonym,,H,WCSP,54284,,"Gard. Chron.","III, 58: 131","","1915",kew-147206
tro-50014848,A,Orchidaceae,,Cypripedium,,"pardeti",,"","hort.",Unresolved,,L,TRO,50014848,,"Rev. Hort.","58: 85","85","1886",
kew-54285,A,Orchidaceae,,Cypripedium,,"pardinum",,"","Rchb.f.",Synonym,,H,WCSP,54285,625889-1,"Gard. Chron.","1869: 554","","1869",kew-147287
kew-54286,A,Orchidaceae,,Cypripedium,×,"paris",,"","Rolfe",Unresolved,,L,WCSP,54286,625890-1,"Orchid Rev.","1: 88","","1893",
kew-54287,A,Orchidaceae,,Cypripedium,,"parishii",,"","Rchb.f.",Synonym,,H,WCSP,54287,625891-1,"Flora","52: 322","","1869",kew-147208
kew-54288,A,Orchidaceae,,Cypripedium,×,"parksianum",,"","auct.",Unresolved,,L,WCSP,54288,,"Gard. Chron.","1892(1): 88","","1892",
kew-54289,A,Orchidaceae,,Cypripedium,,"parviflorum",,"","Salisb.",Accepted,,H,WCSP,54289,75375-2,"Trans. Linn. Soc. London","1: 77","","1791",
kew-54290,A,Orchidaceae,,Cypripedium,,"parviflorum",f.,"albolabium","Magrath & J.L.Norman",Synonym,,L,WCSP,54290,275625-2,"Sida","13: 372","","1989",kew-54289
kew-54291,A,Orchidaceae,,Cypripedium,,"parviflorum",var.,"makasin","(Farw.) Sheviak",Accepted,,L,WCSP,54291,1025404-2,"Amer. Orchid Soc. Bull.","62: 403","","1993",
kew-54292,A,Orchidaceae,,Cypripedium,,"parviflorum",var.,"parviflorum","",Synonym,,L,WCSP,54292,,"Unknown","","","",kew-54289
kew-54293,A,Orchidaceae,,Cypripedium,,"parviflorum",var.,"planipetalum","Fernald",Synonym,,L,WCSP,54293,75376-2,"Rhodora","28: 168","","1926",kew-54294
kew-54294,A,Orchidaceae,,Cypripedium,,"parviflorum",var.,"pubescens","(Willd.) O.W.Knight",Accepted,,L,WCSP,54294,75377-2,"Rhodora","8: 93","","1906",
tro-50015085,A,Orchidaceae,,Cypripedium,,"parvulum",,"","Fedde",Unresolved,,L,TRO,50015085,625895-1,"Amer. Bot. (Binghamton)","21: 127","127","1915",
kew-54295,A,Orchidaceae,,Cypripedium,,"passerinum",,"","Richardson",Accepted,,H,WCSP,54295,75378-2,"Bot. App.","ed. 2: 34","","1823",
kew-332319,A,Orchidaceae,,Cypripedium,,"passerinum",var.,"minganense","Vict.",Synonym,,L,WCSP,332319,75379-2,"Proc. & Trans. Roy. Soc. Canada","III, 22(5): 168","","1929",kew-54295
kew-343925,A,Orchidaceae,,Cypripedium,,"passerinum",f.,"minganense","(Vict.) P.M.Br.",Synonym,,L,WCSP,343925,60442732-2,"Wild Orchids Canad. Marit. & N. Gr. Lakes","284","","2006",kew-54295
tro-23512070,A,Orchidaceae,,Cypripedium,,"passerinum",var.,"passerinum","",Synonym,,L,TRO,23512070,,"","","","",kew-54295
kew-54296,A,Orchidaceae,,Cypripedium,×,"patens",,"","Rchb.f.",Unresolved,,L,WCSP,54296,625898-1,"Gard. Chron.","1877(2): 456","","1877",
kew-54297,A,Orchidaceae,,Cypripedium,×,"paulii",,"","auct.",Unresolved,,L,WCSP,54297,,"Orchid Rev.","1: 147","","1893",
kew-54298,A,Orchidaceae,,Cypripedium,,"paulistanum",,"","Barb.Rodr.",Synonym,,H,WCSP,54298,625899-1,"Gen. Spec. Orchid.","1: 203","","1877",kew-152894
kew-54299,A,Orchidaceae,,Cypripedium,×,"pavoninum",,"","Rchb.f.",Unresolved,,L,WCSP,54299,625900-1,"Gard. Chron.","1888(1): 264","","1888",
kew-54300,A,Orchidaceae,,Cypripedium,,"pearcei",,"","(Rchb.f.) Rchb.f.",Synonym,,H,WCSP,54300,,"Ann. Gén. Hort.","16: 73","","1865",kew-152883
kew-54301,A,Orchidaceae,,Cypripedium,×,"peetersianum",,"","Rchb.f.",Synonym,,L,WCSP,54301,625902-1,"Gard. Chron.","1888(1): 331","","1888",kew-54368
kew-371599,A,Orchidaceae,,Cypripedium,×,"penalus",,"","Weathers",Synonym,,L,WCSP,371599,,"Orchid Rev.","1: 61","","1893",kew-371596
kew-54302,A,Orchidaceae,,Cypripedium,×,"pendulum",,"","auct.",Unresolved,,L,WCSP,54302,,"Gard. Chron.","1895(2): 192","","1895",
kew-54303,A,Orchidaceae,,Cypripedium,×,"penelans",,"","H.J.Veitch",Unresolved,,L,WCSP,54303,,"J. Hort. Pract. Gard.","26: 319","","1892",
kew-54304,A,Orchidaceae,,Cypripedium,×,"pereirae",,"","Ridl.",Synonym,,H,WCSP,54304,625904-1,"Gard. Chron.","n.s., 55: 326","","1914",kew-147213
kew-371585,A,Orchidaceae,,Cypripedium,×,"perseus",,"","Rchb.f.",Unresolved,,L,WCSP,371585,,"Gard. Chron.","1892(2): 622","","1892",
kew-54305,A,Orchidaceae,,Cypripedium,×,"peruzzisnum",,"","Recenti",Unresolved,,L,WCSP,54305,625905-1,"Bull. Soc. Tosc. Ortic.","IV, 9: 1","","1924",
kew-54306,A,Orchidaceae,,Cypripedium,,"peteri",,"","Rchb.f.",Synonym,Spelling variant,H,WCSP,54306,625906-1,"Gard. Chron.","1887(1): 577","","1887",kew-147063
kew-54307,A,Orchidaceae,,Cypripedium,,"petri",,"","Rchb.f.",Synonym,,H,WCSP,54307,,"Gard. Chron.","n.s., 13: 680","","1880",kew-147063
kew-371589,A,Orchidaceae,,Cypripedium,×,"phaedra",,"","Weathers",Synonym,,L,WCSP,371589,,"Orchid Rev.","1: 61","","1895",kew-371585
kew-54308,A,Orchidaceae,,Cypripedium,,"philippinense",,"","Rchb.f.",Synonym,,H,WCSP,54308,625908-1,"Bonplandia (Hannover)","10: 335","","1862",kew-147216
kew-54309,A,Orchidaceae,,Cypripedium,,"philippinense",var.,"roebelenii","A.H.Kent",Synonym,,L,WCSP,54309,,"Man. Orchid. Pl.","4: 42","","1889",kew-147220
kew-54310,A,Orchidaceae,,Cypripedium,×,"picturatum",,"","Lawr.",Synonym,,L,WCSP,54310,,"Gartenflora","41: 183","","1892",kew-54131
kew-54311,A,Orchidaceae,,Cypripedium,,"pitcherianum",,"","Manda",Synonym,,H,WCSP,54311,625911-1,"Amer. Florist (Chicago 1885-1931)","3: 178","","1887",kew-146988
kew-54312,A,Orchidaceae,,Cypripedium,×,"pitcherianum",,"","Rchb.f.",Synonym,Illegitimate,L,WCSP,54312,,"Gard. Chron.","1888(1): 42","","1888",kew-54359
kew-54313,A,Orchidaceae,,Cypripedium,,"planipetalum",,"","(Fernald) F.J.A.Morris",Synonym,,H,WCSP,54313,75381-2,"Our Wild Orchids","8, 11","","1929",kew-54294
kew-54314,A,Orchidaceae,,Cypripedium,×,"platycolor",,"","auct.",Unresolved,,L,WCSP,54314,,"Gard. Chron.","1895(2): 655","","1895",
kew-54315,A,Orchidaceae,,Cypripedium,,"platytaenium",,"","Rchb.f.",Synonym,,H,WCSP,54315,625913-1,"Gard. Chron.","1880(2): 134","","1880",kew-147260
kew-54316,A,Orchidaceae,,Cypripedium,,"plectrochilum",,"","Franch.",Accepted,,H,WCSP,54316,625914-1,"Bull. Soc. Bot. France","32: 27","","1885",
kew-54317,A,Orchidaceae,,Cypripedium,×,"pleistochlorum",,"","Rchb.f.",Unresolved,,L,WCSP,54317,625915-1,"Gard. Chron.","1887(2): 552","","1887",
kew-54318,A,Orchidaceae,,Cypripedium,×,"plunerum",,"","Rchb.f.",Synonym,,L,WCSP,54318,625916-1,"Gard. Chron.","1887(1): 40","","1887",kew-53889
kew-54319,A,Orchidaceae,,Cypripedium,×,"politum",,"","Rchb.f.",Unresolved,,L,WCSP,54319,625917-1,"Gard. Chron.","1880(2): 525","","1880",
kew-54320,A,Orchidaceae,,Cypripedium,×,"pollettianum",,"","Rolfe",Unresolved,,L,WCSP,54320,,"J. Hort. Pract. Gard.","23: 559","","1891",
kew-54321,A,Orchidaceae,,Cypripedium,×,"polystigmaticum",,"","Rchb.f.",Unresolved,,L,WCSP,54321,625920-1,"Gard. Chron.","1888(2): 407","","1888",
kew-54322,A,Orchidaceae,,Cypripedium,×,"porphyreum",,"","Rchb.f.",Synonym,,L,WCSP,54322,,"Gard. Chron.","n.s., 9: 366","","1878",kew-371538
kew-54323,A,Orchidaceae,,Cypripedium,×,"porphyrospilum",,"","B.S.Williams",Synonym,Illegitimate,L,WCSP,54323,,"Orch.-Grow. Man.","ed. 7: 293","","1893",kew-54335
kew-54324,A,Orchidaceae,,Cypripedium,×,"porphyrospilum",,"","Rchb.f.",Synonym,,L,WCSP,54324,625922-1,"Gard. Chron.","1879(2): 489","","1879",kew-54335
tro-50015848,A,Orchidaceae,,Cypripedium,,"porphyrospilum",,"","hort. ex B.S. Williams",Unresolved,,L,TRO,50015848,,"Orch.-Grow. Man. (ed. 7)","293","293","1893",
kew-54325,A,Orchidaceae,,Cypripedium,×,"poyntzianum",,"","O'Brien",Unresolved,,L,WCSP,54325,625559-1,"Gard. Chron.","1894(1): 36","","1894",
kew-54326,A,Orchidaceae,,Cypripedium,,"praestans",,"","Rchb.f.",Synonym,,H,WCSP,54326,,"Gard. Chron.","1886(2): 776","","1886",kew-147096
kew-54327,A,Orchidaceae,,Cypripedium,,"praestans",var.,"kimballianum","Linden & Rodigas",Synonym,,L,WCSP,54327,,"Lindenia","6: t. 249","","1890",kew-147096
kew-54328,A,Orchidaceae,,Cypripedium,×,"pryorianum",,"","B.S.Williams",Unresolved,,L,WCSP,54328,,"Orch.-Grow. Man.","ed. 7: 293","","1893",
kew-54329,A,Orchidaceae,,Cypripedium,,"pubescens",,"","Willd.",Synonym,,H,WCSP,54329,75382-2,"Hort. Berol.","1: 13","","1804",kew-54294
kew-54330,A,Orchidaceae,,Cypripedium,,"pubescens",var.,"makasin","Farw.",Synonym,,L,WCSP,54330,75383-2,"Rep. (Annual) Michigan Acad. Sci.","18: 198","","1918",kew-54291
kew-54331,A,Orchidaceae,,Cypripedium,,"pulchrum",,"","Ames & Schltr.",Synonym,,H,WCSP,54331,625927-1,"Repert. Spec. Nov. Regni Veg. Beih.","4: 39","","1919",kew-54086
kew-54332,A,Orchidaceae,,Cypripedium,,"purpuratum",,"","Lindl.",Synonym,,H,WCSP,54332,625928-1,"Edwards's Bot. Reg.","23: t. 1991","","1837",kew-147232
kew-54333,A,Orchidaceae,,Cypripedium,,"purpuratum",,"","Wight",Synonym,Illegitimate,H,WCSP,54333,625929-1,"Icon. Pl. Ind. Orient.","t. 1760","","1851",kew-146996
kew-54334,A,Orchidaceae,,Cypripedium,,"pusillum",,"","Rolfe",Synonym,,H,WCSP,54334,75384-2,"Bull. Misc. Inform. Kew","1892: 211","","1892",kew-54072
kew-54335,A,Orchidaceae,,Cypripedium,×,"pycnopterum",,"","Rchb.f.",Unresolved,,L,WCSP,54335,625931-1,"Gard. Chron.","1876(1): 622","","1876",
kew-54336,A,Orchidaceae,,Cypripedium,×,"radiosum",,"","Rchb.f.",Unresolved,,L,WCSP,54336,625932-1,"Gard. Chron.","1885(2): 424","","1885",
kew-376266,A,Orchidaceae,,Cypripedium,,"rebunense",,"","Kudô",Synonym,,H,WCSP,376266,625933-1,"J. Jap. Bot.","2: 251","","1925",kew-54212
kew-54337,A,Orchidaceae,,Cypripedium,×,"refulgens",,"","Ingram",Unresolved,,L,WCSP,54337,625560-1,"Gard. Chron.","1895(1): 210, 338","","1895",
kew-54338,A,Orchidaceae,,Cypripedium,×,"regale",,"","W.Bull",Unresolved,,L,WCSP,54338,625934-1,"Cat.","1887: 10","","1887",
kew-54339,A,Orchidaceae,,Cypripedium,,"reginae",,"","Walter",Accepted,,H,WCSP,54339,75385-2,"Fl. Carol.","222","","1788",
kew-332320,A,Orchidaceae,,Cypripedium,,"reginae",f.,"albolabium","Fernald & B.G.Schub.",Synonym,,L,WCSP,332320,295163-2,"Rhodora","50: 230","","1948",kew-54339
kew-332321,A,Orchidaceae,,Cypripedium,,"reginae",f.,"album","(Aiton) House",Synonym,,L,WCSP,332321,75386-2,"Bull. New York State Mus. Nat. Hist.","243-244: 37","","1923",kew-54339
kew-332322,A,Orchidaceae,,Cypripedium,,"reginae",var.,"album","(Aiton) Rolfe",Synonym,,L,WCSP,332322,75387-2,"Orchid Rev.","19: 208","","1911",kew-54339
tro-23512072,A,Orchidaceae,,Cypripedium,,"reginae",f.,"reginae","",Synonym,,L,TRO,23512072,,"","","","",kew-54339
kew-346644,A,Orchidaceae,,Cypripedium,,"reginae",var.,"segawae","(Masam.) S.S.Ying",Synonym,,L,WCSP,346644,77076231-1,"Col. Ill. Orch. Taiwan","1: 340","","1996",kew-54367
kew-54340,A,Orchidaceae,,Cypripedium,,"reichenbachianum",,"","auct.",Synonym,,H,WCSP,54340,,"Lindenia","3: 90","","1887",kew-152876
kew-54341,A,Orchidaceae,,Cypripedium,,"reichenbachii",,"","W.Bull",Synonym,,H,WCSP,54341,625937-1,"Cat.","48: 4","","1869",kew-152876
kew-54342,A,Orchidaceae,,Cypripedium,,"reticulatum",,"","(Rchb.f.) Rchb.f.",Synonym,,H,WCSP,54342,625938-1,"Gard. Chron.","1882(2): 520","","1882",kew-152885
kew-54343,A,Orchidaceae,,Cypripedium,×,"richardsonii",,"","B.S.Williams",Synonym,,L,WCSP,54343,,"Orch.-Grow. Man.","ed. 7: 295","","1893",kew-54059
kew-54344,A,Orchidaceae,,Cypripedium,×,"robinianum",,"","auct.",Unresolved,,L,WCSP,54344,,"Orchid Rev.","2: 79","","1894",
kew-54345,A,Orchidaceae,,Cypripedium,,"robinsonii",,"","Ridl.",Synonym,,H,WCSP,54345,625942-1,"J. Fed. Malay States Mus.","6: 183","","1915",kew-147015
kew-54346,A,Orchidaceae,,Cypripedium,×,"robustum",,"","Rchb.f.",Synonym,,L,WCSP,54346,625943-1,"Gard. Chron.","1889(1): 394","","1889",kew-371538
kew-54347,A,Orchidaceae,,Cypripedium,,"roebelenii",,"","(A.H.Kent) Rchb.f.",Synonym,,H,WCSP,54347,625944-1,"Gard. Chron.","1883(2): 684","","1883",kew-147220
kew-54348,A,Orchidaceae,,Cypripedium,,"roezlii",,"","Regel",Synonym,,H,WCSP,54348,625945-1,"Gartenflora","22: 97","","1873",kew-152876
kew-239110,A,Orchidaceae,,Cypripedium,×,"roseum",,"","Y.N.Lee",Synonym,,H,WCSP,239110,20008629-1,"Bull. Korea Pl. Res.","2: 32","","2002",kew-54419
kew-54349,A,Orchidaceae,,Cypripedium,×,"rossianum",,"","auct.",Unresolved,,L,WCSP,54349,,"Orchid Rev.","3: 359","","1895",
kew-54350,A,Orchidaceae,,Cypripedium,,"rothschildianum",,"","Rchb.f.",Synonym,,H,WCSP,54350,,"Gard. Chron.","III, 3: 457","","1888",kew-147242
kew-371568,A,Orchidaceae,,Cypripedium,×,"rubicundum",,"","Measures",Synonym,Invalid,L,WCSP,371568,,"Coll. Cyprip.","ed. 3: 50","","1893",kew-371538
kew-54351,A,Orchidaceae,,Cypripedium,,"rubronerve",,"","Cavestro",Synonym,,H,WCSP,54351,1014167-1,"Rhône-Alpes Orchidées","reimpr., 25: 14","","2000",kew-54086
kew-54352,A,Orchidaceae,,Cypripedium,×,"rubrum",,"","B.S.Williams",Synonym,,L,WCSP,54352,,"Orch.-Grow. Man.","ed. 7: 296","","1894",kew-53970
kew-54353,A,Orchidaceae,,Cypripedium,×,"sallieri",,"","God.-Leb.",Synonym,,H,WCSP,54353,,"Les Cypriped.","1:","","1888",kew-467873
tro-50016676,A,Orchidaceae,,Cypripedium,,"sallierii",,"","Godefroy",Unresolved,,L,TRO,50016676,,"Les Cypriped. Part. I.","","","1888",
kew-54354,A,Orchidaceae,,Cypripedium,×,"sanderae",,"","auct.",Unresolved,,L,WCSP,54354,,"Rev. Hort.","67: 249","","1895",
kew-54355,A,Orchidaceae,,Cypripedium,,"sanderianum",,"","Rchb.f.",Synonym,,H,WCSP,54355,,"Gard. Chron.","25: 554","","1886",kew-147245
