﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-344442,A,Lamiaceae,,Nepeta,,"natanzensis",,"","Jamzad",Accepted,,H,WCSP,344442,,"Iranian J. Bot.","11: 144","","2006",
kew-134820,A,Lamiaceae,,Nepeta,,"nawarica",,"","Rech.f.",Accepted,,H,WCSP,134820,900356-1,"in Fl. Iran.","150: 198","","1982",
kew-134821,A,Lamiaceae,,Nepeta,,"nawaschinii",,"","Bordz.",Synonym,,H,WCSP,134821,452606-1,"Trudy Bot. Sada Imp. Jur'evsk. Univ.","14: 228","","1913",kew-134839
kew-134822,A,Lamiaceae,,Nepeta,,"nepalensis",,"","Spreng.",Accepted,,H,WCSP,134822,452607-1,"Syst. Veg.","2: 730","","1825",
kew-134823,A,Lamiaceae,,Nepeta,,"nepetella",,"","L.",Accepted,,H,WCSP,134823,452609-1,"Syst. Nat. ed. 10","2: 1096","","1759",
kew-371878,A,Lamiaceae,,Nepeta,,"nepetella",var.,"alpina","(Willk.) Briq.",Synonym,,L,WCSP,371878,,"Lab. Alp. Mar.","369","","1893",kew-134826
kew-134824,A,Lamiaceae,,Nepeta,,"nepetella",var.,"amethystina","(Desf. ex Poir.) Briq.",Synonym,,L,WCSP,134824,,"Lab. Alp. Mar.","369","","1893",kew-134826
kew-134825,A,Lamiaceae,,Nepeta,,"nepetella",subsp.,"amethystina","(Desf. ex Poir.) Briq.",Synonym,,L,WCSP,134825,,"Lab. Alp. Mar.","368","","1893",kew-134826
kew-371877,A,Lamiaceae,,Nepeta,,"nepetella",var.,"amourensis","Batt.",Synonym,,L,WCSP,371877,,"Bull. Soc. Dauphin. Échange Pl.","II, 1: 181","","1890",kew-134826
kew-134826,A,Lamiaceae,,Nepeta,,"nepetella",subsp.,"aragonensis","(Lam.) Nyman",Accepted,,L,WCSP,134826,,"Consp. Fl. Eur.","586","","1881",
kew-371876,A,Lamiaceae,,Nepeta,,"nepetella",var.,"aragonensis","(Lam.) Briq.",Synonym,,L,WCSP,371876,,"Lab. Alp. Mar.","366","","1893",kew-134826
kew-371875,A,Lamiaceae,,Nepeta,,"nepetella",var.,"argutidens","Briq.",Synonym,,L,WCSP,371875,,"Lab. Alp. Mar.","366","","1893",kew-134823
kew-134827,A,Lamiaceae,,Nepeta,,"nepetella",var.,"bourgaei","Briq.",Synonym,,L,WCSP,134827,50920406-1,"Lab. Alp. Mar.","368","","1893",kew-463667
kew-134828,A,Lamiaceae,,Nepeta,,"nepetella",var.,"cordifolia","Willk.",Synonym,,L,WCSP,134828,,"Bot. Zeitung (Berlin)","15: 216","","1857",kew-134826
kew-134829,A,Lamiaceae,,Nepeta,,"nepetella",subsp.,"cordifolia","(Willk.) Ubera & Valdés",Synonym,,L,WCSP,134829,2922406-1,"Lagascalia","12: 25","","1983",kew-134826
kew-371872,A,Lamiaceae,,Nepeta,,"nepetella",var.,"humilis","Benth.",Synonym,,L,WCSP,371872,,"Labiat. Gen. Spec.","478","","1834",kew-134823
kew-371873,A,Lamiaceae,,Nepeta,,"nepetella",var.,"incana","Benth.",Synonym,,L,WCSP,371873,,"Labiat. Gen. Spec.","478","","1834",kew-134823
kew-371880,A,Lamiaceae,,Nepeta,,"nepetella",var.,"laciniata","(Willk.) Briq.",Synonym,,L,WCSP,371880,,"Lab. Alp. Mar.","370","","1893",kew-463668
kew-463668,A,Lamiaceae,,Nepeta,,"nepetella",subsp.,"laciniata","(Willk.) Aedo",Accepted,,L,WCSP,463668,77105620-1,"in Fl. Iberica","12: 462","","2010",
kew-340528,A,Lamiaceae,,Nepeta,,"nepetella",var.,"longicaulis","(Dufour) Nyman",Synonym,,L,WCSP,340528,,"Consp. Fl. Eur.","586","","1881",kew-134823
kew-371871,A,Lamiaceae,,Nepeta,,"nepetella",var.,"major","Benth.",Synonym,,L,WCSP,371871,,"Labiat. Gen. Spec.","477","","1834",kew-134823
kew-460516,A,Lamiaceae,,Nepeta,,"nepetella",subsp.,"mallophora","(Webb & Heldr.) Font Quer",Synonym,,L,WCSP,460516,,"Exsicc. (Fl. Hisp.)","7: no. 677","","1951",kew-463667
kew-371882,A,Lamiaceae,,Nepeta,,"nepetella",var.,"murcica","(Guirão ex Willk.) Briq.",Synonym,,L,WCSP,371882,,"Lab. Alp. Mar.","370","","1893",kew-463667
kew-463667,A,Lamiaceae,,Nepeta,,"nepetella",subsp.,"murcica","(Guirão ex Willk.) Aedo",Accepted,,L,WCSP,463667,77105619-1,"in Fl. Iberica","12: 461","","2010",
kew-134831,A,Lamiaceae,,Nepeta,,"nepetella",subsp.,"nepetella","",Synonym,,L,WCSP,134831,,"Unknown","","","",kew-134823
kew-134832,A,Lamiaceae,,Nepeta,,"nepetellae",,"","Forssk.",Accepted,,H,WCSP,134832,452610-1,"Fl. Aegypt.-Arab.","212","","1775",
kew-255466,A,Lamiaceae,,Nepeta,,"nepetoides",,"","(Batt. ex Pit.) Harley",Accepted,,H,WCSP,255466,70028763-1,"Kew Bull.","58: 488","","2003",
kew-134833,A,Lamiaceae,,Nepeta,,"nervosa",,"","Royle ex Benth.",Accepted,,H,WCSP,134833,452611-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 378","","1833",
kew-134835,A,Lamiaceae,,Nepeta,,"nervosa",var.,"nervosa","",Synonym,,L,WCSP,134835,,"Unknown","","","",kew-134833
kew-134836,A,Lamiaceae,,Nepeta,,"newesskyi",,"","Lipsky",Unresolved,,L,WCSP,134836,452612-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 226","","1904",
kew-134837,A,Lamiaceae,,Nepeta,,"nivalis",,"","Benth.",Synonym,,H,WCSP,134837,452613-1,"Labiat. Gen. Spec.","737","","1835",kew-120768
kew-134838,A,Lamiaceae,,Nepeta,,"noraschenica",,"","Grossh.",Synonym,,H,WCSP,134838,,"Dokl. Akad. Nauk Azerbaidzansk. S.S.R.","5: 71","","1949",kew-134922
kew-134839,A,Lamiaceae,,Nepeta,,"nuda",,"","L.",Accepted,,H,WCSP,134839,452615-1,"Sp. Pl.","570","","1753",
kew-134840,A,Lamiaceae,,Nepeta,,"nuda",subsp.,"albiflora","(Boiss.) Gams",Accepted,,L,WCSP,134840,,"Ill. Fl. Mitt.-Eur.","5(4): 2372","","1927",
kew-134841,A,Lamiaceae,,Nepeta,,"nuda",var.,"albiflora","Boiss.",Synonym,,L,WCSP,134841,,"Fl. Orient.","4: 663","","1879",kew-134840
kew-134842,A,Lamiaceae,,Nepeta,,"nuda",subsp.,"caerulea","(Aiton) O.Bolòs & Vigo",Synonym,,L,WCSP,134842,991239-1,"Fl. Paisos Catalans","3: 286","","1995",kew-134525
kew-134844,A,Lamiaceae,,Nepeta,,"nuda",subsp.,"latifolia","(DC.) O.Bolòs & Vigo",Synonym,,L,WCSP,134844,922408-1,"Collect. Bot. (Barcelona)","14: 94","","1983",kew-134733
kew-134845,A,Lamiaceae,,Nepeta,,"nuda",subsp.,"lydiae","P.H.Davis",Accepted,,L,WCSP,134845,,"Notes Roy. Bot. Gard. Edinburgh","21: 66","","1952",
kew-134846,A,Lamiaceae,,Nepeta,,"nuda",subsp.,"nuda","",Synonym,,L,WCSP,134846,,"Unknown","","","",kew-134839
kew-340503,A,Lamiaceae,,Nepeta,,"nuda",var.,"pannonica","(L.) Nyman",Synonym,,L,WCSP,340503,,"Consp. Fl. Eur.","585","","1881",kew-134839
kew-340502,A,Lamiaceae,,Nepeta,,"nuda",var.,"violacea","Nyman",Synonym,,L,WCSP,340502,,"Consp. Fl. Eur.","585","","1881",kew-134839
kew-134847,A,Lamiaceae,,Nepeta,,"numantina",,"","A.Segura",Synonym,,H,WCSP,134847,452616-1,"Pirineos","109: 42","","1973",kew-134525
kew-134848,A,Lamiaceae,,Nepeta,,"nuristanica",,"","Murata",Synonym,,H,WCSP,134848,452617-1,"Acta Phytotax. Geobot.","17: 74","","1958",kew-134722
kew-134849,A,Lamiaceae,,Nepeta,,"oblanceolata",,"","Rech.f. & Edelb.",Synonym,,H,WCSP,134849,452618-1,"Biol. Skr.","8(1): 38","","1955",kew-134896
kew-134850,A,Lamiaceae,,Nepeta,,"obtusata",,"","E.Mey.",Synonym,,H,WCSP,134850,60451710-2,"Index Seminum (KALIN)","1831: 3","","1831",kew-134920
kew-134851,A,Lamiaceae,,Nepeta,,"obtusicrcna",,"","Boiss.",Synonym,,H,WCSP,134851,452620-1,"Fl. Orient.","4: 647","","1879",kew-135026
kew-134852,A,Lamiaceae,,Nepeta,,"obtusicrena",,"","Boiss. & Kotschy ex Hedge",Accepted,,H,WCSP,134852,452621-1,"Notes Roy. Bot. Gard. Edinburgh","24: 70","","1962",
kew-134853,A,Lamiaceae,,Nepeta,,"odorifera",,"","Lipsky",Accepted,,H,WCSP,134853,452622-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 228","","1904",
kew-134854,A,Lamiaceae,,Nepeta,,"olgae",,"","Regel",Accepted,,H,WCSP,134854,,"Izv. Imp. Obshch. Lyubit. Estestv. Moskovsk. Univ.","34(2): 65","","1882",
kew-134855,A,Lamiaceae,,Nepeta,,"oligophylla",,"","Rech.f.",Synonym,,H,WCSP,134855,452624-1,"Bot. Jahrb. Syst.","71: 544","","1941",kew-115129
kew-134856,A,Lamiaceae,,Nepeta,,"orientalis",,"","Mill.",Synonym,,H,WCSP,134856,452625-1,"Gard. Dict. ed. 8","10","","1768",kew-134684
kew-134857,A,Lamiaceae,,Nepeta,,"origanifolia",,"","Raf.",Synonym,,H,WCSP,134857,452626-1,"Autik. Bot.","119","","1840",kew-43504
kew-134858,A,Lamiaceae,,Nepeta,,"orlichiana",,"","Lenné & K.Koch",Unresolved,,L,WCSP,134858,452627-1,"Index Seminum (B)","1855(App.): 12","","1855",
kew-134859,A,Lamiaceae,,Nepeta,,"orphanidea",,"","Boiss.",Accepted,,H,WCSP,134859,452628-1,"Diagn. Pl. Orient.","II, 4: 22","","1859",
kew-134860,A,Lamiaceae,,Nepeta,,"orphanidea",var.,"orphanidea","",Synonym,,L,WCSP,134860,,"Unknown","","","",kew-134859
kew-134862,A,Lamiaceae,,Nepeta,,"ouroumitanensis",,"","Franch.",Synonym,,H,WCSP,134862,452629-1,"Ann. Sci. Nat., Bot.","VI, 18: 230","","1884",kew-115128
kew-134863,A,Lamiaceae,,Nepeta,,"oxicola",,"","Franch.",Synonym,,H,WCSP,134863,452630-1,"Bull. Mus. Hist. Nat. (Paris)","2: 346","","1896",kew-134869
kew-134864,A,Lamiaceae,,Nepeta,,"oxyodonta",,"","Boiss.",Synonym,,H,WCSP,134864,452631-1,"Diagn. Pl. Orient.","7: 51","","1846",kew-115129
kew-134865,A,Lamiaceae,,Nepeta,,"pabotii",,"","Mouterde",Accepted,,H,WCSP,134865,452632-1,"Saussurea","4: 22","","1973",
kew-134866,A,Lamiaceae,,Nepeta,,"paktiana",,"","Rech.f.",Accepted,,H,WCSP,134866,900357-1,"in Fl. Iran.","150: 149","","1982",
kew-134867,A,Lamiaceae,,Nepeta,,"pallida",,"","Salisb.",Synonym,,H,WCSP,134867,452634-1,"Prodr. Stirp. Chap. Allerton","78","","1796",kew-9912
kew-134868,A,Lamiaceae,,Nepeta,,"pallida",,"","K.Koch",Synonym,Illegitimate,H,WCSP,134868,452633-1,"Linnaea","21: 675","","1849",kew-134791
tro-17604134,A,Lamiaceae,,Nepeta,,"pallida",,"","C. Koch",Synonym,,M,TRO,17604134,,"","","","",kew-134791
kew-134869,A,Lamiaceae,,Nepeta,,"pamirensis",,"","Franch.",Accepted,,H,WCSP,134869,452635-1,"Bull. Mus. Hist. Nat. (Paris)","2: 345","","1896",
kew-134870,A,Lamiaceae,,Nepeta,,"pamiroalaica",,"","Lipsky",Synonym,,H,WCSP,134870,452636-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 230","","1904",kew-134709
kew-134871,A,Lamiaceae,,Nepeta,,"paniculata",,"","Mill.",Synonym,Illegitimate,H,WCSP,134871,452637-1,"Gard. Dict. ed. 8","4","","1768",kew-134823
kew-134872,A,Lamiaceae,,Nepeta,,"paniculata",,"","Crantz",Synonym,,H,WCSP,134872,,"Stirp. Austr. Fasc.","ed. 2, 2: 270","","1769",kew-134839
kew-134873,A,Lamiaceae,,Nepeta,,"pannonica",,"","L.",Synonym,,H,WCSP,134873,452639-1,"Sp. Pl.","570","","1753",kew-134839
tro-17604136,A,Lamiaceae,,Nepeta,,"pannonica",subsp.,"albiflora","Soó",Synonym,,L,TRO,17604136,,"","","","",tro-17604155
kew-134874,A,Lamiaceae,,Nepeta,,"parnassica",,"","Heldr. & Sart.",Accepted,,H,WCSP,134874,452640-1,"Diagn. Pl. Orient.","II, 4: 22","","1859",
kew-340531,A,Lamiaceae,,Nepeta,,"parnassica",subsp.,"orphanidea","(Boiss.) Nyman",Synonym,,L,WCSP,340531,,"Consp. Fl. Eur.","586","","1881",kew-134859
kew-134875,A,Lamiaceae,,Nepeta,,"parviflora",,"","M.Bieb.",Synonym,,H,WCSP,134875,452641-1,"Fl. Taur.-Caucas.","2: 41","","1808",kew-135062
kew-134876,A,Lamiaceae,,Nepeta,,"parviflora",,"","Benth.",Synonym,,H,WCSP,134876,452642-1,"Prodr.","12: 393","","1848",kew-134651
kew-134877,A,Lamiaceae,,Nepeta,,"pauciflora",,"","Spreng.",Synonym,,H,WCSP,134877,452646-1,"J. Bot. (Schrader)","2: 198","","1800",kew-102141
kew-134878,A,Lamiaceae,,Nepeta,,"paucifolia",,"","Mukerjee",Accepted,,H,WCSP,134878,452647-1,"J. Indian Bot. Soc.","19: 88","","1940",
kew-134879,A,Lamiaceae,,Nepeta,,"paulsenii",,"","Briq.",Synonym,,H,WCSP,134879,452648-1,"Bot. Tidsskr.","28: 235","","1907",kew-134896
kew-134880,A,Lamiaceae,,Nepeta,,"pectinata",,"","L.",Synonym,,H,WCSP,134880,452649-1,"Syst. Nat. ed. 10","2: 1096","","1759",kew-102030
kew-134881,A,Lamiaceae,,Nepeta,,"perretii",,"","Colla",Unresolved,,L,WCSP,134881,,"Herb. Pedem.","4: 441","","1835",
kew-134882,A,Lamiaceae,,Nepeta,,"persica",,"","Boiss.",Accepted,,H,WCSP,134882,452651-1,"Diagn. Pl. Orient.","12: 66","","1853",
kew-134883,A,Lamiaceae,,Nepeta,,"persica",,"","Poit. ex Benth.",Synonym,,H,WCSP,134883,452652-1,"Prodr.","12: 396","","1848",kew-102030
kew-134884,A,Lamiaceae,,Nepeta,,"petitiana",,"","Baker",Synonym,,H,WCSP,134884,452653-1,"Fl. Trop. Afr.","5: 460","","1900",kew-134446
kew-134885,A,Lamiaceae,,Nepeta,,"petraea",,"","Benth.",Accepted,,H,WCSP,134885,452654-1,"Prodr.","12: 394","","1848",
kew-134886,A,Lamiaceae,,Nepeta,,"pharica",,"","Prain",Synonym,,H,WCSP,134886,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","59(2): 306","","1890",kew-120769
kew-134887,A,Lamiaceae,,Nepeta,,"phyllochlamys",,"","P.H.Davis",Accepted,,H,WCSP,134887,452656-1,"Kew Bull.","6: 83","","1951",
kew-134888,A,Lamiaceae,,Nepeta,,"pilinux",,"","P.H.Davis",Accepted,,H,WCSP,134888,452657-1,"Kew Bull.","4: 402","","1949",
kew-134889,A,Lamiaceae,,Nepeta,,"pinetorum",,"","Aitch. & Hemsl.",Synonym,,H,WCSP,134889,452658-1,"J. Linn. Soc., Bot.","19: 183","","1882",kew-115130
kew-134890,A,Lamiaceae,,Nepeta,,"pinetorum",var.,"honigbergeri","(Rech.f.) Rech.f.",Synonym,,L,WCSP,134890,921204-1,"in Fl. Iran.","150: 155","","1982",kew-115130
kew-134891,A,Lamiaceae,,Nepeta,,"pinnatifida",,"","Fisch.",Synonym,,H,WCSP,134891,452659-1,"Cat. Jard. Gorenki","ed. 2: 22","","1812",kew-63749
kew-134892,A,Lamiaceae,,Nepeta,,"pisidica",,"","Boiss. & Heldr.",Synonym,,H,WCSP,134892,452660-1,"Diagn. Pl. Orient.","12: 65","","1853",kew-134517
kew-134893,A,Lamiaceae,,Nepeta,,"podlechii",,"","Rech.f.",Accepted,,H,WCSP,134893,452661-1,"Candollea","34: 6","","1979",
kew-134894,A,Lamiaceae,,Nepeta,,"podostachys",,"","Benth.",Accepted,,H,WCSP,134894,452662-1,"Prodr.","12: 372","","1848",
kew-134896,A,Lamiaceae,,Nepeta,,"podostachys",subsp.,"paulsenii","(Briq.) A.L.Budantzev",Accepted,,L,WCSP,134896,971449-1,"Bot. Zhurn. (Moscow & Leningrad)","78(1): 99","","1993",
kew-134897,A,Lamiaceae,,Nepeta,,"podostachys",subsp.,"podostachys","",Synonym,,L,WCSP,134897,,"Unknown","","","",kew-134894
kew-134898,A,Lamiaceae,,Nepeta,,"pogonosperma",,"","Jamzad & Assadi",Accepted,,H,WCSP,134898,904737-1,"Iranian J. Bot.","2: 98","","1984",
kew-134899,A,Lamiaceae,,Nepeta,,"pojarkovae",,"","(Ikonn.) A.L.Budantzev",Synonym,,H,WCSP,134899,971451-1,"Bot. Zhurn. (Moscow & Leningrad)","78(1): 102","","1993",kew-106504
kew-134900,A,Lamiaceae,,Nepeta,,"polyodonta",,"","Rech.f.",Accepted,,H,WCSP,134900,452663-1,"Candollea","34: 7","","1979",
kew-134901,A,Lamiaceae,,Nepeta,,"polystachya",,"","Royle ex Benth.",Synonym,,H,WCSP,134901,452664-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 378","","1833",kew-134576
kew-134902,A,Lamiaceae,,Nepeta,,"pontica",,"","K.Koch",Synonym,,H,WCSP,134902,452665-1,"Linnaea","21: 676","","1849",kew-134839
kew-134903,A,Lamiaceae,,Nepeta,,"praetervisa",,"","Rech.f.",Accepted,,H,WCSP,134903,452666-1,"Candollea","34: 8","","1979",
kew-134904,A,Lamiaceae,,Nepeta,,"prainii",,"","Duthie",Synonym,,H,WCSP,134904,452667-1,"Ann. Roy. Bot. Gard. (Calcutta)","9: 63","","1901",kew-134568
kew-134905,A,Lamiaceae,,Nepeta,,"prattii",,"","H.Lév.",Accepted,,H,WCSP,134905,452668-1,"Repert. Spec. Nov. Regni Veg.","9: 245","","1911",
kew-134906,A,Lamiaceae,,Nepeta,,"pravitziana",,"","Rech.f.",Synonym,,H,WCSP,134906,452669-1,"Svensk Bot. Tidskr.","43: 39","","1949",kew-134998
kew-134907,A,Lamiaceae,,Nepeta,,"procumbens",,"","Mill.",Synonym,,H,WCSP,134907,452670-1,"Gard. Dict. ed. 8","11","","1768",kew-134961
kew-134908,A,Lamiaceae,,Nepeta,,"prostrata",,"","Benth.",Accepted,,H,WCSP,134908,452671-1,"Prodr.","12: 380","","1848",
kew-134909,A,Lamiaceae,,Nepeta,,"pseudofloccosa",,"","Pojark.",Synonym,,H,WCSP,134909,452673-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","15: 293","","1953",kew-134602
kew-134910,A,Lamiaceae,,Nepeta,,"pseudokokanica",,"","Pojark.",Accepted,,H,WCSP,134910,452674-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","15: 291","","1953",
kew-134911,A,Lamiaceae,,Nepeta,,"pseudokoreana",,"","Kitag.",Synonym,,H,WCSP,134911,452672-1,"Neo-Lineam. Fl. Manshur.","549","","1979",kew-134905
kew-134912,A,Lamiaceae,,Nepeta,×,"pseudomussinii",,"","Floto",Unresolved,,L,WCSP,134912,,"Kongl. Vet.-og Landbohojsk., Kjob","","","",
kew-134913,A,Lamiaceae,,Nepeta,,"pubescens",,"","Benth.",Accepted,,H,WCSP,134913,452676-1,"Prodr.","12: 373","","1848",
kew-134914,A,Lamiaceae,,Nepeta,,"pulchella",,"","Pojark.",Synonym,,H,WCSP,134914,452677-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","15: 282","","1953",kew-134779
kew-134915,A,Lamiaceae,,Nepeta,,"pumila",,"","Spreng.",Synonym,,H,WCSP,134915,452678-1,"Novi Provent.","29","","1818",kew-43685
kew-134916,A,Lamiaceae,,Nepeta,,"pungens",,"","(Bunge) Benth.",Accepted,,H,WCSP,134916,452679-1,"Labiat. Gen. Spec.","487","","1834",
kew-134917,A,Lamiaceae,,Nepeta,,"purpurea",,"","Nábelek",Synonym,,H,WCSP,134917,,"Spisy Prír. Fak. Masarykovy Univ.","70: 55","","1926",kew-135042
kew-134918,A,Lamiaceae,,Nepeta,,"pusilla",,"","Benth.",Synonym,,H,WCSP,134918,452681-1,"Labiat. Gen. Spec.","488","","1834",kew-134916
kew-134919,A,Lamiaceae,,Nepeta,,"pycnantha",,"","Boiss. ex Benth.",Synonym,,H,WCSP,134919,452682-1,"Prodr.","12: 388","","1848",kew-134517
kew-134920,A,Lamiaceae,,Nepeta,,"racemosa",,"","Lam.",Accepted,,H,WCSP,134920,452683-1,"Encycl.","1: 711","","1785",
kew-134921,A,Lamiaceae,,Nepeta,,"racemosa",subsp.,"crassifolia","(Boiss. & Buhse) A.L.Budantsev",Accepted,,L,WCSP,134921,967561-1,"Bot. Zhurn. (Moscow & Leningrad)","77(1): 122","","1992",
kew-134922,A,Lamiaceae,,Nepeta,,"racemosa",subsp.,"haussknechtii","(Bornm.) A.L.Budantsev",Accepted,,L,WCSP,134922,967560-1,"Bot. Zhurn. (Moscow & Leningrad)","77(1): 121","","1992",
kew-134923,A,Lamiaceae,,Nepeta,,"racemosa",subsp.,"racemosa","",Synonym,,L,WCSP,134923,,"Unknown","","","",kew-134920
kew-134924,A,Lamiaceae,,Nepeta,,"raphanorhiza",,"","Benth.",Accepted,,H,WCSP,134924,452684-1,"Labiat. Gen. Spec.","734","","1835",
kew-134925,A,Lamiaceae,,Nepeta,,"rarifolia",,"","K.Koch",Synonym,,H,WCSP,134925,452685-1,"Linnaea","21: 676","","1849",kew-135026
kew-134926,A,Lamiaceae,,Nepeta,,"rechingeri",,"","Hedge",Accepted,,H,WCSP,134926,452686-1,"Notes Roy. Bot. Gard. Edinburgh","28: 119","","1968",
kew-134927,A,Lamiaceae,,Nepeta,,"reichenbachiana",,"","Fisch. & C.A.Mey.",Synonym,,H,WCSP,134927,452687-1,"Index Seminum (LE)","8: 68","","1842",kew-134920
kew-134928,A,Lamiaceae,,Nepeta,,"reniformis",,"","Briq.",Synonym,,H,WCSP,134928,452688-1,"Bot. Tidsskr.","28: 236","","1907",kew-134987
kew-134929,A,Lamiaceae,,Nepeta,,"reticulata",,"","Desf.",Synonym,,H,WCSP,134929,452689-1,"Fl. Atlant.","2(1): 124","","1798",kew-135050
kew-134930,A,Lamiaceae,,Nepeta,,"rigida",,"","(A.Kern.) Beck",Synonym,,H,WCSP,134930,452690-1,"Fl. Nieder-Österreich","2(2): 1004","","1893",kew-90109
kew-134931,A,Lamiaceae,,Nepeta,,"rivularis",,"","Bornm.",Accepted,,H,WCSP,134931,452691-1,"Bull. Herb. Boissier","7: 233","","1899",
kew-134932,A,Lamiaceae,,Nepeta,,"robusta",,"","Hook.f.",Synonym,,H,WCSP,134932,452692-1,"J. Proc. Linn. Soc., Bot.","7: 212","","1864",kew-343852
kew-134933,A,Lamiaceae,,Nepeta,,"roopiana",,"","Bordz.",Accepted,,H,WCSP,134933,452693-1,"Zap. Kievsk. Obshch. Estestvoisp.","25: 107","","1915",
kew-134934,A,Lamiaceae,,Nepeta,,"rosea",,"","Salzm. ex Benth.",Synonym,,H,WCSP,134934,452695-1,"Labiat. Gen. Spec.","471","","1834",kew-134426
kew-134935,A,Lamiaceae,,Nepeta,,"rotundifolia",,"","(Benth.) Benth.",Synonym,,H,WCSP,134935,452696-1,"Prodr.","12: 392","","1848",kew-120770
kew-134936,A,Lamiaceae,,Nepeta,,"royleana",,"","R.R.Stewart",Synonym,,H,WCSP,134936,452697-1,"Annot. Cat. Vasc. Pl. W. Pakistan & Kashmir","625","","1972",kew-134746
kew-134937,A,Lamiaceae,,Nepeta,,"rtanjensis",,"","Diklic & Milojevic",Accepted,,H,WCSP,134937,,"Glasn. Prir. Mus. u Beogradu, Ser. B, Biol. Nauke","31: 24","","1976",
kew-134938,A,Lamiaceae,,Nepeta,,"rubella",,"","A.L.Budantzev",Accepted,,H,WCSP,134938,971454-1,"Bot. Zhurn. (Moscow & Leningrad)","78(1): 103","","1993",
kew-134939,A,Lamiaceae,,Nepeta,,"ruderalis",,"","Buch.-Ham. ex Benth.",Synonym,,H,WCSP,134939,452699-1,"Pl. Asiat. Rar.","1: 64","","1830",kew-134656
kew-134940,A,Lamiaceae,,Nepeta,,"ruderalis",,"","Boiss.",Synonym,Illegitimate,H,WCSP,134940,452700-1,"Fl. Orient.","4: 643","","1879",kew-134509
kew-134941,A,Lamiaceae,,Nepeta,,"rugosa",,"","Benth.",Accepted,,H,WCSP,134941,452701-1,"Prodr.","12: 384","","1848",
kew-134942,A,Lamiaceae,,Nepeta,,"ruprechtiana",,"","Boiss.",Synonym,,H,WCSP,134942,,"Fl. Orient.","4: 661","","1879",kew-134547
kew-134943,A,Lamiaceae,,Nepeta,,"sabinei",,"","J.A.Schmidt",Synonym,,H,WCSP,134943,452703-1,"J. Bot.","6: 228","","1868",kew-134567
kew-134944,A,Lamiaceae,,Nepeta,,"saccharata",,"","Bunge",Accepted,,H,WCSP,134944,452704-1,"Labiat. Persic.","56","","1873",
kew-134945,A,Lamiaceae,,Nepeta,,"salviifolia",,"","Pers.",Synonym,,H,WCSP,134945,452705-1,"Syn. Pl.","2: 115","","1806",kew-134920
kew-134946,A,Lamiaceae,,Nepeta,,"salviifolia",,"","Royle ex Benth.",Synonym,Illegitimate,H,WCSP,134946,452706-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 379","","1833",kew-134746
kew-134947,A,Lamiaceae,,Nepeta,,"sanabrensis",,"","Losa",Synonym,,H,WCSP,134947,452707-1,"Contr. Estud. Fl. Veg. Prov. Zamora","117","","1949",kew-134525
kew-134948,A,Lamiaceae,,Nepeta,,"santoana",,"","Popov",Accepted,,H,WCSP,134948,452708-1,"Trans. Turkest. Univ","4: 64","","1922",
kew-134949,A,Lamiaceae,,Nepeta,,"saposhnikowii",,"","Nikitina & Plotn.",Synonym,,H,WCSP,134949,452709-1,"Bot. Mater. Gerb. Glavn. Bot. Sada S.S.S.R.","6: 20","","1926",kew-134561
kew-134950,A,Lamiaceae,,Nepeta,,"saturejoides",,"","Boiss.",Accepted,,H,WCSP,134950,452710-1,"Diagn. Pl. Orient.","5: 24","","1844",
kew-134951,A,Lamiaceae,,Nepeta,,"scabra",,"","Tausch",Synonym,,H,WCSP,134951,452711-1,"Flora","14: 218","","1831",kew-135050
kew-134952,A,Lamiaceae,,Nepeta,,"scabridifolia",,"","Stapf",Synonym,,H,WCSP,134952,452712-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 44","","1885",kew-115121
kew-134953,A,Lamiaceae,,Nepeta,,"schiraziana",,"","Boiss.",Accepted,,H,WCSP,134953,452713-1,"Diagn. Pl. Orient.","7: 52","","1846",
kew-134954,A,Lamiaceae,,Nepeta,,"schischkinii",,"","Pojark.",Synonym,,H,WCSP,134954,452714-1,"Fl. URSS","20: 522","","1954",kew-135063
kew-134955,A,Lamiaceae,,Nepeta,,"schmidii",,"","Rech.f.",Accepted,,H,WCSP,134955,900358-1,"in Fl. Iran.","150: 143","","1982",
