﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-148673,A,Rubiaceae,,Pavetta,,"lutambensis",,"","Mildbr. ex Bremek.",Accepted,,H,WCSP,148673,759831-1,"Repert. Spec. Nov. Regni Veg.","47: 87","","1939",
kew-148674,A,Rubiaceae,,Pavetta,,"luteola",,"","Stapf",Synonym,,H,WCSP,148674,759832-1,"Bull. Misc. Inform. Kew","1906: 80","","1906",kew-201838
kew-148675,A,Rubiaceae,,Pavetta,,"luzonica",,"","Bremek.",Accepted,,H,WCSP,148675,759833-1,"Repert. Spec. Nov. Regni Veg.","37: 109","","1934",
kew-148676,A,Rubiaceae,,Pavetta,,"luzoniensis",,"","(Vidal) Merr.",Synonym,,H,WCSP,148676,759834-1,"Philipp. J. Sci.","17: 479","","1920 publ. 1921",kew-201839
kew-148677,A,Rubiaceae,,Pavetta,,"lynesii",,"","Bridson",Accepted,,H,WCSP,148677,931727-1,"Kew Bull.","42: 253","","1987",
kew-148678,A,Rubiaceae,,Pavetta,,"macraei",,"","Bremek.",Accepted,,H,WCSP,148678,759835-1,"Repert. Spec. Nov. Regni Veg.","37: 89","","1934",
kew-148679,A,Rubiaceae,,Pavetta,,"macrantha",,"","Steud.",Synonym,,H,WCSP,148679,,"Nomencl. Bot.","ed. 2, 2: 278","","1841",kew-103700
kew-148680,A,Rubiaceae,,Pavetta,,"macrocoma",,"","Miq.",Synonym,,H,WCSP,148680,759837-1,"Fl. Ned. Ind.","2: 274","","1857",kew-103273
kew-148681,A,Rubiaceae,,Pavetta,,"macrophylla",,"","Blume",Synonym,,H,WCSP,148681,759838-1,"Bijdr.","953","","1826",kew-103533
kew-376335,A,Rubiaceae,,Pavetta,,"macrophylla",f.,"elongata","Miq.",Synonym,,L,WCSP,376335,,"Ann. Mus. Bot. Lugduno-Batavi","4: 197","","1869",kew-103533
kew-148682,A,Rubiaceae,,Pavetta,,"macropoda",,"","Bremek.",Accepted,,H,WCSP,148682,759839-1,"Repert. Spec. Nov. Regni Veg.","47: 22","","1939",
kew-148683,A,Rubiaceae,,Pavetta,,"macroptera",,"","Miq.",Synonym,,H,WCSP,148683,759840-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 197","","1869",kew-201841
kew-148684,A,Rubiaceae,,Pavetta,,"macrosepala",,"","Hiern",Accepted,,H,WCSP,148684,759841-1,"Fl. Trop. Afr.","3: 172","","1877",
kew-148686,A,Rubiaceae,,Pavetta,,"macrosepala",var.,"macrosepala","",Synonym,,L,WCSP,148686,,"Unknown","","","",kew-148684
kew-148688,A,Rubiaceae,,Pavetta,,"macrostemon",,"","K.Schum.",Accepted,,H,WCSP,148688,759842-1,"Bot. Jahrb. Syst.","28: 83","","1899",
kew-148689,A,Rubiaceae,,Pavetta,,"macrothyrsa",,"","Teijsm. & Binn.",Synonym,,H,WCSP,148689,759843-1,"Natuurk. Tijdschr. Ned.-Indië","29: 246","","1867",kew-103707
kew-148690,A,Rubiaceae,,Pavetta,,"macrothyrsa",,"","K.Krause",Synonym,Illegitimate,H,WCSP,148690,759844-1,"Bot. Jahrb. Syst.","57: 41","","1920",kew-148353
kew-148691,A,Rubiaceae,,Pavetta,,"macrothyrsa",var.,"nitida","Teijsm. & Binn.",Synonym,,L,WCSP,148691,,"Natuurk. Tijdschr. Ned.-Indië","29: 246","","1867",kew-103709
kew-148692,A,Rubiaceae,,Pavetta,,"madrassica",,"","Bremek.",Accepted,,H,WCSP,148692,759846-1,"Repert. Spec. Nov. Regni Veg.","37: 91","","1934",
kew-148693,A,Rubiaceae,,Pavetta,,"maitlandii",,"","Bremek.",Synonym,,H,WCSP,148693,759847-1,"Repert. Spec. Nov. Regni Veg.","37: 142","","1934",kew-148208
kew-148694,A,Rubiaceae,,Pavetta,,"makassarica",,"","Bremek.",Accepted,,H,WCSP,148694,759848-1,"Repert. Spec. Nov. Regni Veg.","37: 87","","1934",
kew-148695,A,Rubiaceae,,Pavetta,,"malacophylla",,"","Bremek.",Synonym,,H,WCSP,148695,759849-1,"Repert. Spec. Nov. Regni Veg.","37: 81","","1934",kew-148503
kew-148696,A,Rubiaceae,,Pavetta,,"malacophylla",var.,"glabrescens","Bremek.",Synonym,,L,WCSP,148696,,"Repert. Spec. Nov. Regni Veg.","37: 81","","1934",kew-148503
kew-148697,A,Rubiaceae,,Pavetta,,"malchairii",,"","De Wild.",Accepted,,H,WCSP,148697,759850-1,"Bull. Jard. Bot. État","5: 28","","1915",
kew-148698,A,Rubiaceae,,Pavetta,,"manamoca",,"","Bremek.",Synonym,,H,WCSP,148698,759851-1,"Kew Bull.","8: 502","","1953 publ. 1954",kew-148936
kew-148699,A,Rubiaceae,,Pavetta,,"mangallana",,"","K.Schum. & K.Krause",Synonym,,H,WCSP,148699,759852-1,"Bot. Jahrb. Syst.","39: 548","","1907",kew-148941
kew-148700,A,Rubiaceae,,Pavetta,,"manillensis",,"","Walp.",Synonym,,H,WCSP,148700,759853-1,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","19(Suppl. 1): 351","","1843",kew-148712
kew-148701,A,Rubiaceae,,Pavetta,,"mannii",,"","Hiern",Synonym,,H,WCSP,148701,759854-1,"Fl. Trop. Afr.","3: 169","","1877",kew-148761
kew-148702,A,Rubiaceae,,Pavetta,,"mannioides",,"","Hutch. & Dalziel",Synonym,,H,WCSP,148702,759855-1,"Fl. W. Trop. Afr.","2: 89","","1931",kew-148761
kew-148703,A,Rubiaceae,,Pavetta,,"manyanguensis",,"","Bridson",Accepted,,H,WCSP,148703,759856-1,"Kew Bull.","32: 614","","1978",
kew-148704,A,Rubiaceae,,Pavetta,,"marlothii",,"","Bremek.",Synonym,,H,WCSP,148704,759857-1,"Repert. Spec. Nov. Regni Veg.","37: 174","","1934",kew-148532
kew-148705,A,Rubiaceae,,Pavetta,,"matumbiensis",,"","Bridson",Accepted,,H,WCSP,148705,20001067-1,"Kew Bull.","56: 575","","2001",
kew-148706,A,Rubiaceae,,Pavetta,,"mayumbensis",,"","R.D.Good",Accepted,,H,WCSP,148706,759858-1,"J. Bot.","64(Suppl. 2): 25","","1926 publ. 1929",
kew-148707,A,Rubiaceae,,Pavetta,,"mazumbaiensis",,"","Bridson",Accepted,,H,WCSP,148707,759859-1,"Kew Bull.","32: 631","","1978",
kew-148708,A,Rubiaceae,,Pavetta,,"mbumbulensis",,"","Bremek.",Synonym,,H,WCSP,148708,,"Ann. Transvaal Mus.","13: 207","","1929",kew-148362
kew-148709,A,Rubiaceae,,Pavetta,,"megistocalyx",,"","K.Krause",Synonym,,H,WCSP,148709,759860-1,"Bot. Jahrb. Syst.","43: 146","","1909",kew-148494
kew-148710,A,Rubiaceae,,Pavetta,,"melanochroa",,"","Bremek.",Accepted,,H,WCSP,148710,759861-1,"Repert. Spec. Nov. Regni Veg.","37: 105","","1934",
kew-148711,A,Rubiaceae,,Pavetta,,"melanophylla",,"","K.Schum.",Synonym,,H,WCSP,148711,759862-1,"Bot. Jahrb. Syst.","28: 85","","1899",kew-135468
kew-148712,A,Rubiaceae,,Pavetta,,"membranacea",,"","Blanco",Accepted,,H,WCSP,148712,759863-1,"Fl. Filip.","59","","1837",
kew-148713,A,Rubiaceae,,Pavetta,,"membranifolia",,"","K.Krause",Accepted,,H,WCSP,148713,759864-1,"Bot. Jahrb. Syst.","54: 352","","1917",
kew-148714,A,Rubiaceae,,Pavetta,,"merkeri",,"","K.Krause",Synonym,,H,WCSP,148714,759865-1,"Bot. Jahrb. Syst.","43: 146","","1909",kew-148915
kew-148715,A,Rubiaceae,,Pavetta,,"meyeri",,"","(Elmer) Elmer",Synonym,,H,WCSP,148715,759866-1,"Leafl. Philipp. Bot.","3: 1015","","1911",kew-201845
kew-148716,A,Rubiaceae,,Pavetta,,"micheliana",,"","J.-G.Adam",Accepted,,H,WCSP,148716,759867-1,"Bull. Inst. Fondam. Afrique Noire, Sér. A, Sci. Nat.","35: 87","","1973",
kew-148717,A,Rubiaceae,,Pavetta,,"micrantha",,"","Bremek.",Accepted,,H,WCSP,148717,759868-1,"Repert. Spec. Nov. Regni Veg.","37: 74","","1934",
kew-148718,A,Rubiaceae,,Pavetta,,"microlancea",,"","K.Schum.",Synonym,,H,WCSP,148718,759869-1,"Bot. Jahrb. Syst.","28: 80","","1899",kew-337186
kew-148719,A,Rubiaceae,,Pavetta,,"microphylla",,"","Chiov.",Accepted,,H,WCSP,148719,759870-1,"Fl. Somala","1: 194","","1929",
kew-148720,A,Rubiaceae,,Pavetta,,"micropunctata",,"","Bridson",Accepted,,H,WCSP,148720,20001154-1,"Kew Bull.","56: 590","","2001",
kew-148721,A,Rubiaceae,,Pavetta,,"microthamnus",,"","K.Schum.",Accepted,,H,WCSP,148721,759871-1,"Bot. Jahrb. Syst.","28: 84","","1899",
kew-148722,A,Rubiaceae,,Pavetta,,"middelburgensis",,"","Bremek.",Synonym,,H,WCSP,148722,759872-1,"Ann. Transvaal Mus.","13: 212","","1929",kew-337187
kew-148723,A,Rubiaceae,,Pavetta,,"mildbraedii",,"","K.Krause",Accepted,,H,WCSP,148723,759873-1,"Bot. Jahrb. Syst.","43: 147","","1909",
kew-148724,A,Rubiaceae,,Pavetta,,"mindanaensis",,"","Bremek.",Accepted,,H,WCSP,148724,759874-1,"Repert. Spec. Nov. Regni Veg.","37: 88","","1934",
kew-148725,A,Rubiaceae,,Pavetta,,"minor",,"","(Hook.f.) Deb & Rout",Accepted,,H,WCSP,148725,980091-1,"J. Bombay Nat. Hist. Soc.","89: 352","","1992 publ. 1993",
kew-148726,A,Rubiaceae,,Pavetta,,"mirabilis",,"","Bremek.",Accepted,,H,WCSP,148726,759875-1,"Repert. Spec. Nov. Regni Veg.","37: 84","","1934",
kew-148727,A,Rubiaceae,,Pavetta,,"mocambicensis",,"","Bremek.",Accepted,,H,WCSP,148727,759876-1,"Repert. Spec. Nov. Regni Veg.","37: 153","","1934",
kew-148728,A,Rubiaceae,,Pavetta,,"modesta",,"","Bremek.",Synonym,,H,WCSP,148728,759877-1,"Repert. Spec. Nov. Regni Veg.","47: 26","","1939",kew-148522
kew-347785,A,Rubiaceae,,Pavetta,,"modesta",,"","(Hiern) S.E.Dawson",Synonym,Illegitimate,H,WCSP,347785,77080298-1,"Kew Bull.","62: 351","","2007",kew-458991
kew-148729,A,Rubiaceae,,Pavetta,,"mollis",,"","Afzel. ex Hiern",Accepted,,H,WCSP,148729,759878-1,"Fl. Trop. Afr.","3: 174","","1877",
kew-148730,A,Rubiaceae,,Pavetta,,"mollissima",,"","Hutch. & Dalziel",Accepted,,H,WCSP,148730,759880-1,"Fl. W. Trop. Afr.","2: 91","","1931",
kew-148731,A,Rubiaceae,,Pavetta,,"moluccana",,"","Bremek.",Accepted,,H,WCSP,148731,759881-1,"Repert. Spec. Nov. Regni Veg.","37: 123","","1934",
kew-148732,A,Rubiaceae,,Pavetta,,"molundensis",,"","K.Krause",Accepted,,H,WCSP,148732,759882-1,"Bot. Jahrb. Syst.","57: 39","","1920",
kew-148733,A,Rubiaceae,,Pavetta,,"montana",,"","Reinw. ex Blume",Accepted,,H,WCSP,148733,759883-1,"Bijdr.","952","","1826",
kew-148734,A,Rubiaceae,,Pavetta,,"montana",f.,"borneensis","Miq.",Synonym,,L,WCSP,148734,,"Ann. Mus. Bot. Lugduno-Batavi","4: 195","","1868",kew-148269
tro-100240048,A,Rubiaceae,,Pavetta,,"montana",var.,"borneensis","Korth. ex Miq.",Synonym,,L,TRO,100240048,,"Ann. Mus. Bot. Lugduno-Batavi","4: 195","195","1868",kew-148269
kew-148735,A,Rubiaceae,,Pavetta,,"montana",f.,"grandiflora","Miq.",Synonym,,L,WCSP,148735,,"Ann. Mus. Bot. Lugduno-Batavi","4: 195","","1868",kew-148733
kew-376334,A,Rubiaceae,,Pavetta,,"montana",f.,"grandifolia","Miq.",Synonym,,L,WCSP,376334,,"Ann. Mus. Bot. Lugduno-Batavi","4: 195","","1869",kew-148733
kew-148736,A,Rubiaceae,,Pavetta,,"montana",f.,"lanceolata","Miq.",Synonym,,L,WCSP,148736,,"Ann. Mus. Bot. Lugduno-Batavi","4: 195","","1868",kew-148733
kew-274134,A,Rubiaceae,,Pavetta,,"montana",var.,"multiflora","Miq.",Synonym,,L,WCSP,274134,,"Fl. Ned. Ind.","2: 277","","1857",kew-148733
kew-148737,A,Rubiaceae,,Pavetta,,"monticola",,"","Hiern",Accepted,,H,WCSP,148737,759884-1,"Fl. Trop. Afr.","3: 170","","1877",
kew-148738,A,Rubiaceae,,Pavetta,,"mpomii",,"","S.D.Manning",Accepted,,H,WCSP,148738,987211-1,"Ann. Missouri Bot. Gard.","83: 128","","1996",
kew-148739,A,Rubiaceae,,Pavetta,,"mshigeniana",,"","Bridson",Accepted,,H,WCSP,148739,898372-1,"Kew Bull.","35: 823","","1981",
kew-148740,A,Rubiaceae,,Pavetta,,"muelleri",,"","Bremek.",Accepted,,H,WCSP,148740,759885-1,"Repert. Spec. Nov. Regni Veg.","37: 124","","1934",
kew-148741,A,Rubiaceae,,Pavetta,,"mufindiensis",,"","Bridson",Accepted,,H,WCSP,148741,759886-1,"Kew Bull.","32: 626","","1978",
kew-148742,A,Rubiaceae,,Pavetta,,"muiriana",,"","S.D.Manning",Accepted,,H,WCSP,148742,987212-1,"Ann. Missouri Bot. Gard.","83: 128","","1996",
kew-148743,A,Rubiaceae,,Pavetta,,"mulleri",,"","Bridson",Unresolved,,L,WCSP,148743,20001136-1,"Kew Bull.","56: 586","","2001",
kew-148744,A,Rubiaceae,,Pavetta,,"multiflora",,"","(Koord. & Valeton) Bremek.",Accepted,,H,WCSP,148744,759887-1,"Repert. Spec. Nov. Regni Veg.","37: 106","","1934",
kew-148745,A,Rubiaceae,,Pavetta,,"multinervia",,"","Merr.",Synonym,,H,WCSP,148745,759888-1,"Philipp. J. Sci.","17: 479","","1920 publ. 1921",kew-201851
kew-148746,A,Rubiaceae,,Pavetta,,"murleensis",,"","Cufod.",Accepted,,H,WCSP,148746,759889-1,"Nuovo Giorn. Bot. Ital.","n.s., 55: 89","","1948",
kew-148747,A,Rubiaceae,,Pavetta,,"mzeleziensis",,"","Bridson",Accepted,,H,WCSP,148747,898373-1,"Kew Bull.","35: 826","","1981",
kew-148748,A,Rubiaceae,,Pavetta,,"namatae",,"","S.D.Manning",Accepted,,H,WCSP,148748,987213-1,"Ann. Missouri Bot. Gard.","83: 131","","1996",
kew-148749,A,Rubiaceae,,Pavetta,,"nana",,"","K.Schum.",Accepted,,H,WCSP,148749,759890-1,"Bot. Jahrb. Syst.","32: 146","","1902",
kew-148750,A,Rubiaceae,,Pavetta,,"napieri",,"","(Ridl.) Bremek.",Accepted,,H,WCSP,148750,759891-1,"Repert. Spec. Nov. Regni Veg.","37: 96","","1934",
kew-148751,A,Rubiaceae,,Pavetta,,"natalensis",,"","Sond.",Accepted,,H,WCSP,148751,759892-1,"Fl. Cap.","3: 19","","1865",
kew-148752,A,Rubiaceae,,Pavetta,,"naucleiflora",,"","R.Br. ex G.Don",Accepted,,H,WCSP,148752,759893-1,"Gen. Hist.","3: 575","","1834",
kew-148754,A,Rubiaceae,,Pavetta,,"naucleiflora",var.,"longiflora","Ridl.",Synonym,,L,WCSP,148754,,"Fl. Malay Penins.","2: 101","","1923",kew-148750
kew-148755,A,Rubiaceae,,Pavetta,,"naucleiflora",var.,"naucleiflora","",Synonym,,L,WCSP,148755,,"Unknown","","","",kew-148752
kew-148757,A,Rubiaceae,,Pavetta,,"nbumbulensis",,"","Bremek.",Accepted,,H,WCSP,148757,759895-1,"Ann. Transvaal Mus.","13: 207","","1929",
kew-148758,A,Rubiaceae,,Pavetta,,"neglecta",,"","Bremek.",Synonym,,H,WCSP,148758,759896-1,"Repert. Spec. Nov. Regni Veg.","37: 92","","1934",kew-148566
tro-27904486,A,Rubiaceae,,Pavetta,,"neilgherrensis",,"","Bedd.",Unresolved,,L,TRO,27904486,,"","","","",
kew-148759,A,Rubiaceae,,Pavetta,,"nemoralis",,"","Bremek.",Accepted,,H,WCSP,148759,759897-1,"Repert. Spec. Nov. Regni Veg.","37: 94","","1934",
kew-148760,A,Rubiaceae,,Pavetta,,"nervosa",,"","Craib",Accepted,,H,WCSP,148760,759898-1,"Bull. Misc. Inform. Kew","1932: 432","","1932",
kew-148761,A,Rubiaceae,,Pavetta,,"neurocarpa",,"","Benth.",Accepted,,H,WCSP,148761,759899-1,"Niger Fl.","414","","1849",
kew-148762,A,Rubiaceae,,Pavetta,,"neurophylla",,"","S.Moore",Synonym,,H,WCSP,148762,759900-1,"J. Bot.","43: 47","","1905",kew-216463
kew-148763,A,Rubiaceae,,Pavetta,,"niansae",,"","K.Krause",Synonym,,H,WCSP,148763,759901-1,"Bot. Jahrb. Syst.","43: 149","","1909",kew-148991
kew-148764,A,Rubiaceae,,Pavetta,,"nigrescens",,"","Hutch. & Dalziel",Synonym,,H,WCSP,148764,759902-1,"Fl. W. Trop. Afr.","2: 89, 91","","1931",kew-201801
kew-148765,A,Rubiaceae,,Pavetta,,"nigricans",,"","Miq.",Accepted,,H,WCSP,148765,759903-1,"Fl. Ned. Ind.","2: 272","","1857",
kew-148766,A,Rubiaceae,,Pavetta,,"nigritana",,"","Bremek.",Synonym,,H,WCSP,148766,759904-1,"Repert. Spec. Nov. Regni Veg.","47: 20","","1939",kew-148796
kew-148767,A,Rubiaceae,,Pavetta,,"nilagirica",,"","Bedd.",Synonym,,H,WCSP,148767,759905-1,"Fl. Sylv. S. India","134/8","","1871",kew-201859
kew-148768,A,Rubiaceae,,Pavetta,,"nitida",,"","(Schumach. & Thonn.) Hutch. & Dalziel",Synonym,,H,WCSP,148768,,"Fl. W. Trop. Afr.","2: 92","","1931",kew-148415
kew-148769,A,Rubiaceae,,Pavetta,,"nitidissima",,"","Bridson",Accepted,,H,WCSP,148769,931728-1,"Kew Bull.","42: 255","","1987",
kew-148770,A,Rubiaceae,,Pavetta,,"nitidula",,"","Welw. ex Hiern",Accepted,,H,WCSP,148770,759907-1,"Cat. Afr. Pl.","1: 486","","1898",
kew-148771,A,Rubiaceae,,Pavetta,,"novoguineensis",,"","Bremek.",Accepted,,H,WCSP,148771,759908-1,"Repert. Spec. Nov. Regni Veg.","37: 111","","1934",
kew-148772,A,Rubiaceae,,Pavetta,,"nyassica",,"","Bremek.",Synonym,,H,WCSP,148772,759909-1,"Repert. Spec. Nov. Regni Veg.","37: 150","","1934",kew-148395
kew-148773,A,Rubiaceae,,Pavetta,,"obanica",,"","Bremek.",Accepted,,H,WCSP,148773,759910-1,"Repert. Spec. Nov. Regni Veg.","37: 77","","1934",
kew-148774,A,Rubiaceae,,Pavetta,,"oblanceolata",,"","Bremek.",Accepted,,H,WCSP,148774,759911-1,"Repert. Spec. Nov. Regni Veg.","37: 91","","1934",
kew-148775,A,Rubiaceae,,Pavetta,,"oblonga",,"","Korth.",Synonym,,H,WCSP,148775,759912-1,"Ned. Kruidk. Arch.","2(2): 263","","1851",kew-201867
kew-148776,A,Rubiaceae,,Pavetta,,"oblongifolia",,"","(Hiern) Bremek.",Accepted,,H,WCSP,148776,759914-1,"Repert. Spec. Nov. Regni Veg.","37: 65","","1934",
kew-148777,A,Rubiaceae,,Pavetta,,"obovalis",,"","Bremek.",Accepted,,H,WCSP,148777,759915-1,"Repert. Spec. Nov. Regni Veg.","37: 107","","1934",
kew-148778,A,Rubiaceae,,Pavetta,,"obovata",,"","C.A.Mey. ex Harv. & Sond.",Synonym,,H,WCSP,148778,,"Fl. Cap.","3: 20","","1865",kew-148865
kew-148779,A,Rubiaceae,,Pavetta,,"obtusa",,"","Pers.",Synonym,,H,WCSP,148779,759917-1,"Syn. Pl.","1: 131","","1805",kew-148562
kew-148780,A,Rubiaceae,,Pavetta,,"odorata",,"","Zoll. ex Miq.",Synonym,Invalid,H,WCSP,148780,759919-1,"Fl. Ned. Ind.","2: 204","","1857",kew-201893
kew-148781,A,Rubiaceae,,Pavetta,,"odorata",,"","Blume",Synonym,,H,WCSP,148781,759920-1,"Catalogus","41","","1823",kew-103273
kew-376336,A,Rubiaceae,,Pavetta,,"odorata",var.,"sumatrana","Miq.",Synonym,,L,WCSP,376336,,"Ann. Mus. Bot. Lugduno-Batavi","4: 199","","1869",kew-103273
kew-148782,A,Rubiaceae,,Pavetta,,"odoratissima",,"","Sessé & Moc.",Unresolved,,L,WCSP,148782,,"Fl. Mexic.","19","","1893",
kew-148783,A,Rubiaceae,,Pavetta,,"oligantha",,"","Valeton",Accepted,,H,WCSP,148783,759922-1,"Bot. Jahrb. Syst.","44: 561","","1910",
kew-148784,A,Rubiaceae,,Pavetta,,"olivaceonigra",,"","K.Schum.",Accepted,,H,WCSP,148784,759923-1,"Abh. Preuss. Akad. Wiss.","1894: 51","","1894",
kew-148785,A,Rubiaceae,,Pavetta,,"oliveriana",,"","Hiern",Accepted,,H,WCSP,148785,759924-1,"Fl. Trop. Afr.","3: 174","","1877",
kew-148786,A,Rubiaceae,,Pavetta,,"oliveriana",var.,"denudata","(Bremek.) Bridson",Accepted,,L,WCSP,148786,890495-1,"Kew Bull.","32: 617","","1978",
kew-148787,A,Rubiaceae,,Pavetta,,"oliveriana",var.,"oliveriana","",Synonym,,L,WCSP,148787,,"Unknown","","","",kew-148785
kew-148788,A,Rubiaceae,,Pavetta,,"olivifolia",,"","Chiov.",Synonym,,H,WCSP,148788,759925-1,"Fl. Somala","2: 252","","1932",kew-216458
kew-148789,A,Rubiaceae,,Pavetta,,"ombrophila",,"","Bremek.",Accepted,,H,WCSP,148789,759926-1,"Repert. Spec. Nov. Regni Veg.","37: 133","","1934",
kew-148790,A,Rubiaceae,,Pavetta,,"opaca",,"","Bremek.",Synonym,Illegitimate,H,WCSP,148790,759928-1,"Ann. Transvaal Mus.","13: 198","","1929",kew-148633
kew-148791,A,Rubiaceae,,Pavetta,,"opaca",,"","(R.Br. ex G.Don) Miq.",Synonym,,H,WCSP,148791,759927-1,"Fl. Ind.","2: 270","","1824",kew-103831
kew-148792,A,Rubiaceae,,Pavetta,,"opulina",,"","(G.Forst.) DC.",Accepted,,H,WCSP,148792,759929-1,"Prodr.","4: 492","","1830",
kew-148793,A,Rubiaceae,,Pavetta,,"oresitropha",,"","Bremek.",Accepted,,H,WCSP,148793,759930-1,"Repert. Spec. Nov. Regni Veg.","37: 73","","1934",
kew-148794,A,Rubiaceae,,Pavetta,,"orthanthera",,"","Bremek.",Accepted,,H,WCSP,148794,759931-1,"Bull. Jard. Bot. État","14: 307, errata 424","","1937",
kew-148795,A,Rubiaceae,,Pavetta,,"ovaliloba",,"","Bremek.",Synonym,,H,WCSP,148795,759932-1,"Repert. Spec. Nov. Regni Veg.","37: 181","","1934",kew-148492
kew-148796,A,Rubiaceae,,Pavetta,,"owariensis",,"","P.Beauv.",Accepted,,H,WCSP,148796,759933-1,"Fl. Oware","1: 87","","1806",
kew-148797,A,Rubiaceae,,Pavetta,,"owariensis",var.,"glaucescens","(Hiern) S.D.Manning",Accepted,,L,WCSP,148797,987215-1,"Ann. Missouri Bot. Gard.","83: 136","","1996",
kew-148799,A,Rubiaceae,,Pavetta,,"owariensis",var.,"owariensis","",Synonym,,L,WCSP,148799,,"Unknown","","","",kew-148796
kew-148801,A,Rubiaceae,,Pavetta,,"palawanensis",,"","Elmer",Synonym,,H,WCSP,148801,759934-1,"Leafl. Philipp. Bot.","4: 1344","","1912",kew-201873
kew-148802,A,Rubiaceae,,Pavetta,,"palembangensis",,"","Bremek.",Accepted,,H,WCSP,148802,759935-1,"Repert. Spec. Nov. Regni Veg.","37: 86","","1934",
kew-148803,A,Rubiaceae,,Pavetta,,"pallida",,"","Bremek.",Synonym,,H,WCSP,148803,759936-1,"Ann. Transvaal Mus.","13: 206","","1929",kew-148362
tro-27904891,A,Rubiaceae,,Pavetta,,"pallida",,"","Brem",Synonym,,M,TRO,27904891,,"","","","",kew-148362
kew-148804,A,Rubiaceae,,Pavetta,,"paludosa",,"","Blume",Synonym,,H,WCSP,148804,759937-1,"Bijdr.","954","","1826",kew-103847
kew-376332,A,Rubiaceae,,Pavetta,,"paludosa",var.,"major","Miq.",Synonym,,L,WCSP,376332,,"Fl. Ned. Ind.","2: 271","","1857",kew-103847
kew-148805,A,Rubiaceae,,Pavetta,,"pammalaka",,"","Bremek.",Accepted,,H,WCSP,148805,759939-1,"Kew Bull.","3: 350","","1948 publ. 1949",
kew-148806,A,Rubiaceae,,Pavetta,,"parasitica",,"","Lour.",Accepted,,H,WCSP,148806,759940-1,"Fl. Cochinch.","73","","1790",
kew-148807,A,Rubiaceae,,Pavetta,,"parviflora",,"","Afzel.",Synonym,,H,WCSP,148807,759941-1,"Rem. Guin.","8: 47","","1815",kew-170277
kew-148808,A,Rubiaceae,,Pavetta,,"parviflora",,"","Smeathman ex DC.",Synonym,Illegitimate,H,WCSP,148808,759942-1,"Prodr.","4: 492","","1830",kew-105690
kew-148809,A,Rubiaceae,,Pavetta,,"parvifolia",,"","Vidal",Accepted,,H,WCSP,148809,759943-1,"Phan. Cuming. Philipp.","183","","1885",
kew-148810,A,Rubiaceae,,Pavetta,,"pauciflora",,"","Blume ex DC.",Accepted,,H,WCSP,148810,759944-1,"Prodr.","4: 487","","1830",
kew-148811,A,Rubiaceae,,Pavetta,,"pauciflora",,"","Ridl.",Synonym,Illegitimate,H,WCSP,148811,759945-1,"J. Straits Branch Roy. Asiat. Soc.","86: 297","","1922",kew-148972
kew-148812,A,Rubiaceae,,Pavetta,,"paupercula",,"","K.Schum.",Accepted,,H,WCSP,148812,759946-1,"Kunene-Sambesi Exped.","391","","1903",
kew-148813,A,Rubiaceae,,Pavetta,,"pendula",,"","(Jack) Miq.",Synonym,,H,WCSP,148813,759947-1,"Fl. Ned. Ind.","2: 269","","1857",kew-103872
kew-148814,A,Rubiaceae,,Pavetta,,"peninsularis",,"","Bremek.",Accepted,,H,WCSP,148814,759948-1,"Repert. Spec. Nov. Regni Veg.","37: 84","","1934",
kew-148815,A,Rubiaceae,,Pavetta,,"pentandra",,"","Sw.",Synonym,,H,WCSP,148815,759949-1,"Fl. Ind. Occid.","1: 233","","1797",kew-146010
kew-148816,A,Rubiaceae,,Pavetta,,"permodesta",,"","Wernham",Synonym,,H,WCSP,148816,759950-1,"J. Bot.","54: 227","","1916",kew-148300
kew-148817,A,Rubiaceae,,Pavetta,,"petiolaris",,"","Wall. ex Craib",Accepted,,H,WCSP,148817,,"Bull. Misc. Inform. Kew","1932: 432","","1932",
kew-148818,A,Rubiaceae,,Pavetta,,"petraea",,"","Bremek.",Synonym,,H,WCSP,148818,759953-1,"Repert. Spec. Nov. Regni Veg.","47: 93","","1939",kew-148486
kew-148819,A,Rubiaceae,,Pavetta,,"phanerophlebia",,"","Merr.",Accepted,,H,WCSP,148819,759954-1,"Philipp. J. Sci.","17: 478","","1920 publ. 1921",
kew-148820,A,Rubiaceae,,Pavetta,,"phillipsiae",,"","S.Moore",Synonym,,H,WCSP,148820,759955-1,"J. Bot.","37: 369","","1899",kew-149048
kew-148821,A,Rubiaceae,,Pavetta,,"pierlotii",,"","Bridson",Accepted,,H,WCSP,148821,759956-1,"Bull. Jard. Bot. Natl. Belg.","50: 197","","1980",
kew-148822,A,Rubiaceae,,Pavetta,,"pierrei",,"","Bremek.",Accepted,,H,WCSP,148822,759957-1,"Repert. Spec. Nov. Regni Veg.","37: 101","","1934",
kew-148823,A,Rubiaceae,,Pavetta,,"pilosa",,"","Craib",Synonym,,H,WCSP,148823,759958-1,"Bull. Misc. Inform. Kew","1932: 433","","1932",kew-201891
