﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2403669,A,Apiaceae,,Peucedanum,,"nuttallii",,"","Walp.",Unresolved,,L,WCSP (in review),,846286-1,"Repert. Bot. Syst.","2: 411","","1843",
kew-2403670,A,Apiaceae,,Peucedanum,,"nuttallii",,"","S.Watson",Unresolved,,L,WCSP (in review),,846285-1,"Botany [Fortieth Parallel]","128","","1871",
tro-50094128,A,Apiaceae,,Peucedanum,,"nuttallii",var.,"leptocarpum","(Torr. & A. Gray) Walp.",Synonym,,L,TRO,50094128,191350-2,"Repert. Bot. Syst.","2: 411","411","1843",tro-1703284
tro-50007661,A,Apiaceae,,Peucedanum,,"nyassicum",,"","H. Wolff",Synonym,,M,TRO,50007661,,"","","","",kew-2606160
kew-2403667,A,Apiaceae,,Peucedanum,,"nymanii",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846288-1,"Umbell. World","1575","","1979",
tro-1703564,A,Apiaceae,,Peucedanum,,"oblongisectum",,"","C.C. Towns.",Synonym,,M,TRO,1703564,932409-1,"Kew Bull.","42: 598","598","1987",tro-100000221
kew-2403665,A,Apiaceae,,Peucedanum,,"obtusifolium",,"","Sm.",Accepted,,M,WCSP (in review),,846289-1,"Fl. Graec. Prodr.","1: 189","","1806",
kew-2403664,A,Apiaceae,,Peucedanum,,"occidentale",,"","Bubani",Unresolved,,L,WCSP (in review),,846290-1,"Fl. Pyren.","2: 389","","1899",kew-2479551
tro-50006792,A,Apiaceae,,Peucedanum,,"oculeolatum",,"","Engl.",Unresolved,,L,TRO,50006792,,"","","","",
kew-2403662,A,Apiaceae,,Peucedanum,,"officinale",,"","L.",Accepted,,M,WCSP (in review),,846292-1,"Sp. Pl.","245","","1753",
kew-2898282,A,Apiaceae,,Peucedanum,,"officinale",subsp.,"stenocarpum","(Boiss. & Reut.) Font Quer",Accepted,,L,WCSP (in review),,,"Fl. Cardó","114","","1950",
kew-2403704,A,Apiaceae,,Peucedanum,,"olifantianum",,"","(Koso-Pol.) M.Hiroe",Unresolved,,L,WCSP (in review),,846297-1,"Umbell. World","1575","","1979",
kew-2403703,A,Apiaceae,,Peucedanum,,"oligactis",,"","Rech.f. & Riedl",Unresolved,,L,WCSP (in review),,846298-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","98: 251","","1961",kew-2329827
kew-2403702,A,Apiaceae,,Peucedanum,,"oligophyllum",,"","(Griseb.) Vandas",Accepted,,M,WCSP (in review),,846299-1,"Magyar Bot. Lapok","4: 110","","1905",
kew-2898284,A,Apiaceae,,Peucedanum,,"oligophyllum",subsp.,"aequiradium","(Velen.) Tutin",Accepted,,L,WCSP (in review),,,"Feddes Repert.","79: 62","","1968",
tro-1704509,A,Apiaceae,,Peucedanum,,"olivaceum",,"","Diels",Synonym,,M,TRO,1704509,846300-1,"Notes Roy. Bot. Gard. Edinburgh","5(25): 290","290","1912",kew-2808570
kew-2403700,A,Apiaceae,,Peucedanum,,"oopodum",,"","Boiss. & Buhse",Unresolved,,L,WCSP (in review),,846301-1,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","12: 100","","1860",kew-2808571
kew-2403686,A,Apiaceae,,Peucedanum,,"opacum",,"","Franch.",Unresolved,,L,WCSP (in review),,846302-1,"Fl. Loir-et-Cher","248","","1885",
kew-2403698,A,Apiaceae,,Peucedanum,,"opopanax",,"","(L.) M.Hiroe",Unresolved,,L,WCSP (in review),,846303-1,"Umbell. World","1573","","1979",
kew-2403711,A,Apiaceae,,Peucedanum,,"orbiculare",,"","Dulac",Unresolved,,L,WCSP (in review),,846304-1,"Fl. Hautes -Pyrénées","344","","1867",kew-2403694
tro-50093920,A,Apiaceae,,Peucedanum,,"oreganum",,"","J.M. Coult. & Rose",Synonym,,L,TRO,50093920,191351-2,"Rev. N. Amer. Umbell.","64, pl. 3, f. 53","64","1888",kew-2730394
kew-2403695,A,Apiaceae,,Peucedanum,,"oreopansii",,"","Griseb.",Unresolved,,L,WCSP (in review),,846306-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 147","","1879",
tro-50160058,A,Apiaceae,,Peucedanum,,"oreopansil",,"","Griseb.",Synonym,,M,TRO,50160058,191352-2,"","","","",kew-2666711
kew-2403694,A,Apiaceae,,Peucedanum,,"oreoselinum",,"","(L.) Moench",Accepted,,M,WCSP (in review),,846307-1,"Methodus","82","","1794",
tro-50094197,A,Apiaceae,,Peucedanum,,"orientale",,"","(J.M. Coult. & Rose) Blank.",Synonym,,L,TRO,50094197,191353-2,"Sci. Stud. Montana Coll. Agric., Bot.","1(2): 93","93","1905",kew-2730395
kew-2403688,A,Apiaceae,,Peucedanum,,"ostruthium",,"","(L.) W.D.J.Koch",Accepted,,M,WCSP (in review),,846311-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","12: 95","","1824",
tro-1704508,A,Apiaceae,,Peucedanum,,"ovinum",,"","Boiss.",Synonym,,M,TRO,1704508,846312-1,"Diagn. Pl. Orient., ser. 1","6: 61","61","1845",kew-2808577
kew-2900374,A,Apiaceae,,Peucedanum,,"ozhatayiorum",,"","Akpulat & Akalın",Accepted,,M,WCSP (in review),,77104641-1,"Ann. Bot. Fenn.","47: 59","","2010",
tro-1703022,A,Apiaceae,,Peucedanum,,"paishanense",,"","Nakai",Synonym,,M,TRO,1703022,846313-1,"Bot. Mag. (Tokyo)","31: 101","101","1917",tro-50279328
kew-2403661,A,Apiaceae,,Peucedanum,,"palimbia",,"","Baill.",Unresolved,,L,WCSP (in review),,846314-1,"Hist. Pl.","7: 100","","1879",
kew-2403633,A,Apiaceae,,Peucedanum,,"palimbioides",,"","Boiss.",Unresolved,,L,WCSP (in review),,846315-1,"Fl. Orient.","2: 1021","","1872",
kew-2403632,A,Apiaceae,,Peucedanum,,"pallasii",,"","Cusson ex Ledeb.",Unresolved,,L,WCSP (in review),,846316-1,"Fl. Ross.","2: 272","","1844",
kew-2403630,A,Apiaceae,,Peucedanum,,"palustre",,"","(L.) Moench",Accepted,,M,WCSP (in review),,846318-1,"Methodus","82","","1794",
kew-2403628,A,Apiaceae,,Peucedanum,,"paniculatum",,"","Loisel.",Accepted,,M,WCSP (in review),,846320-1,"Fl. Gall.","722","","1807",
tro-50094130,A,Apiaceae,,Peucedanum,,"parishii",,"","J.M. Coult. & Rose",Synonym,,M,TRO,50094130,191354-2,"Bot. Gaz.","13(8): 209","209","1888",tro-1700902
kew-2403626,A,Apiaceae,,Peucedanum,,"parisiense",,"","DC.",Unresolved,,L,WCSP (in review),,846322-1,"Fl. Franç.","ed. 3, 4: 336","","1805",
kew-2403781,A,Apiaceae,,Peucedanum,,"parisiense",,"","J.St.-Hil.",Unresolved,,L,WCSP (in review),,846324-1,"Pl. France","3: 89","","1809",
kew-2403782,A,Apiaceae,,Peucedanum,,"parisiense",,"","W.D.J.Koch",Unresolved,,L,WCSP (in review),,846323-1,"Syn. Fl. Germ. Helv.","1: 303","","1835",
kew-2403780,A,Apiaceae,,Peucedanum,,"parkinsonii",,"","Fedde ex H.Wolff",Unresolved,,L,WCSP (in review),,846325-1,"Repert. Spec. Nov. Regni Veg.","27: 305","","1930",
kew-2403779,A,Apiaceae,,Peucedanum,,"parnassicum",,"","(Heldr.) M.Hiroe",Unresolved,,L,WCSP (in review),,846326-1,"Umbell. World","1575","","1979",kew-2365048
tro-50094363,A,Apiaceae,,Peucedanum,,"parryi",,"","S. Watson",Synonym,,M,TRO,50094363,846327-1,"Proc. Amer. Acad. Arts","11: 143","143","1876",tro-1700907
tro-50092965,A,Apiaceae,,Peucedanum,,"parvifolium",,"","(Hook. & Arn.) Torr. & A. Gray",Synonym,,M,TRO,50092965,846328-1,"Fl. N. Amer.","1(4): 628","628","1840",tro-1700908
tro-1701389,A,Apiaceae,,Peucedanum,,"pastinaca",,"","(Wibel) Baill.",Synonym,,M,TRO,1701389,846329-1,"Hist. Pl.","7: 96","96","1879",kew-2403590
tro-50279413,A,Apiaceae,,Peucedanum,,"pastinaca",,"","(L.) Benth. & Hook. f.",Synonym,,M,TRO,50279413,,"","","","",kew-2403590
tro-100363548,A,Apiaceae,,Peucedanum,,"pastinacifolia",,"","Boiss. & Hohen.",Synonym,,M,TRO,100363548,,"","","","",kew-2760623
kew-2403775,A,Apiaceae,,Peucedanum,,"pastinacifolium",,"","Boiss. & Hohen.",Unresolved,,L,WCSP (in review),,846330-1,"Diagn. Pl. Orient.","10: 35","","1849",kew-2897792
tro-1700495,A,Apiaceae,,Peucedanum,,"paucifolium",,"","Ledeb.",Accepted,,M,TRO,1700495,,"","","","",
kew-2403773,A,Apiaceae,,Peucedanum,,"paucipartitum",,"","M.L.Sheh",Unresolved,,L,WCSP (in review),,999588-1,"in Fl. Yunnanica","7: 617","","1997",
kew-2403772,A,Apiaceae,,Peucedanum,,"pauciradiatum",,"","Tamamsch.",Unresolved,,L,WCSP (in review),,846332-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","3: 225","","1937",kew-2468793
kew-2403771,A,Apiaceae,,Peucedanum,,"payapicum",,"","(M.Hiroe) M.Hiroe",Unresolved,,L,WCSP (in review),,846333-1,"Umbell. World","1543","","1979",
kew-2403770,A,Apiaceae,,Peucedanum,,"pearsonii",,"","Adamson",Synonym,,M,WCSP (in review),,846334-1,"J. Bot.","76: 345","","1938",kew-2607950
kew-2403769,A,Apiaceae,,Peucedanum,,"persicum",,"","Baill.",Unresolved,,L,WCSP (in review),,846335-1,"Hist. Pl.","7: 186","","1879",kew-2808592
kew-2403768,A,Apiaceae,,Peucedanum,,"petiolare",,"","Boiss.",Unresolved,,L,WCSP (in review),,846336-1,"Ann. Sci. Nat., Bot.","III, 1: 312","","1844",
tro-100000218,A,Apiaceae,,Peucedanum,,"petitianum",,"","A. Rich.",Synonym,,M,TRO,100000218,846337-1,"Tent. Fl. Abyss.","1: 327","327","1848",kew-2606136
tro-1701941,A,Apiaceae,,Peucedanum,,"petitianum",,"","Hiern",Synonym,,M,TRO,1701941,,"Fl. Trop. Afr.","3: 20","20","1877",tro-1701943
tro-1701942,A,Apiaceae,,Peucedanum,,"petitianum",var.,"kilimandscharicum","Engl.",Synonym,,L,TRO,1701942,,"","","","",tro-1701943
kew-2403766,A,Apiaceae,,Peucedanum,,"petraeum",,"","Noë ex W.D.J.Koch",Unresolved,,L,WCSP (in review),,846338-1,"Syn. Fl. Germ. Helv.","1: 304","","1835",
kew-2403765,A,Apiaceae,,Peucedanum,,"petroselinum",,"","(L.) Desf.",Synonym,,M,WCSP (in review),,,"Tabl. École Bot.","ed. 2: 272","","1815",kew-2898243
kew-2403800,A,Apiaceae,,Peucedanum,,"petteri",,"","Vis.",Unresolved,,L,WCSP (in review),,846340-1,"Index Seminum (PAD)","1836: 3","","1836",
kew-2403774,A,Apiaceae,,Peucedanum,,"peucedanoides",,"","Pau",Unresolved,,L,WCSP (in review),,846341-1,"Broteria, Sér. Trimestr.","2: 48","","1933",
kew-2403776,A,Apiaceae,,Peucedanum,,"physospermioides",,"","Bornm. & Gauba",Unresolved,,L,WCSP (in review),,846342-1,"Repert. Spec. Nov. Regni Veg.","49: 260","","1940",
tro-1704565,A,Apiaceae,,Peucedanum,,"piliferum",,"","Hand.-Mazz.",Accepted,,M,TRO,1704565,846343-1,"Oesterr. Bot. Z.","3(82): 252","252","1933",
kew-2415047,A,Apiaceae,,Peucedanum,,"pimenovii",,"","Mozaff.",Unresolved,,L,WCSP (in review),,60431926-2,"Bot. Zhurn. (Moscow & Leningrad)","88(4): 116","","2003",
kew-2403812,A,Apiaceae,,Peucedanum,,"pimpinelloides",,"","Boiss. & Hausskn.",Unresolved,,L,WCSP (in review),,846344-1,"Fl. Orient.","Suppl.: 268","","1888",
kew-2403811,A,Apiaceae,,Peucedanum,,"pisidicum",,"","Boiss.",Unresolved,,L,WCSP (in review),,846345-1,"Fl. Orient.","2: 1021","","1872",
tro-1701777,A,Apiaceae,,Peucedanum,,"platycarpa",,"","E. Mey.",Accepted,,M,TRO,1701777,,"","","","",
kew-2403810,A,Apiaceae,,Peucedanum,,"platycarpum",,"","E.Mey. ex Sond.",Unresolved,,L,WCSP (in review),,846346-1,"Fl. Cap.","2: 557","","1862",
kew-2403809,A,Apiaceae,,Peucedanum,,"platytaenium",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),,846347-1,"Diagn. Pl. Orient.","II, 6: 87","","1859",
tro-50094146,A,Apiaceae,,Peucedanum,,"plummerae",,"","J.M. Coult. & Rose",Synonym,,L,TRO,50094146,191356-2,"Bot. Gaz.","14(11): 278","278","1889",kew-2730404
kew-2403807,A,Apiaceae,,Peucedanum,,"podagraria",,"","H.Boissieu",Unresolved,,L,WCSP (in review),,846349-1,"Bull. Herb. Boissier","II, 3: 957","","1903",
kew-2403806,A,Apiaceae,,Peucedanum,,"podolicum",,"","(Besser) Eichw.",Synonym,,L,WCSP (in review),,846350-1,"Skizze","155","","1830",kew-2407043
kew-2403805,A,Apiaceae,,Peucedanum,,"polakii",,"","(Stapf & Wettst.) Parsa",Unresolved,,L,WCSP (in review),,846351-1,"Fl. Iran","2: 827","","1948",kew-2403602
kew-2403804,A,Apiaceae,,Peucedanum,,"polyactinum",,"","B.L.Burtt",Synonym,,M,WCSP (in review),,996601-1,"Bothalia","27: 52","","1997",kew-2607943
tro-1702777,A,Apiaceae,,Peucedanum,,"polyanthum",,"","Korovin",Synonym,,M,TRO,1702777,,"","","","",kew-2808105
kew-2403789,A,Apiaceae,,Peucedanum,,"polymorphum",,"","Lag. ex Sweet",Unresolved,,L,WCSP (in review),,846353-1,"Hort. Brit.","ed. 2: 250","","1830",
tro-1704541,A,Apiaceae,,Peucedanum,,"polyphyllum",,"","Ledeb.",Synonym,,M,TRO,1704541,846354-1,"Fl. Altaic.","1: 314–315","314","1829",tro-1700180
kew-2403814,A,Apiaceae,,Peucedanum,,"polyscias",,"","Boiss.",Unresolved,,L,WCSP (in review),,846355-1,"Ann. Sci. Nat., Bot.","III, 1: 313","","1844",kew-2341645
kew-2403799,A,Apiaceae,,Peucedanum,,"porandicum",,"","(Gilli) Rech.f. & Riedl",Unresolved,,L,WCSP (in review),,846356-1,"Biol. Skr.","13(4): 99","","1963",kew-2405079
kew-2403798,A,Apiaceae,,Peucedanum,,"porphyrodiscum",,"","(Stapf & Wettst. ex Stapf) M.Hiroe",Unresolved,,L,WCSP (in review),,846357-1,"Umbell. World","1575","","1979",
kew-2403797,A,Apiaceae,,Peucedanum,,"porphyroscias",,"","Makino",Synonym,,M,WCSP (in review),,846358-1,"Bot. Mag. (Tokyo)","18: 65","","1904",kew-2639051
kew-2403796,A,Apiaceae,,Peucedanum,,"praeruptorum",,"","Dunn",Accepted,,M,WCSP (in review),,846359-1,"J. Linn. Soc., Bot.","35: 497","","1903",
tro-1704550,A,Apiaceae,,Peucedanum,,"praeruptorum",var.,"grande","K.T. Fu",Synonym,,L,TRO,1704550,948653-1,"Fl. Tsinling.","1(3): 428","428","1981",tro-1704547
tro-1704544,A,Apiaceae,,Peucedanum,,"praeruptorum",subsp.,"hirsutiusculum","Ma",Synonym,,L,TRO,1704544,,"Fl. Intramongol.","4: 198","198","1979",tro-1704543
kew-2403793,A,Apiaceae,,Peucedanum,,"pratense",,"","(Crantz) Lam.",Synonym,,M,WCSP (in review),,846360-1,"Fl. Franç.","3: 469","","1779",kew-2478859
tro-1704564,A,Apiaceae,,Peucedanum,,"pricei",,"","Simpson",Accepted,,M,TRO,1704564,,"J. Linn. Soc., Bot.","41(283): 419–420, pl. 23, f. 1–3","419","1913",
kew-2403791,A,Apiaceae,,Peucedanum,,"princeae",,"","(Engl. & H.Wolff) M.Hiroe",Unresolved,,L,WCSP (in review),,846362-1,"Umbell. World","1575","","1979",kew-2365000
kew-2403790,A,Apiaceae,,Peucedanum,,"pringlei",,"","J.M.Coult. & Rose",Unresolved,,L,WCSP (in review),,191357-2,"Bot. Gaz.","13: 209","","1888",
kew-2403750,A,Apiaceae,,Peucedanum,,"psaridianum",,"","(Heldr.) M.Hiroe",Synonym,,M,WCSP (in review),,846364-1,"Umbell. World","1575","","1979",kew-2365071
tro-1700497,A,Apiaceae,,Peucedanum,,"pschavicum",,"","Boiss.",Unresolved,,L,TRO,1700497,,"","","","",
kew-2403764,A,Apiaceae,,Peucedanum,,"pseudoreoselinum",,"","Regel & Schmalh.",Unresolved,,L,WCSP (in review),,846366-1,"Izv. Imp. Obshch. Lyubit. Estestv. Moskovsk. Univ.","34(2): 36","","1882",kew-2808607
kew-2403734,A,Apiaceae,,Peucedanum,,"pseudotaenidia",,"","Koso-Pol.",Unresolved,,L,WCSP (in review),,290286-2,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 29: 180","","1916",
kew-2403733,A,Apiaceae,,Peucedanum,,"puberulum",,"","Turcz.",Unresolved,,L,WCSP (in review),,846368-1,"Bull. Soc. Imp. Naturalistes Moscou","11(1): 93","","1838",
tro-1704533,A,Apiaceae,,Peucedanum,,"pubescens",,"","Hand.-Mazz.",Accepted,,M,TRO,1704533,846369-1,"Symb. Sin.","7(3): 728, pl. 12, f. 5","728","1933",
tro-1704524,A,Apiaceae,,Peucedanum,,"pulchrum",,"","H. Wolff",Synonym,,M,TRO,1704524,846370-1,"Acta Horti Gothob.","2(7): 324–325","324","1926",tro-1701500
kew-2403730,A,Apiaceae,,Peucedanum,,"pumilum",,"","(Viv. ex DC.) M.Hiroe",Unresolved,,L,WCSP (in review),,846371-1,"Umbell. World","1575","","1979",kew-2846129
kew-2403729,A,Apiaceae,,Peucedanum,,"pungens",,"","E.Mey. ex Sond.",Synonym,,M,WCSP (in review),,846372-1,"Fl. Cap.","2: 557","","1862",kew-2607951
tro-1701778,A,Apiaceae,,Peucedanum,,"pungens",,"","E. Mey.",Accepted,,M,TRO,1701778,,"","","","",
kew-2403728,A,Apiaceae,,Peucedanum,,"pyramidatum",,"","Kar. & Kir.",Unresolved,,L,WCSP (in review),,846373-1,"Bull. Soc. Imp. Naturalistes Moscou","15: 366","","1842",kew-2808414
kew-2403727,A,Apiaceae,,Peucedanum,,"pyrenaicum",,"","Costa ex Steud.",Unresolved,,L,WCSP (in review),,846374-1,"Nomencl. Bot.","1: 209","","1821",
kew-2403726,A,Apiaceae,,Peucedanum,,"quangxiense",,"","R.H.Shan & M.L.Sheh",Unresolved,,L,WCSP (in review),,930514-1,"Acta Phytotax. Sin.","24: 308","","1986",
kew-2403725,A,Apiaceae,,Peucedanum,,"quarrei",,"","(C.Norman) M.Hiroe",Unresolved,,L,WCSP (in review),,846375-1,"Umbell. World","1576","","1979",kew-2364995
kew-2403712,A,Apiaceae,,Peucedanum,,"quelpaertiense",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846376-1,"Repert. Spec. Nov. Regni Veg.","21: 247","","1925",
kew-2403723,A,Apiaceae,,Peucedanum,,"rablense",,"","W.D.J.Koch",Unresolved,,L,WCSP (in review),,846377-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","12: 94","","1824",
kew-2403736,A,Apiaceae,,Peucedanum,,"ramosissimum",,"","D.Dietr.",Unresolved,,L,WCSP (in review),,846378-1,"Syn. Pl.","2: 967","","1840",
kew-2403721,A,Apiaceae,,Peucedanum,,"rapiferum",,"","Trautv.",Unresolved,,L,WCSP (in review),,846379-1,"Bull. Soc. Imp. Naturalistes Moscou","39(1): 326","","1866",
kew-2403720,A,Apiaceae,,Peucedanum,,"rechingeri",,"","Leute",Unresolved,,L,WCSP (in review),,846380-1,"Oesterr. Bot. Z.","120: 301","","1972",kew-2341646
kew-2403719,A,Apiaceae,,Peucedanum,,"redivivum",,"","Pall.",Synonym,,L,WCSP (in review),,846381-1,"Nova Acta Acad. Sci. Imp. Petrop. Hist. Acad.","2: 252","","1779",kew-2898280
kew-2403717,A,Apiaceae,,Peucedanum,,"refractum",,"","Vill. ex Spreng.",Unresolved,,L,WCSP (in review),,846382-1,"Sp. Umbell.","52","","1818",
kew-2403718,A,Apiaceae,,Peucedanum,,"refractum",,"","Vill.",Unresolved,,L,WCSP (in review),,927552-1,"Cat. Méth. Pl. Jard. Bot. Strasb.","235","","1807",
tro-1702783,A,Apiaceae,,Peucedanum,,"renardii",,"","Regel & Schmalh.",Synonym,,M,TRO,1702783,,"","","","",kew-2808619
tro-1704582,A,Apiaceae,,Peucedanum,,"reptans",,"","Diels",Synonym,,M,TRO,1704582,846384-1,"Bot. Jahrb. Syst.","29(3–4): 502–503","502","1900",tro-1704431
kew-2403714,A,Apiaceae,,Peucedanum,,"rhodesicum",,"","Cannon",Unresolved,,L,WCSP (in review),,846385-1,"Garcia de Orta, Sér. Bot.","1: 47","","1973",kew-2606162
kew-2403748,A,Apiaceae,,Peucedanum,,"rhombifolium",,"","Stokes",Unresolved,,L,WCSP (in review),,846386-1,"Bot. Mat. Med.","2: 82","","1812",kew-2607946
kew-2873644,A,Apiaceae,,Peucedanum,,"rigidius",,"","Alph.Wood",Unresolved,Illegitimate,L,WCSP (in review),,,"Amer. Bot. Fl.","136","","1870",
kew-2873647,A,Apiaceae,,Peucedanum,,"rigidius",var.,"ambiguum","(Nutt.) Alph.Wood",Unresolved,,L,WCSP (in review),,,"Amer. Bot. Fl.","136","","1870",
tro-1704507,A,Apiaceae,,Peucedanum,,"rigidum",,"","Bunge",Synonym,,M,TRO,1704507,,"Mém. Acad. Imp. Sci. Saint Pétersbourg, Sér. 7","2: 106","106","1835",kew-2808350
tro-50322626,A,Apiaceae,,Peucedanum,,"rigidum",var.,"ambiguum","(Nutt.) Alph. Wood",Synonym,,L,TRO,50322626,,"Amer. Bot. Fl.","136","136","1870",kew-2401691
kew-2403759,A,Apiaceae,,Peucedanum,,"rivae",,"","(Engl.) M.Hiroe",Unresolved,,L,WCSP (in review),,846391-1,"Umbell. World","1576","","1979",kew-2364997
kew-2403758,A,Apiaceae,,Peucedanum,,"robustum",,"","Jeps.",Unresolved,,L,WCSP (in review),,191358-2,"Erythea","1: 9","","1893",
kew-2403757,A,Apiaceae,,Peucedanum,,"rochelianum",,"","Heuff.",Accepted,,M,WCSP (in review),,846393-1,"Oesterr. Bot. Z.","8: 27","","1858",
tro-1704535,A,Apiaceae,,Peucedanum,,"rubricaule",,"","Shan & M.L. Sheh",Accepted,,M,TRO,1704535,930511-1,"Acta Phytotax. Sin.","24(4): 305–306, pl. 2","305","1986",
tro-1700187,A,Apiaceae,,Peucedanum,,"runssoricum",,"","Engl.",Synonym,,M,TRO,1700187,846395-1,"Bot. Jahrb. Syst.","19, Beibl. 47: 44","44","1894",kew-2606137
kew-2403752,A,Apiaceae,,Peucedanum,,"rupestre",,"","Hoffmanns. ex Spreng.",Unresolved,,L,WCSP (in review),,846397-1,"Syst. Veg.","6: 572","","1820",
kew-2403753,A,Apiaceae,,Peucedanum,,"rupestre",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),,846396-1,"Diagn. Pl. Orient.","II, 6: 85","","1859",kew-2808574
kew-2403751,A,Apiaceae,,Peucedanum,,"ruspolii",,"","Engl.",Unresolved,,L,WCSP (in review),,846398-1,"Annuario Reale Ist. Bot. Roma","7: 23","","1897",
kew-2403749,A,Apiaceae,,Peucedanum,,"ruthenicum",,"","M.Bieb.",Accepted,,M,WCSP (in review),,846400-1,"Fl. Taur.-Caucas.","1: 215","","1808",
kew-2403762,A,Apiaceae,,Peucedanum,,"salinum",,"","Pall. ex Spreng.",Unresolved,,L,WCSP (in review),,846401-1,"Syst. Veg.","1: 910","","1824",
tro-50107365,A,Apiaceae,,Peucedanum,,"salmoniflorum",,"","J.M. Coult. & Rose",Synonym,,M,TRO,50107365,191359-2,"Contr. U.S. Natl. Herb.","3(4): 228","228","1895",tro-1700918
kew-2403746,A,Apiaceae,,Peucedanum,,"salsugineum",,"","Krylov",Unresolved,,L,WCSP (in review),,846403-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","21: 8","","1903",
kew-2403745,A,Apiaceae,,Peucedanum,,"salsum",,"","Steud.",Unresolved,,L,WCSP (in review),,846404-1,"Nomencl. Bot.","ed. 2, 2: 311","","1841",
kew-2403744,A,Apiaceae,,Peucedanum,,"sandbergii",,"","J.M.Coult. & Rose",Synonym,,M,WCSP (in review),,191360-2,"Bot. Gaz.","13: 79","","1888",kew-2344063
tro-1700981,A,Apiaceae,,Peucedanum,,"sandwicense",,"","Hillebr.",Accepted,,M,TRO,1700981,,"","","","",
kew-2403742,A,Apiaceae,,Peucedanum,,"sativum",,"","(L.) Benth. & Hook.f. ex B.D.Jacks.",Synonym,,M,WCSP (in review),,,"Index Kew.","2: 481","","1894",kew-2403590
kew-2403741,A,Apiaceae,,Peucedanum,,"saxatile",,"","Noë ex Bertol.",Unresolved,,L,WCSP (in review),,846408-1,"Fl. Ital.","3: 355","","1838",
kew-2403740,A,Apiaceae,,Peucedanum,,"saxicola",,"","(Makino ex Y.Yabe) Makino",Unresolved,,L,WCSP (in review),,,"Fl. Japan","461","","1925",kew-2639254
kew-2403739,A,Apiaceae,,Peucedanum,,"schiwerekii",,"","Eichw.",Unresolved,,L,WCSP (in review),,846410-1,"Skizze","155","","1830",
kew-2403738,A,Apiaceae,,Peucedanum,,"schlechtendalii",,"","Boiss.",Unresolved,,L,WCSP (in review),,846411-1,"Ann. Sci. Nat., Bot.","III, 1: 311","","1844",kew-2808574
kew-2403206,A,Apiaceae,,Peucedanum,,"schlechteri",,"","Engl.",Unresolved,,L,WCSP (in review),,846412-1,"Veg. Erde","9(III 2): 826","","1921",
tro-1701779,A,Apiaceae,,Peucedanum,,"schlechterianum",,"","H. Wolff",Accepted,,M,TRO,1701779,,"","","","",
kew-2403066,A,Apiaceae,,Peucedanum,,"schottii",,"","Besser ex DC.",Accepted,,M,WCSP (in review),,846414-1,"Prodr.","4: 178","","1830",
kew-2402665,A,Apiaceae,,Peucedanum,,"sclerophyllum",,"","Boiss. & Hausskn.",Unresolved,,L,WCSP (in review),,846415-1,"Fl. Orient.","2: 1015","","1872",kew-2341647
kew-2402664,A,Apiaceae,,Peucedanum,,"scoparium",,"","Boiss.",Unresolved,,L,WCSP (in review),,846416-1,"Diagn. Pl. Orient.","II, 2: 90","","1856",kew-2329817
kew-2402663,A,Apiaceae,,Peucedanum,,"scopulorum",,"","M.E.Jones",Unresolved,,L,WCSP (in review),,191361-2,"Contr. W. Bot.","8: 31","","1898",
tro-1703566,A,Apiaceae,,Peucedanum,,"scottianum",,"","Engl.",Synonym,,M,TRO,1703566,846418-1,"Veg. Erde","3(2): 826","826","1921",kew-2606138
kew-2402661,A,Apiaceae,,Peucedanum,,"secacul",,"","(Mill.) M.Hiroe",Synonym,,M,WCSP (in review),,,"Umbell. World","1576","","1979",kew-2364999
kew-2402660,A,Apiaceae,,Peucedanum,,"selinoides",,"","DC.",Unresolved,,L,WCSP (in review),,846420-1,"Prodr.","4: 181","","1830",
kew-2402659,A,Apiaceae,,Peucedanum,,"serbicum",,"","Petrov",Unresolved,,L,WCSP (in review),,,"Fl. Agr. Nyss.","Add.: 89","","1885",
kew-2402658,A,Apiaceae,,Peucedanum,,"serotinum",,"","Pers.",Unresolved,,L,WCSP (in review),,846422-1,"Syn. Pl.","1: 310","","1805",
kew-2402657,A,Apiaceae,,Peucedanum,,"serpentini",,"","András. & Jáv.",Unresolved,,L,WCSP (in review),,,"Bot. Közlem.","19: 25","","1921",
