﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-369883,A,Oleaceae,,Fraxinus,,"nakaiana",,"","Koidz.",Synonym,,H,WCSP,369883,609107-1,"Acta Phytotax. Geobot.","3: 41","","1934",kew-369615
kew-369884,A,Oleaceae,,Fraxinus,,"nana",,"","Pers.",Synonym,,H,WCSP,369884,609108-1,"Syn. Pl.","2: 605","","1807",kew-369664
kew-369885,A,Oleaceae,,Fraxinus,,"nana",,"","Dippel ex Koehne",Synonym,Illegitimate,H,WCSP,369885,609109-1,"Deut. Dendrol.","514","","1893",kew-369531
kew-369886,A,Oleaceae,,Fraxinus,,"nana",var.,"atrovirens","Pers.",Synonym,,L,WCSP,369886,,"Syn. Pl.","2: 605","","1807",kew-369664
kew-369887,A,Oleaceae,,Fraxinus,,"nanchuanensis",,"","S.S.Sun & J.L.Wu",Synonym,,H,WCSP,369887,937645-1,"Bull. Bot. Res., Harbin","9(3): 33","","1989",kew-369907
tro-23000297,A,Oleaceae,,Fraxinus,,"neomexicana",,"","A. Gray",Unresolved,,L,TRO,23000297,,"","","","",
kew-369888,A,Oleaceae,,Fraxinus,,"nigra",,"","Marshall",Accepted,,H,WCSP,369888,609112-1,"Arbust. Amer.","51","","1785",
kew-369889,A,Oleaceae,,Fraxinus,,"nigra",subsp.,"caroliniana","(Mill.) Wesm.",Synonym,,L,WCSP,369889,105849-2,"Bull. Soc. Roy. Bot. Belgique","31(1): 113","","1892",kew-369591
kew-369890,A,Oleaceae,,Fraxinus,,"nigra",f.,"cucullata","G.Kirchn.",Synonym,,L,WCSP,369890,,"Arbor. Muscav.","512","","1864",kew-369888
kew-369891,A,Oleaceae,,Fraxinus,,"nigra",var.,"juglandifolia","(Lam.) Castigl.",Synonym,,L,WCSP,369891,105850-2,"Viagg. Stati Uniti","2: 244","","1790",kew-369468
kew-369892,A,Oleaceae,,Fraxinus,,"nigra",var.,"mandshurica","(Rupr.) Lingelsh.",Synonym,,L,WCSP,369892,,"Pflanzenr.","IV, 243(1): 57","","1920",kew-369861
kew-369893,A,Oleaceae,,Fraxinus,,"nigra",subsp.,"mandshurica","(Rupr.) S.S.Sun",Synonym,,L,WCSP,369893,924235-1,"Bull. Bot. Res., Harbin","5(1): 60","","1985",kew-369861
kew-369894,A,Oleaceae,,Fraxinus,,"nigra",var.,"pubescens","(Lam.) Castigl.",Synonym,,L,WCSP,369894,105852-2,"Viagg. Stati Uniti","2: 244","","1790",kew-370006
kew-369895,A,Oleaceae,,Fraxinus,,"nigra",var.,"sambucifolia","(Lam.) Castigl.",Synonym,,L,WCSP,369895,105853-2,"Viagg. Stati Uniti","2: 244","","1790",kew-369888
kew-369896,A,Oleaceae,,Fraxinus,,"nigrescens",,"","Buckley",Synonym,,H,WCSP,369896,609113-1,"Proc. Acad. Nat. Sci. Philadelphia","14: 5","","1863",kew-369591
kew-369897,A,Oleaceae,,Fraxinus,,"nipponica",,"","Koidz.",Synonym,,H,WCSP,369897,609114-1,"Bot. Mag. (Tokyo)","28: 286","","1914",kew-370043
kew-369898,A,Oleaceae,,Fraxinus,,"novae-angliae",,"","Mill.",Synonym,,H,WCSP,369898,609116-1,"Gard. Dict. ed. 8","5","","1768",kew-369468
tro-50072064,A,Oleaceae,,Fraxinus,,"novae-angliae",,"","Mill",Synonym,,M,TRO,50072064,105854-2,"","","","",kew-369468
kew-369899,A,Oleaceae,,Fraxinus,,"numidica",,"","Dippel",Synonym,,H,WCSP,369899,609117-1,"Handb. Laubholzk.","1: 96","","1889",kew-369531
kew-369900,A,Oleaceae,,Fraxinus,,"nummularis",,"","M.E.Jones",Synonym,,H,WCSP,369900,105855-2,"Contr. W. Bot.","12: 59","","1908",kew-369781
kew-369901,A,Oleaceae,,Fraxinus,,"nuttallii",,"","Buckley",Synonym,,H,WCSP,369901,609119-1,"Proc. Acad. Nat. Sci. Philadelphia","12: 444","","1861",kew-369591
kew-369902,A,Oleaceae,,Fraxinus,,"obliqua",,"","Tausch",Synonym,,H,WCSP,369902,609120-1,"Flora","17: 521","","1834",kew-369690
kew-369903,A,Oleaceae,,Fraxinus,,"oblongocarpa",,"","Buckley",Synonym,,H,WCSP,369903,609121-1,"Proc. Acad. Nat. Sci. Philadelphia","14: 4","","1863",kew-370006
kew-369904,A,Oleaceae,,Fraxinus,,"obovata",,"","Blume",Synonym,,H,WCSP,369904,609122-1,"Mus. Bot.","1: 311","","1851",kew-369844
kew-369905,A,Oleaceae,,Fraxinus,,"obtusa",,"","Willk. & Lange",Synonym,,H,WCSP,369905,,"Prodr. Fl. Hispan.","3: 564","","1880",kew-369513
kew-369906,A,Oleaceae,,Fraxinus,,"ochrochlora",,"","Gand.",Synonym,,H,WCSP,369906,,"Fl. Lyon.","1152","","1875",kew-369664
kew-369907,A,Oleaceae,,Fraxinus,,"odontocalyx",,"","Hand.-Mazz. ex E.Peter",Accepted,,H,WCSP,369907,,"Oesterr. Bot. Z.","90: 125","","1941",
kew-369908,A,Oleaceae,,Fraxinus,,"oregona",,"","Nutt.",Synonym,,H,WCSP,369908,609126-1,"N. Amer. Sylv.","3: 59","","1849",kew-369836
kew-369909,A,Oleaceae,,Fraxinus,,"oregona",var.,"glabra","Lingelsh.",Synonym,,L,WCSP,369909,,"Pflanzenr.","IV, 243(1): 43","","1920",kew-369836
kew-369910,A,Oleaceae,,Fraxinus,,"oregona",var.,"latifolia","(Benth.) Lingelsh.",Synonym,,L,WCSP,369910,,"Bot. Jahrb. Syst.","40: 220","","1907",kew-369836
kew-369911,A,Oleaceae,,Fraxinus,,"oregona",f.,"pulverulenta","Diek ex Beissn.",Synonym,,L,WCSP,369911,,"Handb. Laubh.-Ben.","407","","1903",kew-369836
kew-369912,A,Oleaceae,,Fraxinus,,"oregona",var.,"riparia","Nutt.",Synonym,,L,WCSP,369912,,"N. Amer. Sylv.","3: 59","","1849",kew-369836
kew-369913,A,Oleaceae,,Fraxinus,,"orientalis",,"","Colla",Synonym,,H,WCSP,369913,609127-1,"Herb. Pedem.","4: 117","","1835",kew-369513
kew-369914,A,Oleaceae,,Fraxinus,,"ornus",,"","L.",Accepted,,H,WCSP,369914,609128-1,"Sp. Pl.","1057","","1753",
kew-460581,A,Oleaceae,,Fraxinus,,"ornus",var.,"acuminata","Kárpáti",Synonym,,L,WCSP,460581,,"Acta Bot. Acad. Sci. Hung.","4: 106","","1958",kew-369914
kew-369915,A,Oleaceae,,Fraxinus,,"ornus",var.,"americana","Bosc",Synonym,,L,WCSP,369915,,"Mem. Cl. Sci. Math. Inst. Natl. France","9: 216","","1808 publ. 1811",kew-369914
kew-369916,A,Oleaceae,,Fraxinus,,"ornus",var.,"angustifolia","Ten.",Synonym,,L,WCSP,369916,,"Syll. Pl. Fl. Neapol.","11","","1831",kew-369914
kew-369917,A,Oleaceae,,Fraxinus,,"ornus",var.,"argentea","(Loisel.) Gren. & Godr.",Synonym,,L,WCSP,369917,,"Fl. France","2: 473","","1853",kew-369914
kew-369918,A,Oleaceae,,Fraxinus,,"ornus",f.,"argentea","(Loisel.) Beissn.",Synonym,,L,WCSP,369918,,"Handb. Laubholzben.","405","","1903",kew-369914
kew-369919,A,Oleaceae,,Fraxinus,,"ornus",subsp.,"argentea","(Loisel.) Arcang.",Synonym,,L,WCSP,369919,,"Comp. Fl. Ital.","466","","1883",kew-369914
tro-100192632,A,Oleaceae,,Fraxinus,,"ornus",subsp.,"argentea","(Loisel.) Javorka",Synonym,,L,TRO,100192632,,"Magyar Fl.","818","818","1925",kew-369914
kew-369920,A,Oleaceae,,Fraxinus,,"ornus",var.,"bungeana","Hance",Synonym,,L,WCSP,369920,,"J. Bot.","13: 133","","1875",kew-369615
kew-369921,A,Oleaceae,,Fraxinus,,"ornus",subsp.,"cilicica","(Lingelsh.) Yalt.",Accepted,,L,WCSP,369921,,"Notes Roy. Bot. Gard. Edinburgh","28: 14","","1961",
kew-369922,A,Oleaceae,,Fraxinus,,"ornus",var.,"danubialis","Borbás",Synonym,,L,WCSP,369922,,"Balaton Fl.","360","","1900",kew-369914
kew-369923,A,Oleaceae,,Fraxinus,,"ornus",var.,"diversifolia","Rochel",Synonym,,L,WCSP,369923,,"Pl. Banat. Rar.","44","","1828",kew-369914
kew-369924,A,Oleaceae,,Fraxinus,,"ornus",f.,"emarginata","(Kárpáti) Jovan.-Dunj.",Synonym,,L,WCSP,369924,887135-1,"in Fl. SR Srbije","5: 613","","1973",kew-369914
kew-460580,A,Oleaceae,,Fraxinus,,"ornus",var.,"emarginata","Kárpáti",Synonym,,L,WCSP,460580,,"Acta Bot. Acad. Sci. Hung.","4: 106","","1958",kew-369914
kew-369925,A,Oleaceae,,Fraxinus,,"ornus",var.,"garganica","Ten.",Synonym,,L,WCSP,369925,,"Syll. Pl. Fl. Neapol.","10","","1831",kew-369914
kew-369926,A,Oleaceae,,Fraxinus,,"ornus",subsp.,"garganica","(Ten.) Hegi",Synonym,,L,WCSP,369926,,"Ill. Fl. Mitt.-Eur.","5(3): 1924","","1927",kew-369914
kew-369927,A,Oleaceae,,Fraxinus,,"ornus",f.,"grandifoliolata","Jovan.-Dunj.",Synonym,,L,WCSP,369927,887136-1,"in Fl. SR Srbije","5: 613","","1973",kew-369914
kew-369928,A,Oleaceae,,Fraxinus,,"ornus",var.,"juglandifolia","Ten.",Synonym,,L,WCSP,369928,,"Syll. Pl. Fl. Neapol.","10","","1831",kew-369914
kew-369929,A,Oleaceae,,Fraxinus,,"ornus",var.,"latifolia","Aiton ex Dippel",Synonym,,L,WCSP,369929,,"Handb. Laubholzk.","1: 69","","1889",kew-369914
kew-369930,A,Oleaceae,,Fraxinus,,"ornus",f.,"linearis","Jovan.-Dunj.",Synonym,,L,WCSP,369930,887137-1,"in Fl. SR Srbije","5: 613","","1973",kew-369914
kew-371754,A,Oleaceae,,Fraxinus,,"ornus",subsp.,"ornus","",Synonym,,L,WCSP,371754,,"Unknown","","","",kew-369914
kew-369931,A,Oleaceae,,Fraxinus,,"ornus",var.,"oxyptera","Borbás",Synonym,,L,WCSP,369931,,"Balaton Fl.","360","","1900",kew-369914
kew-377218,A,Oleaceae,,Fraxinus,,"ornus",var.,"paniculata","(Mill.) Weston",Synonym,,L,WCSP,377218,,"Bot. Univ.","1: 110","","1770",kew-369914
kew-369932,A,Oleaceae,,Fraxinus,,"ornus",var.,"parvifolia","(Dum.Cours.) Ten.",Synonym,,L,WCSP,369932,,"Syll. Pl. Fl. Neapol.","11","","1831",kew-369513
kew-369933,A,Oleaceae,,Fraxinus,,"ornus",f.,"platiptera","Jovan.-Dunj.",Synonym,,L,WCSP,369933,887139-1,"in Fl. SR Srbije","5: 612","","1973",kew-369914
kew-369934,A,Oleaceae,,Fraxinus,,"ornus",f.,"rachilanata","Jovan.-Dunj.",Synonym,,L,WCSP,369934,887140-1,"in Fl. SR Srbije","5: 613","","1973",kew-369914
kew-369935,A,Oleaceae,,Fraxinus,,"ornus",var.,"rotundifolia","Ten.",Synonym,,L,WCSP,369935,,"Syll. Pl. Fl. Neapol.","10","","1831",kew-369914
kew-369936,A,Oleaceae,,Fraxinus,,"ornus",subsp.,"rotundifolia","(Ten.) Arcang.",Synonym,,L,WCSP,369936,,"Comp. Fl. Ital.","466","","1882",kew-369914
tro-100192636,A,Oleaceae,,Fraxinus,,"ornus",subsp.,"rotundifolia","(Ten.) Wesm.",Synonym,,L,TRO,100192636,,"Bull. Soc. Roy. Bot. Belgique","31(1): 78","78","1892",kew-369914
kew-369937,A,Oleaceae,,Fraxinus,,"ornus",f.,"rufescens","Heimerl",Synonym,,L,WCSP,369937,,"Repert. Spec. Nov. Regni Veg.","12: 43","","1913",kew-369914
kew-369938,A,Oleaceae,,Fraxinus,,"ornus",var.,"salicifoliolata","Jovan.-Dunj.",Synonym,,L,WCSP,369938,887141-1,"in Fl. SR Srbije","5: 613","","1973",kew-369914
kew-369939,A,Oleaceae,,Fraxinus,,"ornus",var.,"sanguinea","Hausm. ex Lingelsh.",Synonym,,L,WCSP,369939,,"Pflanzenr.","IV, 243(1): 18","","1920",kew-369914
kew-460582,A,Oleaceae,,Fraxinus,,"ornus",var.,"stenocarpa","Kárpáti",Synonym,,L,WCSP,460582,,"Acta Bot. Acad. Sci. Hung.","4: 107","","1958",kew-369914
kew-369940,A,Oleaceae,,Fraxinus,,"ornus",f.,"sublinearis","Jovan.-Dunj.",Synonym,,L,WCSP,369940,887142-1,"in Fl. SR Srbije","5: 613","","1973",kew-369914
kew-369941,A,Oleaceae,,Fraxinus,,"ornus",var.,"ulmiifoliolata","Jovan.-Dunj.",Synonym,,L,WCSP,369941,887143-1,"in Fl. SR Srbije","5: 613","","1973",kew-369914
kew-369942,A,Oleaceae,,Fraxinus,,"ovalifolia",,"","(Wenz.) Lingelsh.",Synonym,,H,WCSP,369942,105860-2,"Bot. Jahrb. Syst.","40: 221","","1907",kew-370187
kew-369943,A,Oleaceae,,Fraxinus,,"ovalis",,"","Willd.",Synonym,Spelling variant,H,WCSP,369943,609131-1,"Enum. Pl.","Suppl.: 69","","1814",kew-370006
kew-369944,A,Oleaceae,,Fraxinus,,"ovata",,"","Bosc",Synonym,,H,WCSP,369944,609132-1,"Mém. Cl. Sci. Math. Inst. Natl. France","9: 204","","1808 publ. 1811",kew-370006
kew-369945,A,Oleaceae,,Fraxinus,,"oxyacanthifolia",,"","Dippel",Synonym,Invalid,H,WCSP,369945,609133-1,"Handb. Laubholzk.","1: 70","","1889",kew-370215
kew-369946,A,Oleaceae,,Fraxinus,,"oxycarpa",,"","Willd.",Synonym,,H,WCSP,369946,609134-1,"Sp. Pl.","4: 1100","","1806",kew-369531
kew-369947,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"algeriensis","Lingelsh.",Synonym,,L,WCSP,369947,,"Pflanzenr.","IV, 243(1): 55","","1920",kew-369531
kew-369948,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"angustifolia","(Vahl) Lingelsh.",Synonym,,L,WCSP,369948,,"Pflanzenr.","IV, 243(1): 55","","1920",kew-369513
kew-369949,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"australis","(J.Gay) Lingelsh.",Synonym,,L,WCSP,369949,,"Pflanzenr.","IV, 243(1): 55","","1920",kew-369531
kew-369950,A,Oleaceae,,Fraxinus,,"oxycarpa",f.,"bornmuelleri","Lingelsh.",Synonym,,L,WCSP,369950,,"Pflanzenr.","IV, 243(1): 54","","1920",kew-369531
kew-369951,A,Oleaceae,,Fraxinus,,"oxycarpa",subsp.,"cuspidata","Dippel",Synonym,,L,WCSP,369951,,"Handb. Laubholzk.","1: 90","","1889",kew-369531
kew-369952,A,Oleaceae,,Fraxinus,,"oxycarpa",f.,"cuspidata","(Dippel) Lingelsh.",Synonym,,L,WCSP,369952,,"Pflanzenr.","IV, 243(1): 56","","1920",kew-369531
kew-369953,A,Oleaceae,,Fraxinus,,"oxycarpa",subsp.,"edentata","Dippel",Synonym,,L,WCSP,369953,,"Handb. Laubholzk.","1: 90","","1889",kew-369513
kew-369954,A,Oleaceae,,Fraxinus,,"oxycarpa",f.,"edentata","(Dippel) Lingelsh.",Synonym,,L,WCSP,369954,,"Pflanzenr.","IV, 243(1): 56","","1920",kew-369513
kew-369955,A,Oleaceae,,Fraxinus,,"oxycarpa",f.,"hartwegii","Lingelsh.",Synonym,,L,WCSP,369955,,"Pflanzenr.","IV, 243(1): 55","","1920",kew-369513
kew-369956,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"macrocarpa","Lingelsh.",Synonym,,L,WCSP,369956,,"Pflanzenr.","IV, 243(1): 55","","1920",kew-369531
kew-369957,A,Oleaceae,,Fraxinus,,"oxycarpa",f.,"microphylla","(Dippel) Lingelsh.",Synonym,,L,WCSP,369957,,"Pflanzenr.","IV, 243(1): 56","","1920",kew-369531
kew-369958,A,Oleaceae,,Fraxinus,,"oxycarpa",f.,"nana","(Dippel) Lingelsh.",Synonym,,L,WCSP,369958,,"Pflanzenr.","IV, 243(1): 55","","1920",kew-369531
kew-369959,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"obliqua","(Tausch) Wesm.",Synonym,,L,WCSP,369959,105862-2,"Bull. Soc. Roy. Bot. Belgique","31(1): 94","","1892",kew-369690
kew-369960,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"oligophylla","(Boiss.) Wenz.",Synonym,,L,WCSP,369960,,"Bot. Jahrb. Syst.","4: 175","","1883",kew-369542
kew-369961,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"oxyphylla","(M.Bieb.) Lingelsh.",Synonym,,L,WCSP,369961,,"Pflanzenr.","IV, 243(1): 54","","1920",kew-369531
kew-369962,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"parvifolia","(Boiss.) Wenzig",Synonym,,L,WCSP,369962,,"Bot. Jahrb. Syst.","4: 175","","1883",kew-369513
kew-369963,A,Oleaceae,,Fraxinus,,"oxycarpa",subsp.,"parvifolia","(Boiss.) Yalt.",Synonym,,L,WCSP,369963,,"Istanbul Üniv. Orman Fak. Derg., A","21: 157","","1971",kew-369513
kew-369966,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"petiolulata","Karpati",Synonym,,L,WCSP,369966,,"Acta Bot. Acad. Sci. Hung.","2: 278","","1956",kew-369513
kew-369967,A,Oleaceae,,Fraxinus,,"oxycarpa",f.,"pyramidalis","(Dippel) Lingelsh.",Synonym,,L,WCSP,369967,,"Pflanzenr.","IV, 243(1): 56","","1920",kew-369531
kew-369968,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"rostrata","(Guss.) Lingelsh.",Synonym,,L,WCSP,369968,,"Pflanzenr.","IV, 243(1): 55","","1920",kew-369513
kew-369969,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"sogdiana","(Bunge) Wenz.",Synonym,,L,WCSP,369969,,"Bot. Jahrb. Syst.","4: 176","","1883",kew-370142
kew-369970,A,Oleaceae,,Fraxinus,,"oxycarpa",subsp.,"stipitata","Dippel",Synonym,,L,WCSP,369970,,"Handb. Laubholzk.","1: 89","","1889",kew-369531
kew-369971,A,Oleaceae,,Fraxinus,,"oxycarpa",f.,"stipitata","(Dippel) Lingelsh.",Synonym,,L,WCSP,369971,,"Pflanzenr.","IV, 243(1): 55","","1920",kew-369531
kew-369972,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"subintegra","Boiss.",Synonym,,L,WCSP,369972,,"Fl. Orient.","4: 41","","1875",kew-369535
kew-369973,A,Oleaceae,,Fraxinus,,"oxycarpa",subsp.,"syriaca","(Boiss.) Yalt.",Synonym,,L,WCSP,369973,,"Istanbul Üniv. Orman Fak. Derg., A","21: 157","","1971",kew-369542
kew-369974,A,Oleaceae,,Fraxinus,,"oxycarpa",var.,"tamariscifolia","(Vahl) Lingelsh.",Synonym,,L,WCSP,369974,,"Pflanzenr.","IV, 243(1): 55","","1920",kew-369531
kew-369975,A,Oleaceae,,Fraxinus,,"oxycarpa",subsp.,"taurica","Dippel",Synonym,,L,WCSP,369975,,"Handb. Laubholzk.","1: 90","","1889",kew-369531
kew-369976,A,Oleaceae,,Fraxinus,,"oxycarpa",f.,"taurica","(Dippel) Lingelsh.",Synonym,,L,WCSP,369976,,"Pflanzenr.","IV, 243(1): 56","","1920",kew-369531
kew-369977,A,Oleaceae,,Fraxinus,,"oxyodon",,"","Gand.",Synonym,,H,WCSP,369977,609135-1,"Fl. Lyon.","152","","1875",kew-369664
kew-369978,A,Oleaceae,,Fraxinus,,"oxyphylla",,"","M.Bieb.",Synonym,,H,WCSP,369978,609137-1,"Fl. Taur.-Caucas.","2: 450","","1808",kew-369531
kew-369979,A,Oleaceae,,Fraxinus,,"oxyphylla",var.,"leptocarpa","A.DC.",Synonym,,L,WCSP,369979,,"Prodr.","8: 276","","1844",kew-369531
kew-369980,A,Oleaceae,,Fraxinus,,"oxyphylla",subsp.,"montagnei","Nyman",Synonym,,L,WCSP,369980,,"Consp. Fl. Eur.","495","","1881",kew-369531
kew-369981,A,Oleaceae,,Fraxinus,,"oxyphylla",var.,"oligophylla","Boiss.",Synonym,,L,WCSP,369981,,"Fl. Orient.","4: 40","","1875",kew-369542
kew-369982,A,Oleaceae,,Fraxinus,,"oxyphylla",var.,"parvifolia","(Dum.Cours.) Boiss.",Synonym,,L,WCSP,369982,,"Fl. Orient.","4: 40","","1875",kew-369513
kew-369983,A,Oleaceae,,Fraxinus,,"oxyphylla",var.,"subintegra","Boiss.",Synonym,,L,WCSP,369983,,"Fl. Orient.","4: 41","","1875",kew-369535
kew-369984,A,Oleaceae,,Fraxinus,,"pallida",,"","Bosc",Synonym,,H,WCSP,369984,609138-1,"Mém. Cl. Sci. Math. Inst. Natl. France","9: 201","","1808 publ. 1811",kew-369591
kew-369985,A,Oleaceae,,Fraxinus,,"pallisae",,"","Wilmott",Accepted,,H,WCSP,369985,,"J. Linn. Soc., Bot.","43: 284","","1916",
kew-460585,A,Oleaceae,,Fraxinus,,"pallisae",f.,"acuta","Cretz. & Neuwirth",Synonym,,L,WCSP,460585,,"Analele Inst. Cercet. Exp. Forest.","6: 144","","1940",kew-369985
kew-369986,A,Oleaceae,,Fraxinus,,"pallisae",f.,"emarginata","Jovan.-Dunj.",Synonym,,L,WCSP,369986,887146-1,"in Fl. SR Srbije","5: 615","","1973",kew-369985
kew-369987,A,Oleaceae,,Fraxinus,,"pallisae",var.,"horvatii","Jovan.-Dunj.",Synonym,,L,WCSP,369987,887147-1,"in Fl. SR Srbije","5: 615","","1973",kew-369985
kew-460584,A,Oleaceae,,Fraxinus,,"pallisae",f.,"obtusa","Cretz. & Neuwirth",Synonym,,L,WCSP,460584,,"Analele Inst. Cercet. Exp. Forest.","6: 144","","1940",kew-369985
kew-369988,A,Oleaceae,,Fraxinus,,"palustris",,"","Raf.",Synonym,,H,WCSP,369988,609140-1,"Alsogr. Amer.","35","","1838",kew-369591
kew-369989,A,Oleaceae,,Fraxinus,,"paniculata",,"","Mill.",Synonym,,H,WCSP,369989,609141-1,"Gard. Dict. ed. 8","4","","1768",kew-369914
kew-369990,A,Oleaceae,,Fraxinus,,"pannosa",,"","Vent. ex Spreng.",Unresolved,,L,WCSP,369990,609142-1,"Syst. Veg.","1: 95","","1824",
kew-369991,A,Oleaceae,,Fraxinus,,"papillosa",,"","Lingelsh.",Accepted,,H,WCSP,369991,105863-2,"Bot. Jahrb. Syst.","40: 219","","1907",
kew-369992,A,Oleaceae,,Fraxinus,,"parryi",,"","Moran",Accepted,,H,WCSP,369992,1166175-2,"Aliso","20: 17","","2001 publ. 2002",
kew-369993,A,Oleaceae,,Fraxinus,,"parviflora",,"","Ten.",Synonym,,H,WCSP,369993,609144-1,"Syll. Pl. Fl. Neapol.","11","","1831",kew-369513
kew-369994,A,Oleaceae,,Fraxinus,,"parviflora",,"","Aucher ex A.DC.",Synonym,Invalid,H,WCSP,369994,609145-1,"Prodr.","8: 276","","1844",kew-369531
kew-369995,A,Oleaceae,,Fraxinus,,"parvifolia",,"","Lam.",Synonym,Illegitimate,H,WCSP,369995,609146-1,"Encycl.","2: 546","","1788",kew-369513
kew-369996,A,Oleaceae,,Fraxinus,,"parvifolia",,"","Willd.",Synonym,Illegitimate,H,WCSP,369996,609147-1,"Sp. Pl.","4: 1101","","1806",kew-369690
kew-369997,A,Oleaceae,,Fraxinus,,"parvifolia",,"","(Wenz.) Lingelsh.",Synonym,Illegitimate,H,WCSP,369997,609149-1,"Bot. Jahrb. Syst.","40: 214","","1907",kew-369578
kew-369998,A,Oleaceae,,Fraxinus,,"parvifolia",f.,"minor","Dippel",Synonym,,L,WCSP,369998,,"Handb. Laubholzk.","1: 94","","1889",kew-369531
kew-369999,A,Oleaceae,,Fraxinus,,"parvifolia",f.,"pendula","(Loudon) Dippel",Synonym,,L,WCSP,369999,,"Handb. Laubholzk.","1: 94","","1889",kew-369513
kew-370000,A,Oleaceae,,Fraxinus,,"parvifolia",var.,"tarraconensis","Sennen",Synonym,,L,WCSP,370000,,"Exsicc. (Pl. Esp.)","1927: 5950","","1927",kew-369513
kew-370001,A,Oleaceae,,Fraxinus,,"pauciflora",,"","Nutt.",Synonym,,H,WCSP,370001,609150-1,"N. Amer. Sylv.","3: 61","","1849",kew-369591
kew-370002,A,Oleaceae,,Fraxinus,,"paxiana",,"","Lingelsh.",Accepted,,H,WCSP,370002,609151-1,"Bot. Jahrb. Syst.","40: 213","","1907",
kew-370003,A,Oleaceae,,Fraxinus,,"paxiana",var.,"depauperata","Lingelsh.",Synonym,,L,WCSP,370003,,"Pflanzenr.","IV, 243(1): 22","","1920",kew-369640
kew-370004,A,Oleaceae,,Fraxinus,,"paxiana",var.,"sikkimensis","Lingelsh.",Synonym,,L,WCSP,370004,,"Bot. Jahrb. Syst.","40: 214","","1907",kew-370158
kew-370005,A,Oleaceae,,Fraxinus,,"pendula",,"","(Aiton) Hoffmanns.",Synonym,,H,WCSP,370005,,"Verz. Pfl.-Kult.","70","","1824",kew-369664
kew-370006,A,Oleaceae,,Fraxinus,,"pennsylvanica",,"","Marshall",Accepted,,H,WCSP,370006,105864-2,"Arbust. Amer.","51","","1785",
kew-370007,A,Oleaceae,,Fraxinus,,"pennsylvanica",var.,"aucubifolia","(H.Jaeger) Rehder",Synonym,,L,WCSP,370007,,"Cycl. Amer. Hort.","607","","1900",kew-370006
kew-370008,A,Oleaceae,,Fraxinus,,"pennsylvanica",f.,"aucubifolia","(H.Jaeger) Rehder",Synonym,,L,WCSP,370008,,"Bibl. Cult. Trees","558","","1949",kew-370006
kew-370010,A,Oleaceae,,Fraxinus,,"pennsylvanica",var.,"austini-megaphylla","Vict. & J.Rousseau",Synonym,,L,WCSP,370010,,"Contr. Inst. Bot. Univ. Montréal","36: 52","","1940",kew-370006
kew-370009,A,Oleaceae,,Fraxinus,,"pennsylvanica",var.,"austinii","Fernald",Synonym,,L,WCSP,370009,105865-2,"Rhodora","40: 452","","1938",kew-370006
kew-370011,A,Oleaceae,,Fraxinus,,"pennsylvanica",var.,"campestris","(Britton) F.C.Gates",Synonym,,L,WCSP,370011,105866-2,"Trans. Kansas Acad. Sci.","41: 102","","1938",kew-370006
kew-370012,A,Oleaceae,,Fraxinus,,"pennsylvanica",f.,"colorata","B.Boivin",Synonym,,L,WCSP,370012,291764-2,"Naturaliste Canad.","93: 433","","1966",kew-370006
kew-370013,A,Oleaceae,,Fraxinus,,"pennsylvanica",var.,"cubensis","(Griseb.) A.E.Murray",Synonym,,L,WCSP,370013,922143-1,"Kalmia","13: 6","","1983",kew-369591
kew-370014,A,Oleaceae,,Fraxinus,,"pennsylvanica",subsp.,"cubensis","(Griseb.) A.E.Murray",Synonym,,L,WCSP,370014,922142-1,"Kalmia","13: 6","","1983",kew-369591
kew-370015,A,Oleaceae,,Fraxinus,,"pennsylvanica",f.,"erythrocarpa","Vict. & J.Rousseau",Synonym,,L,WCSP,370015,105869-2,"Contr. Inst. Bot. Univ. Montréal","36: 51","","1940",kew-370006
kew-370016,A,Oleaceae,,Fraxinus,,"pennsylvanica",var.,"lanceolata","(Borkh.) Sarg.",Synonym,,L,WCSP,370016,,"Silva","6: 51","","1894",kew-370006
kew-370017,A,Oleaceae,,Fraxinus,,"pennsylvanica",f.,"megaphylla","Vict. & J.Rousseau",Synonym,,L,WCSP,370017,291765-2,"Contr. Inst. Bot. Univ. Montréal","36: 52","","1940",kew-370006
