﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2402825,A,Apiaceae,,Pimpinella,×,"supermagna",,"","Hübl",Unresolved,,L,WCSP (in review),,,"Verh. Zool.-Bot. Ges. Wien","82: 26","","1932",
kew-2402824,A,Apiaceae,,Pimpinella,×,"supersaxifraga",,"","Hübl",Unresolved,,L,WCSP (in review),,,"Verh. Zool.-Bot. Ges. Wien","82: 26","","1932",
tro-50005435,A,Apiaceae,,Pimpinella,,"sutchuensis",,"","H. Boissieu",Synonym,,M,TRO,50005435,847060-1,"Bull. Herb. Boissier, sér. 2,","2(9): 808","808","1902",tro-50004886
tro-50002604,A,Apiaceae,,Pimpinella,,"taeniophylla",,"","H. Boissieu",Synonym,,M,TRO,50002604,847061-1,"Bull. Soc. Bot. France","53: 429","429","1906",tro-1704788
tro-50277310,A,Apiaceae,,Pimpinella,,"tagawae",,"","M. Hiroe",Accepted,,M,TRO,50277310,847062-1,"Umbelliferae Asia","1: 61","61","1958",
tro-50277293,A,Apiaceae,,Pimpinella,,"tanakae",,"","(Franch. & Sav.) Diels",Synonym,,L,TRO,50277293,,"","","","",tro-1704683
kew-2402873,A,Apiaceae,,Pimpinella,,"taurica",,"","(Ledeb.) Steud.",Synonym,,M,WCSP (in review),,847064-1,"Nomencl. Bot.","ed. 2, 2: 336","","1841",kew-2403156
tro-50005575,A,Apiaceae,,Pimpinella,,"tenera",,"","(DC.) Benth. ex C.B. Clarke",Synonym,,M,TRO,50005575,,"Fl. Brit. India","2(6): 686","686","1879",kew-2620233
kew-2901228,A,Apiaceae,,Pimpinella,,"tenera",var.,"evoluta","C.B.Clarke",Synonym,,L,WCSP (in review),,,"J. Linn. Soc., Bot.","25: 27","","1899",kew-2620209
tro-1702066,A,Apiaceae,,Pimpinella,,"tenuicaulis",,"","Baker",Accepted,,M,TRO,1702066,847066-1,"J. Linn. Soc., Bot.","20: 153","153","1883",
kew-2402969,A,Apiaceae,,Pimpinella,,"tenuifolia",,"","Schweigg. & Körte ex Steud.",Unresolved,,L,WCSP (in review),,847069-1,"Nomencl. Bot.","ed. 2, 2: 335","","1841",
kew-2402970,A,Apiaceae,,Pimpinella,,"tenuifolia",,"","Spreng.",Unresolved,,L,WCSP (in review),,847068-1,"Syst. Veg.","6: 393","","1820",kew-2402997
kew-2402971,A,Apiaceae,,Pimpinella,,"tenuifolia",,"","DC.",Unresolved,,L,WCSP (in review),,847067-1,"Prodr.","4: 123","","1830",
kew-2402967,A,Apiaceae,,Pimpinella,,"tenuis",,"","H.Wolff",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 223","","1927",kew-2421929
kew-2402968,A,Apiaceae,,Pimpinella,,"tenuis",,"","Sieber ex Spreng.",Unresolved,,L,WCSP (in review),,847070-1,"Syst. Veg.","6: 394","","1820",
kew-2402966,A,Apiaceae,,Pimpinella,,"tenuissima",,"","C.Norman",Unresolved,,L,WCSP (in review),,847072-1,"J. Linn. Soc., Bot.","47: 591","","1927",
kew-2402965,A,Apiaceae,,Pimpinella,,"ternata",,"","Rech.f.",Unresolved,,L,WCSP (in review),,847073-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","105: 180","","1969",kew-2404959
tro-1701949,A,Apiaceae,,Pimpinella,,"tessmannii",,"","H. Wolff",Synonym,,M,TRO,1701949,,"","","","",tro-1701947
tro-1703071,A,Apiaceae,,Pimpinella,,"thellungiana",,"","H. Wolff",Accepted,,M,TRO,1703071,847075-1,"Pflanzenr.","IV 228(Heft 90): 304","304","1927",
tro-50005314,A,Apiaceae,,Pimpinella,,"thellungiana",var.,"tenuisecta","Y.C. Chu",Synonym,,L,TRO,50005314,,"","6: 293","293","",tro-50002792
kew-2402960,A,Apiaceae,,Pimpinella,,"thomasii",,"","(Ten.) Benth. & Hook.f. ex B.D.Jacks.",Synonym,,M,WCSP (in review),,,"Index Kew.","1: 529","","1894",kew-2341750
tro-50002701,A,Apiaceae,,Pimpinella,,"thyrsiflora",,"","H. Wolff",Synonym,,M,TRO,50002701,847078-1,"Repert. Spec. Nov. Regni Veg.","27(741–750): 320","320","1930",tro-50002803
tro-50002700,A,Apiaceae,,Pimpinella,,"tibetanica",,"","H. Wolff",Accepted,,M,TRO,50002700,,"Repert. Spec. Nov. Regni Veg.","27(741–750): 319–320","319","1930",
tro-50276981,A,Apiaceae,,Pimpinella,,"tilia",,"","M. Hiroe",Synonym,,M,TRO,50276981,,"","","","",tro-1704790
kew-2402955,A,Apiaceae,,Pimpinella,,"tirupatiensis",,"","N.P.Balakr. & Subram.",Accepted,,M,WCSP (in review),,847081-1,"Bull. Bot. Surv. India","2: 427","","1960",
kew-2402954,A,Apiaceae,,Pimpinella,,"titanophila",,"","Woronow",Synonym,,M,WCSP (in review),,847082-1,"Trudy Bot. Sada Akad. Nauk S.S.S.R.","43: 792","","1931",kew-2898204
kew-2898200,A,Apiaceae,,Pimpinella,,"titanophila",var.,"tomiophylla","Woronow",Synonym,,L,WCSP (in review),,,"Trudy Bot. Sada Akad. Nauk S.S.S.R.","43: 793","","1931",kew-2402997
kew-2402952,A,Apiaceae,,Pimpinella,,"tomentosa",,"","Engl.",Unresolved,,L,WCSP (in review),,847084-1,"Bot. Jahrb. Syst.","30: 368","","1901",
kew-2402953,A,Apiaceae,,Pimpinella,,"tomentosa",,"","Dalzell ex C.B.Clarke",Unresolved,,L,WCSP (in review),,847083-1,"Fl. Brit. India","2: 689","","1879",
tro-1702202,A,Apiaceae,,Pimpinella,,"tomiophilla",,"","Stankov",Synonym,,M,TRO,1702202,,"","","","",kew-2898204
kew-2402987,A,Apiaceae,,Pimpinella,,"tomiophylla",,"","(Woronow) Stankov ex Schischk.",Synonym,,M,WCSP (in review),,847085-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","12: 209","","1950",kew-2402997
kew-2402961,A,Apiaceae,,Pimpinella,,"tongloensis",,"","P.K.Mukh.",Accepted,,M,WCSP (in review),,847086-1,"Bull. Bot. Surv. India","12: 78","","1970 publ. 1972",
tro-50005307,A,Apiaceae,,Pimpinella,,"tonkinensis",,"","Cherm.",Accepted,,M,TRO,50005307,,"Bull. Soc. Bot. France","68: 511","511","1921",
kew-2402998,A,Apiaceae,,Pimpinella,,"trachycarpum",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),,847088-1,"Gen. Pl.","1: 895","","1867",kew-2643416
tro-50308732,A,Apiaceae,,Pimpinella,,"tragioides",,"","Boiss.",Unresolved,,L,TRO,50308732,,"","","","",
kew-2402997,A,Apiaceae,,Pimpinella,,"tragium",,"","Vill.",Accepted,,M,WCSP (in review),,847089-1,"Prosp. Hist. Pl. Dauphiné","24","","1779",
kew-2898203,A,Apiaceae,,Pimpinella,,"tragium",subsp.,"depressa","(DC.) Tutin",Accepted,,L,WCSP (in review),,,"Feddes Repert.","79: 62","","1968",
kew-2898201,A,Apiaceae,,Pimpinella,,"tragium",subsp.,"lithophila","(Schischk.) Tutin",Accepted,,L,WCSP (in review),,,"Feddes Repert.","79: 62","","1968",
kew-2898202,A,Apiaceae,,Pimpinella,,"tragium",subsp.,"polyclada","(Boiss. & Heldr.) Tutin",Accepted,,L,WCSP (in review),,,"Feddes Repert.","79: 62","","1968",
tro-1703068,A,Apiaceae,,Pimpinella,,"tragium",subsp.,"pseudotragium","Matthews",Synonym,,L,TRO,1703068,,"","","","",tro-1703067
kew-2898204,A,Apiaceae,,Pimpinella,,"tragium",subsp.,"titanophila","(Woronow) Tutin",Accepted,,L,WCSP (in review),,,"Feddes Repert.","79: 62","","1968",
tro-1701730,A,Apiaceae,,Pimpinella,,"transvaalensis",,"","H. Wolff",Accepted,,M,TRO,1701730,,"","","","",
tro-50005248,A,Apiaceae,,Pimpinella,,"trichomanifolia",,"","(Franch.) Diels",Synonym,,L,TRO,50005248,847091-1,"Bot. Jahrb. Syst.","29(3–4): 495","495","1900",tro-1704658
kew-2402939,A,Apiaceae,,Pimpinella,,"trifoliata",,"","Wall.",Unresolved,,L,WCSP (in review),,847092-1,"Numer. List","565","","1829",
kew-2402938,A,Apiaceae,,Pimpinella,,"trifurcata",,"","H.Wolff",Unresolved,,L,WCSP (in review),,847093-1,"Repert. Spec. Nov. Regni Veg.","22: 347","","1926",
kew-2402936,A,Apiaceae,,Pimpinella,,"triloba",,"","Hegetschw.",Unresolved,,L,WCSP (in review),,847095-1,"Fl. Schweiz","264","","1839",
tro-1702203,A,Apiaceae,,Pimpinella,,"tripartita",,"","Kalen.",Accepted,,M,TRO,1702203,,"","","","",
kew-2402933,A,Apiaceae,,Pimpinella,,"triradiata",,"","Boiss.",Unresolved,,L,WCSP (in review),,847098-1,"Diagn. Pl. Orient.","10: 27","","1849",kew-2402997
tro-50004916,A,Apiaceae,,Pimpinella,,"triternata",,"","Diels",Accepted,,M,TRO,50004916,847099-1,"Bot. Jahrb. Syst.","29(3–4): 496","496","1900",
kew-2402931,A,Apiaceae,,Pimpinella,,"tsusimensis",,"","(Y.Yabe) M.Hiroe & Constance",Unresolved,,L,WCSP (in review),,847100-1,"Univ. Calif. Publ. Bot.","30: 41","","1958",kew-2342397
kew-2905004,A,Apiaceae,,Pimpinella,,"tunceliana",,"","Yıld.",Unresolved,,L,WCSP (in review),,,"Ot Sist. Bot. Dergisi","17: 10","","2010",
kew-2402930,A,Apiaceae,,Pimpinella,,"turcomanica",,"","Schischk.",Unresolved,,L,WCSP (in review),,847101-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","12: 207","","1950",
tro-50005513,A,Apiaceae,,Pimpinella,,"urbaniana",,"","Fedde ex H. Wolff",Accepted,,M,TRO,50005513,847102-1,"Repert. Spec. Nov. Regni Veg.","27(741–750): 330","330","1930",
kew-2402928,A,Apiaceae,,Pimpinella,,"urceolata",,"","Watt ex Banerji",Unresolved,,L,WCSP (in review),,847103-1,"J. Bombay Nat. Hist. Soc.","1: 88","","1951",
tro-50005490,A,Apiaceae,,Pimpinella,,"valleculosa",,"","K.T. Fu",Accepted,,M,TRO,50005490,928548-1,"Fl. Tsinling.","1(3): 405, 457","405","1981",
kew-2402926,A,Apiaceae,,Pimpinella,,"variifolia",,"","Salisb.",Unresolved,,L,WCSP (in review),,847104-1,"Prodr. Stirp. Chap. Allerton","168","","1796",kew-2402811
kew-2402925,A,Apiaceae,,Pimpinella,,"verticillata",,"","(L.) Jess.",Synonym,,M,WCSP (in review),,847105-1,"Deut. Excurs.-Fl.","191","","1879",kew-2701712
kew-2404148,A,Apiaceae,,Pimpinella,,"vidalii",,"","Phil.",Unresolved,,L,WCSP (in review),,196835-2,"Anales Univ. Chile","85: 724","","1894",
kew-2405351,A,Apiaceae,,Pimpinella,,"villosa",,"","Schousb.",Accepted,,M,WCSP (in review),,847107-1,"Iagttag. Vextrig. Marokko","139","","1800",
kew-2403992,A,Apiaceae,,Pimpinella,,"volkensii",,"","Engl.",Unresolved,,L,WCSP (in review),,847108-1,"Pflanzenw. Ost-Afrikas","C: 299","","1895",
kew-2405093,A,Apiaceae,,Pimpinella,,"wallichiana",,"","(Miq.) Gandhi",Unresolved,,L,WCSP (in review),,847109-1,"Fl. Hassan Distr.","417","","1976",kew-2844924
kew-2405091,A,Apiaceae,,Pimpinella,,"wallichii",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),,847110-1,"Fl. Brit. India","2: 685","","1879",
tro-50004876,A,Apiaceae,,Pimpinella,,"weishanensis",,"","Shan & F.T. Pu",Synonym,,M,TRO,50004876,902773-1,"Acta Phytotax. Sin.","21(1): 79–81, pl. 1, f. 6–10","79","1983",tro-50002803
tro-1703838,A,Apiaceae,,Pimpinella,,"welwitschii",,"","Engl.",Synonym,,M,TRO,1703838,847111-1,"Hochgebirgsfl. Afrika","319","319","1892",tro-1703846
tro-1703839,A,Apiaceae,,Pimpinella,,"welwitschii",var.,"mechowii","Engl.",Synonym,,L,TRO,1703839,,"Hochgebirgsfl. Afrika","319","319","1892",tro-1703845
tro-50002805,A,Apiaceae,,Pimpinella,,"wolffiana",,"","Fedde ex H. Wolff",Synonym,,M,TRO,50002805,847112-1,"Repert. Spec. Nov. Regni Veg.","27(734–740): 185","185","1929",tro-50002826
kew-2405087,A,Apiaceae,,Pimpinella,,"woodii",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),,929371-1,"Kew Bull.","41: 59","","1986",
tro-50005505,A,Apiaceae,,Pimpinella,,"xizangensis",,"","Shan & F.T. Pu",Accepted,,M,TRO,50005505,930516-1,"Acta Phytobiol. Sin.","24(4): 311–313, pl. 7","311","1986",
kew-2405085,A,Apiaceae,,Pimpinella,,"yangtzensis",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,847113-1,"Umbell. World","833","","1979",
tro-50005300,A,Apiaceae,,Pimpinella,,"yunnanensis",,"","(Franch.) H. Wolff",Accepted,,L,TRO,50005300,847114-1,"Pflanzenr.","IV 228(Heft 90): 266","266","1927",
kew-2405070,A,Apiaceae,,Pimpinella,,"zagrosica",,"","Boiss. & Hausskn.",Unresolved,,L,WCSP (in review),,847115-1,"Fl. Orient.","2: 872","","1872",
kew-2405082,A,Apiaceae,,Pimpinella,,"zernyi",,"","Gilli",Unresolved,,L,WCSP (in review),,847116-1,"Ann. Naturhist. Mus. Wien","78: 169","","1974",
kew-2405095,A,Apiaceae,,Pimpinella,,"zhongdianensis",,"","C.Y.Wu",Unresolved,,L,WCSP (in review),,931339-1,"in Fl. Xizangica","3: 475","","1986",
