﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2499397,A,Plantaginaceae,,Linaria,,"multicaulis",,"","Welw. ex Willk. & Lange",Unresolved,,L,WCSP (in review),,804783-1,"Prodr. Fl. Hispan.","2: 567","","1870",
kew-2499369,A,Plantaginaceae,,Linaria,,"multicaulis",subsp.,"heterophylla","(Desf.) D.A.Sutton",Synonym,,L,WCSP (in review),,954992-1,"Rev. Antirrh.","448","","1988",kew-2499675
kew-2499364,A,Plantaginaceae,,Linaria,,"multipunctata",,"","(Brot.) Hoffmanns. & Link",Synonym,,M,WCSP (in review),,804785-1,"Fl. Portug.","1: 254","","1811",kew-2498047
kew-2499363,A,Plantaginaceae,,Linaria,,"munbyana",,"","Boiss. & Reut.",Accepted,,M,WCSP (in review),,804786-1,"Pugill. Pl. Afr. Bot. Hispan.","89","","1852",
kew-2898558,A,Plantaginaceae,,Linaria,,"munbyana",var.,"hirtella","Maire",Synonym,,L,WCSP (in review),,,"Bull. Soc. Hist. Nat. Afrique N.","6: 219","","1935",kew-2499363
kew-2898561,A,Plantaginaceae,,Linaria,,"munbyana",f.,"hirtella","(Maire) Sauvage",Synonym,,L,WCSP (in review),,,"Trav. Inst. Sci. Chérifien, Sér. Bot.","22: 169","","1961",kew-2499363
kew-2898559,A,Plantaginaceae,,Linaria,,"munbyana",var.,"leiosperma","Maire",Synonym,,L,WCSP (in review),,,"Bull. Soc. Hist. Nat. Afrique N.","6: 219","","1935",kew-2499363
kew-2898560,A,Plantaginaceae,,Linaria,,"munbyana",f.,"leiosperma","(Maire) Sauvage",Synonym,,L,WCSP (in review),,,"Trav. Inst. Sci. Chérifien, Sér. Bot.","22: 169","","1961",kew-2499363
kew-2499362,A,Plantaginaceae,,Linaria,,"munbyana",subsp.,"pygmaea","(Samp.) Rivas Mart.",Synonym,,L,WCSP (in review),,20009358-1,"Itinera Geobot.","15: 704","","2002",kew-2499363
kew-2898562,A,Plantaginaceae,,Linaria,,"munbyana",var.,"pygmaea","(Samp.) Samp.",Synonym,,L,WCSP (in review),,,"Bol. Soc. Brot.","21: 135","","1922",kew-2499363
kew-2499361,A,Plantaginaceae,,Linaria,,"muralis",,"","Salzm. ex Chav.",Unresolved,,L,WCSP (in review),,804787-1,"Monogr. Antirrh.","93","","1833",
kew-2499360,A,Plantaginaceae,,Linaria,,"musili",,"","Velen.",Unresolved,,L,WCSP (in review),,,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","11: 6","","1911 publ. 1912",
kew-2499385,A,Plantaginaceae,,Linaria,,"mutelii",,"","Timb.-Lagr.",Unresolved,,L,WCSP (in review),,,"Bull. Soc. Sci. Phys. Nat. Toulouse","6: 135","","1884",
kew-2604814,A,Plantaginaceae,,Linaria,,"nachitschevanica",,"","Tzvelev",Unresolved,,L,WCSP (in review),,77077106-1,"Novosti Sist. Vyssh. Rast.","38: 220","","2006",
kew-2499387,A,Plantaginaceae,,Linaria,,"navarroi",,"","Rivas Mart.",Unresolved,,L,WCSP (in review),,20009357-1,"Itinera Geobot.","15: 703","","2002",
kew-2499368,A,Plantaginaceae,,Linaria,,"neglecta",,"","Guss.",Unresolved,,L,WCSP (in review),,804790-1,"Pl. Rar.","248","","1826",
kew-2499393,A,Plantaginaceae,,Linaria,,"nervosa",,"","Baumg.",Synonym,,M,WCSP (in review),,,"Enum. Stirp. Transsilv.","2: 206","","1816",kew-2499565
kew-2499392,A,Plantaginaceae,,Linaria,,"nevadensis",,"","(Boiss.) Boiss. & Reut.",Synonym,,M,WCSP (in review),,804792-1,"Pugill. Pl. Afr. Bot. Hispan.","87","","1852",kew-2498131
kew-2499391,A,Plantaginaceae,,Linaria,,"nigricans",,"","Lange",Accepted,,M,WCSP (in review),,,"Prodr. Fl. Hispan.","2: 565","","1870",
kew-2499390,A,Plantaginaceae,,Linaria,,"nigricans",var.,"fragrans","(Porta & Rigo) Viano",Synonym,,L,WCSP (in review),,891344-1,"Candollea","33: 212","","1978",kew-2499391
kew-2607747,A,Plantaginaceae,,Linaria,,"nissana",,"","Petrovič",Synonym,,M,WCSP (in review),,77090196-1,"Addit. Fl. Agr. Nyss.","134","","1885",kew-2607749
kew-2499389,A,Plantaginaceae,,Linaria,,"nivea",,"","Boiss. & Reut.",Accepted,,M,WCSP (in review),,804794-1,"Diagn. Pl. Nov. Hisp.","22","","1842",
kew-2499388,A,Plantaginaceae,,Linaria,,"nottae",,"","Dur.-Duq.",Unresolved,,L,WCSP (in review),,804795-1,"Fl. Normandie","ed. 3: 208","","1859",
kew-2499377,A,Plantaginaceae,,Linaria,,"nubica",,"","Skan",Unresolved,,L,WCSP (in review),,804796-1,"Fl. Trop. Afr.","4(2): 290","","1906",
kew-2499386,A,Plantaginaceae,,Linaria,,"nummularia",,"","Lange",Unresolved,,L,WCSP (in review),,804797-1,"Prodr. Fl. Hispan.","2: 581","","1870",
kew-2499395,A,Plantaginaceae,,Linaria,,"nurensis",,"","Boiss. & Hausskn.",Unresolved,,L,WCSP (in review),,804798-1,"Fl. Orient.","4: 374","","1879",
kew-2499384,A,Plantaginaceae,,Linaria,,"nuristanica",,"","Patzak",Unresolved,,L,WCSP (in review),,804799-1,"Biol. Skr.","10(3): 99","","1959",
kew-2499383,A,Plantaginaceae,,Linaria,,"oblongifolia",,"","(Boiss.) Boiss. & Reut.",Accepted,,M,WCSP (in review),,804800-1,"Pugill. Pl. Afr. Bot. Hispan.","86","","1852",
kew-2499382,A,Plantaginaceae,,Linaria,,"oblongifolia",subsp.,"aragonensis","(Lange) D.A.Sutton",Accepted,,L,WCSP (in review),,954986-1,"Rev. Antirrh.","391","","1988",
kew-2898550,A,Plantaginaceae,,Linaria,,"oblongifolia",subsp.,"haenseleri","(Boiss. & Reut.) Valdés",Accepted,,L,WCSP (in review),,,"Anales Univ. Hispalense, Ci.","7: 127","","1970",
kew-2499380,A,Plantaginaceae,,Linaria,,"ochroleuca",,"","Bréb.",Unresolved,,L,WCSP (in review),,,"Fl. Normandie","ed. 2: ?","","1849",
kew-2499381,A,Plantaginaceae,,Linaria,×,"ochroleuca",,"","Bréb. ex Nyman",Unresolved,,L,WCSP (in review),,804801-1,"Consp. Fl. Eur.","539","","1881",
kew-2499379,A,Plantaginaceae,,Linaria,,"ocimifolia",,"","Spreng.",Unresolved,,L,WCSP (in review),,804803-1,"Syst. Veg.","2: 793","","1825",
kew-2499635,A,Plantaginaceae,,Linaria,,"odora",,"","(M.Bieb.) Fisch.",Accepted,,M,WCSP (in review),,804804-1,"Cat. Jard. Gorenki","ed. 2: 25","","1812",
kew-2900785,A,Plantaginaceae,,Linaria,,"odora",var.,"brachyceras","(Bunge) Ledeb.",Synonym,,L,WCSP (in review),,,"Fl. Ross.","3: 208","","1847",kew-2497960
tro-29205279,A,Plantaginaceae,,Linaria,,"odora",subsp.,"loeselii","Hartl",Synonym,,L,TRO,29205279,,"","","","",kew-2499303
tro-29206410,A,Plantaginaceae,,Linaria,,"odorata",,"","M. Bieb.",Unresolved,,L,TRO,29206410,,"","","","",
kew-2499563,A,Plantaginaceae,,Linaria,,"odoratissima",,"","Bubani",Unresolved,,L,WCSP (in review),,804805-1,"Fl. Pyren.","1: 323","","1897",
kew-2499785,A,Plantaginaceae,,Linaria,,"oligantha",,"","Lange",Accepted,,M,WCSP (in review),,804806-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1881: 100","","1882",
kew-2499783,A,Plantaginaceae,,Linaria,×,"oligotricha",,"","Borbás",Unresolved,,L,WCSP (in review),,804807-1,"Oesterr. Bot. Z.","28: 293","","1878",
kew-2499782,A,Plantaginaceae,,Linaria,,"olympica",,"","Formánek",Unresolved,,L,WCSP (in review),,804808-1,"Verh. Naturf. Vereins Brünn","34: 315","","1896",
kew-2499781,A,Plantaginaceae,,Linaria,,"onubensis",,"","Pau",Unresolved,,L,WCSP (in review),,804809-1,"Broteria, Sér. Trimestr.","2: 50","","1933",
kew-2499780,A,Plantaginaceae,,Linaria,,"oppositiflora",,"","Spreng.",Unresolved,,L,WCSP (in review),,,"Syst. Veg.","2: 792","","1825",
kew-2499779,A,Plantaginaceae,,Linaria,,"orbensis",,"","Carretero & Boira",Unresolved,,L,WCSP (in review),,930096-1,"Anales Jard. Bot. Madrid","42: 411","","1985 publ. 1986",
kew-2499768,A,Plantaginaceae,,Linaria,,"orchioides",,"","Willk. & Lange",Unresolved,,L,WCSP (in review),,804811-1,"Prodr. Fl. Hispan.","2: 563","","1870",
kew-2499777,A,Plantaginaceae,,Linaria,,"ordubadica",,"","Tzvelev",Unresolved,,L,WCSP (in review),,804812-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","19: 14","","1959",
tro-29205280,A,Plantaginaceae,,Linaria,,"ordubatica",,"","Tzvelev",Unresolved,,L,TRO,29205280,,"","","","",
kew-2499786,A,Plantaginaceae,,Linaria,,"orgyalis",,"","Reut. ex Boiss.",Unresolved,,L,WCSP (in review),,804813-1,"Fl. Orient.","4: 377","","1879",
kew-2499774,A,Plantaginaceae,,Linaria,,"origanifolia",,"","(L.) Cav.",Unresolved,,L,WCSP (in review),,,"Elench. Pl. Horti Matr.","21","","1803",kew-2714005
kew-2499775,A,Plantaginaceae,,Linaria,,"origanifolia",,"","DC.",Unresolved,,L,WCSP (in review),,804814-1,"Fl. Franç.","ed. 3, 3: 591","","1805",
kew-2896522,A,Plantaginaceae,,Linaria,,"origanifolia",subsp.,"cadevallii","O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,77097480-1,"Mem. Real Acad. Ci. Bracelona","III, 38(1): 8","","1967",kew-2714006
kew-2499771,A,Plantaginaceae,,Linaria,,"osyris",,"","Link",Unresolved,,L,WCSP (in review),,804816-1,"Handbuch","1: 537","","1829",
kew-2499770,A,Plantaginaceae,,Linaria,,"ovata",,"","Boiss.",Unresolved,,L,WCSP (in review),,804817-1,"Fl. Orient.","4: 369","","1879",
kew-2499776,A,Plantaginaceae,,Linaria,,"pallida",,"","Ten.",Unresolved,,L,WCSP (in review),,804819-1,"Fl. Napol.","1: 32","","1811",
kew-2499794,A,Plantaginaceae,,Linaria,,"pallida",,"","Spruner ex Boiss.",Unresolved,,L,WCSP (in review),,804818-1,"Fl. Orient.","4: 378","","1879",
kew-2499778,A,Plantaginaceae,,Linaria,,"pallidiflora",,"","(Lam.) Valdés",Unresolved,,L,WCSP (in review),,804820-1,"Anales Univ. Hispalense, Ci.","7: 45","","1970",kew-2499565
kew-2499803,A,Plantaginaceae,,Linaria,,"pamirica",,"","(Junussov) Stasiak",Unresolved,,L,WCSP (in review),,995276-1,"Fragm. Florist. Geobot.","41: 780","","1996",
kew-2499802,A,Plantaginaceae,,Linaria,,"pancicii",,"","Janka ex Nyman",Unresolved,,L,WCSP (in review),,804821-1,"Consp. Fl. Eur.","Suppl. 2: 232","","1890",
kew-2499801,A,Plantaginaceae,,Linaria,,"paniculata",,"","Peyer ex Vest",Unresolved,,L,WCSP (in review),,804822-1,"Flora","12(1 Erg.): 30","","1829",
tro-100365909,A,Plantaginaceae,,Linaria,,"paradoxa",,"","Murb.",Synonym,,M,TRO,100365909,,"","","","",tro-100365908
kew-2499799,A,Plantaginaceae,,Linaria,,"parnassica",,"","Boiss. & Heldr.",Unresolved,,L,WCSP (in review),,804824-1,"Diagn. Pl. Orient.","II, 3: 164","","1856",
kew-2499797,A,Plantaginaceae,,Linaria,,"parviflora",,"","(Jacq.) Halácsy",Synonym,Illegitimate,M,WCSP (in review),,804826-1,"Oesterr. Bot. Z.","56: 278","","1906",kew-2499647
kew-2499798,A,Plantaginaceae,,Linaria,,"parviflora",,"","Desf.",Synonym,,M,WCSP (in review),,804825-1,"Fl. Atlant.","2: 44","","1798",kew-2499428
kew-2499787,A,Plantaginaceae,,Linaria,,"parviracemosa",,"","D.A.Sutton",Unresolved,,L,WCSP (in review),,936373-1,"Rev. Antirrh.","355","","1988",
kew-2499795,A,Plantaginaceae,,Linaria,,"parvula",,"","Dufour ex Lange",Synonym,Invalid,M,WCSP (in review),,804827-1,"Prodr. Fl. Hispan.","2: 567","","1870",kew-2499363
kew-2499804,A,Plantaginaceae,,Linaria,,"patens",,"","F.Dietr.",Unresolved,,L,WCSP (in review),,804828-1,"Nachtr. Vollst. Lex. Gärtn.","4: 403","","1818",
kew-2499793,A,Plantaginaceae,,Linaria,,"patula",,"","Baker",Unresolved,,L,WCSP (in review),,804830-1,"Bull. Misc. Inform. Kew","1895: 222","","1895",
kew-2499792,A,Plantaginaceae,,Linaria,,"pauciflora",,"","Bonpl.",Unresolved,,L,WCSP (in review),,,"Descr. Pl. Malmaison","48","","1814",
kew-2499790,A,Plantaginaceae,,Linaria,,"pectinata",,"","Pau & Font Quer",Unresolved,,L,WCSP (in review),,804833-1,"Iter Marocc.","1928: 360","","1929",
kew-2499791,A,Plantaginaceae,,Linaria,,"pectinata",,"","Pau & Font Quer ex Maire",Unresolved,,L,WCSP (in review),,,"Cavanillesia","3: 54","","1929",
kew-2499789,A,Plantaginaceae,,Linaria,,"pedicellata",,"","Kuprian.",Accepted,,M,WCSP (in review),,804834-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","11: 161","","1949",
kew-2499766,A,Plantaginaceae,,Linaria,,"pedunculata",,"","(L.) Chaz.",Accepted,,M,WCSP (in review),,,"Suppl. Dict. Jard.","2: 41","","1790",
tro-50195501,A,Plantaginaceae,,Linaria,,"pedunculata",var.,"lutea","Maire",Synonym,,L,TRO,50195501,,"","","","",tro-50195502
tro-50195502,A,Plantaginaceae,,Linaria,,"pedunculata",subsp.,"lutea","(Maire) Rivas Mart.",Accepted,,L,TRO,50195502,966197-1,"Lagascalia","15 Extra: 117","117","1988",
kew-2499769,A,Plantaginaceae,,Linaria,,"pelisseriana",,"","(L.) Mill.",Accepted,,M,WCSP (in review),,804836-1,"Gard. Dict. ed. 8","11","","1768",
kew-2499747,A,Plantaginaceae,,Linaria,,"pelliceriana",,"","St.-Lag.",Unresolved,,L,WCSP (in review),,,"Étude Fl.","ed. 8, 2: 621","","1889",
kew-2499746,A,Plantaginaceae,,Linaria,,"pellicieri",,"","Bubani",Unresolved,,L,WCSP (in review),,804838-1,"Fl. Pyren.","1: 313","","1897",
kew-2499745,A,Plantaginaceae,,Linaria,,"pellicieriana",,"","Puel",Unresolved,,L,WCSP (in review),,804839-1,"Bull. Soc. Bot. France","8: 631","","1861",
kew-2499744,A,Plantaginaceae,,Linaria,,"peloponnesiaca",,"","Boiss. & Heldr.",Accepted,,M,WCSP (in review),,804840-1,"Diagn. Pl. Orient.","II, 3: 163","","1856",
kew-2499743,A,Plantaginaceae,,Linaria,,"peltieri",,"","Batt.",Unresolved,,L,WCSP (in review),,804841-1,"Bull. Soc. Hist. Nat. Afrique N.","12: 156","","1921",
kew-2499742,A,Plantaginaceae,,Linaria,,"pendula",,"","G.Kunkel",Unresolved,,L,WCSP (in review),,804842-1,"Cuad. Bot. Canaria","9: 8","","1970",
kew-2499741,A,Plantaginaceae,,Linaria,,"pensylvanica",,"","Scheele",Unresolved,,L,WCSP (in review),,804843-1,"Flora","26: 586","","1843",
kew-2499731,A,Plantaginaceae,,Linaria,,"perezii",,"","J.Gay",Unresolved,,L,WCSP (in review),,804844-1,"Ann. Sci. Nat., Bot.","II, 6: 127","","1836",
kew-2499739,A,Plantaginaceae,,Linaria,,"perezii",,"","Nyman",Unresolved,,L,WCSP (in review),,804845-1,"Consp. Fl. Eur.","Suppl. 2: 234","","1890",
kew-2499748,A,Plantaginaceae,,Linaria,,"perezii",,"","Gay ex Lacaita",Unresolved,,L,WCSP (in review),,,"J. Bot.","67: 207","","1929",
kew-2499736,A,Plantaginaceae,,Linaria,,"perrieri",,"","(Rouy) Beauverd",Unresolved,,L,WCSP (in review),,804848-1,"Bull. Soc. Bot. Genève","II, 24: 234","","1931-1932 publ. 1933",
kew-2499737,A,Plantaginaceae,,Linaria,,"perrieri",,"","Rouy",Unresolved,,L,WCSP (in review),,804847-1,"Bull. Soc. Bot. France","57: 199","","1910",
kew-2499735,A,Plantaginaceae,,Linaria,,"persica",,"","Chav.",Unresolved,,L,WCSP (in review),,804849-1,"Monogr. Antirrh.","173","","1833",
kew-2499733,A,Plantaginaceae,,Linaria,,"petraea",,"","Steven",Synonym,Illegitimate,M,WCSP (in review),,804851-1,"Bull. Soc. Imp. Naturalistes Moscou","30(1): 347","","1857",kew-2499565
kew-2499734,A,Plantaginaceae,,Linaria,,"petraea",,"","Jord.",Synonym,,M,WCSP (in review),,,"Compt.-Rend. Trav. Soc. Hallér","1854-1856: 116","","1856",kew-2497933
kew-2499732,A,Plantaginaceae,,Linaria,,"pilosa",,"","DC.",Unresolved,,L,WCSP (in review),,804852-1,"Fl. Franç.","ed. 3, 3: 584","","1805",
tro-29204220,A,Plantaginaceae,,Linaria,,"pinifolia",,"","(Poir.) Munz",Accepted,,L,TRO,29204220,,"Proc. Calif. Acad. Sci., ser. 4,","15(12): 332","332","1926",
kew-2499759,A,Plantaginaceae,,Linaria,,"platycalyx",,"","Boiss.",Accepted,,M,WCSP (in review),,804854-1,"Voy. Bot. Espagne","2: 459","","1841",
kew-2499740,A,Plantaginaceae,,Linaria,×,"polychroa",,"","Gattef. & Maire",Unresolved,,L,WCSP (in review),,804855-1,"Bull. Soc. Hist. Nat. Afrique N.","31: 109","","1941",
kew-2499765,A,Plantaginaceae,,Linaria,,"polyclada",,"","Fenzl",Synonym,,M,WCSP (in review),,804856-1,"Asie Min., Bot.","2: 23","","1860",kew-2499521
kew-2499763,A,Plantaginaceae,,Linaria,,"polygalifolia",,"","Steud.",Unresolved,,L,WCSP (in review),,804858-1,"Nomencl. Bot.","1: 483","","1821",
kew-2499764,A,Plantaginaceae,,Linaria,,"polygalifolia",,"","Hoffmanns. & Link",Unresolved,,L,WCSP (in review),,804857-1,"Fl. Portug.","1: 248","","1811",
tro-50041518,A,Plantaginaceae,,Linaria,,"polygalifolia",subsp.,"aguillonensis","(García-Martín) Castrov. & Lago",Unresolved,,L,TRO,50041518,973518-1,"Nova Acta Ci. Compostelana, Biol.","1: 8","8","1990",
kew-2499749,A,Plantaginaceae,,Linaria,,"polygonifolia",,"","Benth.",Unresolved,,L,WCSP (in review),,804860-1,"Prodr.","10: 282","","1846",
kew-2499760,A,Plantaginaceae,,Linaria,,"polygonifolia",,"","Spreng.",Unresolved,,L,WCSP (in review),,,"Syst. Veg.","2: 791","","1825",
kew-2499758,A,Plantaginaceae,,Linaria,,"pontica",,"","Kuprian.",Synonym,,M,WCSP (in review),,804861-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","9: 64","","1950",kew-2499565
kew-2499767,A,Plantaginaceae,,Linaria,,"popovii",,"","Kuprian.",Unresolved,,L,WCSP (in review),,804862-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","4: 319","","1937",
kew-2499756,A,Plantaginaceae,,Linaria,,"praealta",,"","Boiss. & Balansa",Synonym,,M,WCSP (in review),,804863-1,"Diagn. Pl. Orient.","II, 3: 162","","1856",kew-2499520
tro-50089130,A,Plantaginaceae,,Linaria,,"praecox",,"","Bunge",Synonym,,M,TRO,50089130,,"","","","1834",kew-2900782
kew-2900783,A,Plantaginaceae,,Linaria,,"praecox",var.,"ramosa","Kar. & Kir.",Synonym,,L,WCSP (in review),,,"Bull. Soc. Imp. Naturalistes Moscou","15: 145","","1842",kew-2900782
kew-2499753,A,Plantaginaceae,,Linaria,,"praetermissa",,"","Delastre",Unresolved,,L,WCSP (in review),,804866-1,"Ann. Sci. Nat., Bot.","II, 18: 151","","1842",kew-2713998
kew-2499752,A,Plantaginaceae,,Linaria,,"prestandreae",,"","Tineo",Unresolved,,L,WCSP (in review),,804867-1,"Fl. Sicul. Syn.","2: 842","","1845",kew-2335431
kew-2897947,A,Plantaginaceae,,Linaria,,"procera",,"","Baumg.",Synonym,Illegitimate,M,WCSP (in review),,,"Enum. Stirp. Transsilv.","2: 206","","1816",kew-2499565
kew-2499812,A,Plantaginaceae,,Linaria,,"propinqua",,"","Boiss. & Reut.",Accepted,,M,WCSP (in review),,804869-1,"Pugill. Pl. Afr. Bot. Hispan.","88","","1852",
kew-2499858,A,Plantaginaceae,,Linaria,,"prostrata",,"","Boenn.",Unresolved,,L,WCSP (in review),,804871-1,"Prodr. Fl. Monast. Westphal.","187","","1824",
kew-2499857,A,Plantaginaceae,,Linaria,,"proxima",,"","Coincy",Unresolved,,L,WCSP (in review),,804872-1,"Bull. Herb. Boissier","6: 829","","1898",
kew-2499856,A,Plantaginaceae,,Linaria,,"pseudolaxiflora",,"","Lojac.",Accepted,,M,WCSP (in review),,,"Fl. Sicul.","2(2): 132","","1907",
kew-2499855,A,Plantaginaceae,,Linaria,,"pseudoviscosa",,"","Murb.",Unresolved,,L,WCSP (in review),,804874-1,"Acta Univ. Lund.","34(2; 7): 21","","1898",
kew-2499854,A,Plantaginaceae,,Linaria,,"pterospora",,"","Boiss.",Unresolved,,L,WCSP (in review),,804875-1,"Fl. Orient.","4: 384","","1879",
kew-2499852,A,Plantaginaceae,,Linaria,,"pubescens",,"","C.Presl",Synonym,,M,WCSP (in review),,804877-1,"Delic. Prag.","74","","1822",kew-2750557
kew-2499841,A,Plantaginaceae,,Linaria,,"pulchella",,"","Hohen. ex Boiss.",Unresolved,,L,WCSP (in review),,804878-1,"Fl. Orient.","4: 379","","1879",
kew-2499850,A,Plantaginaceae,,Linaria,,"purpurascens",,"","Bernh. ex Hornem.",Unresolved,,L,WCSP (in review),,804879-1,"Hort. Bot. Hafn.","2: 573","","1815",
kew-2499859,A,Plantaginaceae,,Linaria,,"purpurea",,"","(L.) Mill.",Accepted,,M,WCSP (in review),,1016392-2,"Gard. Dict. ed. 8","5","","1768",
kew-2499848,A,Plantaginaceae,,Linaria,,"pycnophylla",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),,804881-1,"Diagn. Pl. Orient.","II, 6: 129","","1859",
kew-2499847,A,Plantaginaceae,,Linaria,,"pygmaea",,"","Samp.",Synonym,,M,WCSP (in review),,,"Ann. Sci. Acad. Polytecn. Porto","10: 124","","1915",kew-2499363
kew-2499846,A,Plantaginaceae,,Linaria,,"pyramidalis",,"","F.Dietr.",Unresolved,,L,WCSP (in review),,804883-1,"Nachtr. Vollst. Lex. Gärtn.","4: 417","","1818",
kew-2499843,A,Plantaginaceae,,Linaria,,"pyramidata",,"","Schur",Synonym,Illegitimate,M,WCSP (in review),,804884-1,"Enum. Pl. Transsilv.","490","","1866",kew-2499565
kew-2499849,A,Plantaginaceae,,Linaria,,"pyrenaica",,"","DC.",Unresolved,,L,WCSP (in review),,804886-1,"Fl. Franç.","ed. 3, 3: 587","","1805",
kew-2499851,A,Plantaginaceae,,Linaria,,"quadrifolia",,"","Hance",Unresolved,,L,WCSP (in review),,804887-1,"J. Bot.","9: 133","","1871",
kew-2499877,A,Plantaginaceae,,Linaria,,"quasisessilis",,"","Levichev",Unresolved,,L,WCSP (in review),,934229-1,"Opred. Rast. Sred. Azii","9: 363","","1987",
kew-2499876,A,Plantaginaceae,,Linaria,,"racemosa",,"","F.Dietr.",Unresolved,,L,WCSP (in review),,804888-1,"Nachtr. Vollst. Lex. Gärtn.","4: 405","","1818",
kew-2499875,A,Plantaginaceae,,Linaria,,"radicans",,"","Le Gall ex Gren. & Godr.",Unresolved,,L,WCSP (in review),,804889-1,"Fl. France","2: 575","","1848",
kew-2499874,A,Plantaginaceae,,Linaria,,"ramburei",,"","Boiss. ex Benth.",Unresolved,,L,WCSP (in review),,804890-1,"Prodr.","10: 276","","1846",
kew-2499873,A,Plantaginaceae,,Linaria,,"ramosa",,"","(Kar. & Kir.) Kuprian.",Synonym,,M,WCSP (in review),,804891-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","9: 48","","1950",kew-2900782
kew-2499871,A,Plantaginaceae,,Linaria,,"ramosissima",,"","Wall.",Synonym,,M,WCSP (in review),,804893-1,"Pl. Asiat. Rar.","2: 43","","1831",kew-2382576
kew-2499860,A,Plantaginaceae,,Linaria,,"raveyi",,"","Boiss.",Synonym,,M,WCSP (in review),,804894-1,"Elench. Pl. Nov.","70","","1838",kew-2714032
kew-2499869,A,Plantaginaceae,,Linaria,,"reflexa",,"","(L.) Desf.",Accepted,,M,WCSP (in review),,804895-1,"Fl. Atlant.","2: 42","","1798",
kew-2499820,A,Plantaginaceae,,Linaria,,"remotiflora",,"","Patzak",Unresolved,,L,WCSP (in review),,804896-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","92: 277","","1955",
kew-2499819,A,Plantaginaceae,,Linaria,,"repens",,"","(L.) Mill.",Accepted,,M,WCSP (in review),,804897-1,"Gard. Dict. ed. 8","6","","1768",
kew-2499818,A,Plantaginaceae,,Linaria,,"repens",var.,"blanca","(Pau) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,922323-1,"Collect. Bot. (Barcelona)","14: 97","","1983",kew-2499819
tro-50191786,A,Plantaginaceae,,Linaria,,"reticulata",,"","(Sm.) Desf.",Accepted,,L,TRO,50191786,804901-1,"Fl. Atlant.","2: 48","48","",
kew-2499822,A,Plantaginaceae,,Linaria,,"reverchonii",,"","Wittr.",Synonym,,M,WCSP (in review),,804902-1,"Acta Horti Berg.","1(4): 11","","1891",kew-2497983
kew-2499811,A,Plantaginaceae,,Linaria,,"rhegina",,"","Spreng.",Unresolved,,L,WCSP (in review),,804903-1,"Syst. Veg.","2: 792","","1825",
kew-2499810,A,Plantaginaceae,,Linaria,,"rhiphatlantica",,"","Font Quer",Unresolved,,L,WCSP (in review),,804904-1,"Cavanillesia","1: 47","","1928",
kew-2499808,A,Plantaginaceae,,Linaria,,"ricardoi",,"","Cout.",Accepted,,M,WCSP (in review),,804906-1,"Bol. Soc. Brot.","22: 131","","1906",
kew-2499807,A,Plantaginaceae,,Linaria,,"riffea",,"","Pau",Unresolved,,L,WCSP (in review),,,"Ann. Sci. Acad. Polytecn. Porto","6: 4","","1911",
kew-2499806,A,Plantaginaceae,,Linaria,×,"rocheri",,"","P.Fourn.",Unresolved,,L,WCSP (in review),,804908-1,"Quatre Fl. France","765","","1937",
kew-2499830,A,Plantaginaceae,,Linaria,,"rodriguezii",,"","Porta",Synonym,,M,WCSP (in review),,804909-1,"Nuovo Giorn. Bot. Ital.","19: 313","","1887",kew-2895786
kew-2499814,A,Plantaginaceae,,Linaria,,"rossmaessleri",,"","Willk.",Synonym,,M,WCSP (in review),,804911-1,"Linnaea","30: 118","","1859",kew-2499685
kew-2499838,A,Plantaginaceae,,Linaria,,"roylei",,"","Chav.",Unresolved,,L,WCSP (in review),,804912-1,"Monogr. Antirrh.","112","","1833",
kew-2499837,A,Plantaginaceae,,Linaria,,"rubioides",,"","Vis. & Pančić",Accepted,,M,WCSP (in review),,804913-1,"Mem. Reale Ist. Veneto Sci.","12: 473","","1864",
kew-2607749,A,Plantaginaceae,,Linaria,,"rubioides",subsp.,"nissana","(Petrovič) Niketić & Tomović",Accepted,,L,WCSP (in review),,77090197-1,"Taxon","57: 628","","2008",
tro-29206419,A,Plantaginaceae,,Linaria,,"rubrifolia",,"","Robill & Cast. ex DC.",Synonym,,M,TRO,29206419,,"","","","",kew-2714025
