﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2469056,A,Rutaceae,,Zanthoxylum,,"panamense",,"","P.Wilson",Accepted,,M,WCSP (in review),,270741-2,"Contr. U. S. Natl. Herb.","20: 479","","1922",
kew-2469057,A,Rutaceae,,Zanthoxylum,,"pancheri",,"","P.S.Green",Unresolved,,L,WCSP (in review),,775923-1,"J. Arnold Arbor.","51: 216","","1970",
kew-2469058,A,Rutaceae,,Zanthoxylum,,"paniculatum",,"","Balf.f.",Unresolved,,L,WCSP (in review),,775924-1,"J. Linn. Soc., Bot.","16: 12","","1877",
tro-28100294,A,Rutaceae,,Zanthoxylum,,"pantamone",,"","DC.",Unresolved,,L,TRO,28100294,,"","","","",
tro-28101656,A,Rutaceae,,Zanthoxylum,,"paracanthum",,"","Kokwaro",Accepted,,M,TRO,28101656,775925-1,"Kew Bull.","32: 798","798","1978",
tro-50100317,A,Rutaceae,,Zanthoxylum,,"paraguariense",,"","(Chodat & Hassl.) Standl.",Synonym,,L,TRO,50100317,270742-2,"Trop. Woods","34: 41","41","1933",kew-2469041
kew-2469071,A,Rutaceae,,Zanthoxylum,,"parviflorum",,"","Benth.",Unresolved,,L,WCSP (in review),,775927-1,"Fl. Austral.","1: 363","","1863",
tro-100374784,A,Rutaceae,,Zanthoxylum,,"parvifoliolum",,"","(A. Chev. ex Keay) Hawthorne",Synonym,,M,TRO,100374784,,"Woody plants of Western African forests","712","712","2006",kew-2469406
kew-2469054,A,Rutaceae,,Zanthoxylum,,"parvifolium",,"","A.Chev.",Unresolved,,L,WCSP (in review),,775929-1,"Veg. Ut. Afr. Trop. Franç.","5: 233","","1909",
tro-28100560,A,Rutaceae,,Zanthoxylum,,"parvum",,"","Shinners",Synonym,,M,TRO,28100560,270743-2,"Field & Lab.","24(1): 19–20","19","1956",tro-28100527
tro-50118443,A,Rutaceae,,Zanthoxylum,,"pashanense",,"","N. Chao",Synonym,,M,TRO,50118443,775931-1,"Acta Phytotax. Sin.","12(2): 235–236","235","1974",tro-50054439
tro-50100275,A,Rutaceae,,Zanthoxylum,,"pauciflorum",,"","Engl.",Synonym,,M,TRO,50100275,775932-1,"Fl. Bras.","12(2): 164","164","1874",tro-50063937
tro-28101345,A,Rutaceae,,Zanthoxylum,,"paucijugum",,"","Lundell",Synonym,,M,TRO,28101345,270745-2,"Wrightia","5(6): 164","164","1975",kew-2468852
tro-50100364,A,Rutaceae,,Zanthoxylum,,"paulae",,"","(Albuq.) P.G. Waterman",Accepted,,L,TRO,50100364,270746-2,"Taxon","24: 364","364","1975",
tro-28100295,A,Rutaceae,,Zanthoxylum,,"peckoltianum",,"","Engl.",Synonym,,M,TRO,28100295,775935-1,"Fl. Bras.","12(2): 155","155","1874",kew-2469306
kew-2469046,A,Rutaceae,,Zanthoxylum,,"peltophorum",,"","Turcz.",Synonym,,M,WCSP (in review),,775936-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 442","","1858",kew-2469000
tro-50100335,A,Rutaceae,,Zanthoxylum,,"peninsulare",,"","Brandegee",Synonym,,M,TRO,50100335,,"Zoë","5: 249","249","1906",tro-50061031
kew-2469061,A,Rutaceae,,Zanthoxylum,,"pentandrum",,"","(Aubl.) R.A.Howard",Accepted,,M,WCSP (in review),,913593-1,"J. Arnold Arbor.","64: 269","","1983",
tro-28100272,A,Rutaceae,,Zanthoxylum,,"pentanome",,"","DC.",Synonym,,M,TRO,28100272,775938-1,"Prodr.","1: 725","725","1824",kew-2902523
tro-28100296,A,Rutaceae,,Zanthoxylum,,"perrottetii",,"","DC.",Synonym,,M,TRO,28100296,775939-1,"Prodr.","1: 726","726","1824",kew-2469000
tro-28101346,A,Rutaceae,,Zanthoxylum,,"petenense",,"","Lundell",Accepted,,M,TRO,28101346,270750-2,"Wrightia","5(8): 317–318","317","1976",
kew-2469041,A,Rutaceae,,Zanthoxylum,,"petiolare",,"","A.St.-Hil. & Tul.",Accepted,,L,WCSP (in review),,775941-1,"Ann. Sci. Nat., Bot.","II, 17: 140","","1842",
tro-50100168,A,Rutaceae,,Zanthoxylum,,"phyllopterum",,"","(Griseb.) Wright",Accepted,,L,TRO,50100168,775943-1,"Anales Acad. Ci. Med. Habana","5: 287","287","1868",
tro-50049621,A,Rutaceae,,Zanthoxylum,,"piasezkii",,"","Maxim.",Accepted,,M,TRO,50049621,775944-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","11(1): 93–95","93","1889",
tro-100351858,A,Rutaceae,,Zanthoxylum,,"pilosissima",,"","Engl.",Unresolved,,L,TRO,100351858,,"Bot. Jahrb. Syst.","21(Beibl. 54): 26","26","1896",
kew-2469045,A,Rutaceae,,Zanthoxylum,,"pilosiusculum",,"","(Engl.) P.G.Waterman",Accepted,,M,WCSP (in review),,,"Taxon","23: 364","","1975",
tro-50049608,A,Rutaceae,,Zanthoxylum,,"pilosulum",,"","Rehder & E.H. Wilson",Accepted,,M,TRO,50049608,775946-1,"Pl. Wilson.","2(1): 123","123","1914",
tro-50100023,A,Rutaceae,,Zanthoxylum,,"pimpinelloides",,"","(Lam.) DC.",Accepted,,L,TRO,50100023,775947-1,"Prodr.","1: 726","726","1824",
kew-2469048,A,Rutaceae,,Zanthoxylum,,"pinnatum",,"","Druce",Unresolved,,L,WCSP (in review),,775948-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 653","","1917",kew-2470786
kew-2469050,A,Rutaceae,,Zanthoxylum,,"piperitum",,"","Benn.",Synonym,Illegitimate,M,WCSP (in review),,775950-1,"Ann. Mag. Nat. Hist.","III, 10: 200","","1862",kew-2469335
kew-2469093,A,Rutaceae,,Zanthoxylum,,"pistaciiflorum",,"","Hayata",Unresolved,,L,WCSP (in review),,775953-1,"Icon. Pl. Formosan.","3: 49","","1913",
tro-50100195,A,Rutaceae,,Zanthoxylum,,"pistaciifolium",,"","Griseb.",Synonym,,M,TRO,50100195,775952-1,"Cat. Pl. Cub.","49","49","1866",tro-50100194
kew-2469094,A,Rutaceae,,Zanthoxylum,,"pittieri",,"","P.Wilson",Synonym,,M,WCSP (in review),,270755-2,"Contr. U. S. Natl. Herb.","20: 479","","1922",kew-2902522
kew-2469095,A,Rutaceae,,Zanthoxylum,,"planispinum",,"","Siebold & Zucc.",Synonym,,M,WCSP (in review),,775955-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(2): 138","","1845",kew-2470751
tro-50054087,A,Rutaceae,,Zanthoxylum,,"planispinum",f.,"ferrugineum","(Rehder & E.H. Wilson) C.C. Huang",Synonym,,L,TRO,50054087,,"Acta Phytotax. Sin.","6(1): 32","32","1957",tro-50054088
kew-2469096,A,Rutaceae,,Zanthoxylum,,"pluviatile",,"","T.G.Hartley",Unresolved,,L,WCSP (in review),,775956-1,"J. Arnold Arbor.","47: 201","","1966",
tro-50054093,A,Rutaceae,,Zanthoxylum,,"podocarpum",,"","Hemsl.",Synonym,,M,TRO,50054093,775957-1,"J. Linn. Soc., Bot.","23(153): 107","107","1886",kew-2469335
kew-2469098,A,Rutaceae,,Zanthoxylum,,"poggei",,"","(Engl.) P.G.Waterman",Accepted,,M,WCSP (in review),,,"Taxon","23: 364","","1975",
tro-50100276,A,Rutaceae,,Zanthoxylum,,"pohlianum",,"","Engl.",Synonym,,M,TRO,50100276,775959-1,"Fl. Bras.","12(2): 166","166","1874",tro-50063937
tro-50100268,A,Rutaceae,,Zanthoxylum,,"polyacanthum",,"","Turcz.",Synonym,,M,TRO,50100268,775960-1,"Bull. Soc. Imp. Naturalistes Moscou","31(2): 443","443","1858",tro-50100266
kew-2469101,A,Rutaceae,,Zanthoxylum,,"polygamum",,"","Schumach. & Thonn.",Unresolved,,L,WCSP (in review),,775961-1,"Beskr. Guin. Pl.","433","","1827",
tro-28100298,A,Rutaceae,,Zanthoxylum,,"praecox",,"","A. St.-Hil.",Synonym,,M,TRO,28100298,775962-1,"Fl. Bras. Merid. (quarto ed.)","1: 76","76","1825",kew-2469306
tro-50100373,A,Rutaceae,,Zanthoxylum,,"prancei",,"","(Albuq.) P.G. Waterman",Synonym,,M,TRO,50100373,270760-2,"Taxon","24: 364","364","1975",kew-2468995
tro-50099965,A,Rutaceae,,Zanthoxylum,,"pringlei",,"","S. Watson",Synonym,,M,TRO,50099965,270757-2,"Proc. Amer. Acad. Arts","26: 134","134","1891",kew-2470849
kew-2469105,A,Rutaceae,,Zanthoxylum,,"procerum",,"","Donn.Sm.",Synonym,,M,WCSP (in review),,270758-2,"Bot. Gaz.","23: 4","","1897",kew-2469497
kew-2469106,A,Rutaceae,,Zanthoxylum,,"psammophilum",,"","(Aké Assi) P.G.Waterman",Unresolved,,L,WCSP (in review),,,"Taxon","23: 364","","1975",
tro-50100127,A,Rutaceae,,Zanthoxylum,,"pseudodumosum",,"","Beurton",Synonym,,M,TRO,50100127,287159-2,"Feddes Repert.","98: 57","57","1987",tro-50100123
kew-2469079,A,Rutaceae,,Zanthoxylum,,"pseudoxyphyllum",,"","Babu",Unresolved,,L,WCSP (in review),,775967-1,"Bull. Bot. Surv. India","16: 66","","1974 publ. 1977",
tro-50055042,A,Rutaceae,,Zanthoxylum,,"pteleifolium",,"","Champ. ex Benth.",Synonym,,M,TRO,50055042,775968-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 330","330","1851",tro-50199193
tro-50054103,A,Rutaceae,,Zanthoxylum,,"pteracanthum",,"","Rehder & E.H. Wilson",Accepted,,M,TRO,50054103,775969-1,"Pl. Wilson.","2(1): 123–124","123","1914",
kew-2469075,A,Rutaceae,,Zanthoxylum,,"pteropodum",,"","Hayata",Synonym,,M,WCSP (in review),,775970-1,"Icon. Pl. Formosan.","3: 49","","1913",kew-2468981
kew-2469076,A,Rutaceae,,Zanthoxylum,,"pterota",,"","(L.) Kunth",Synonym,,M,WCSP (in review),,775971-1,"Nov. Gen. Sp.","6: 3","","1823",kew-2469306
kew-2469089,A,Rutaceae,,Zanthoxylum,,"pterotum",var.,"guaranticum","(Chodat & Hassl.) P.G.Waterman",Synonym,,L,WCSP (in review),,270761-2,"Taxon","23: 364","","1975",kew-2469306
tro-50007836,A,Rutaceae,,Zanthoxylum,,"pubescens",,"","A. St.-Hil. & Tul.",Synonym,,M,TRO,50007836,775974-1,"Ann. Sci. Nat., Bot., sér. 2,","17: 141","141","1842",kew-2469000
kew-2469072,A,Rutaceae,,Zanthoxylum,,"pucro",,"","D.M Porter",Accepted,,M,WCSP (in review),,270764-2,"J. Arnold Arbor.","53: 406","","1972",
kew-2469082,A,Rutaceae,,Zanthoxylum,,"pumilum",,"","Zipp. ex Span.",Unresolved,,L,WCSP (in review),,775976-1,"Linnaea","15: 185","","1841",
tro-28100561,A,Rutaceae,,Zanthoxylum,,"punctatum",,"","Vahl",Accepted,,M,TRO,28100561,,"Bidr. Beskr. Ste Croix","310","310","1793",
tro-50100040,A,Rutaceae,,Zanthoxylum,,"punctatum",subsp.,"obtriangulare","(Urb.) Reynel",Accepted,,L,TRO,50100040,,"","","","",
tro-50100029,A,Rutaceae,,Zanthoxylum,,"punctatum",subsp.,"punctatum","",Synonym,,L,TRO,50100029,,"","","","",tro-28100561
tro-50100037,A,Rutaceae,,Zanthoxylum,,"punctatum",subsp.,"thomasianum","(Krug & Urb.) Reynel",Accepted,,L,TRO,50100037,,"","","","",
tro-28100299,A,Rutaceae,,Zanthoxylum,,"purpuraceum",,"","Engl.",Unresolved,,L,TRO,28100299,,"","","","",
tro-50100003,A,Rutaceae,,Zanthoxylum,,"purpusii",,"","Brandegee",Synonym,,M,TRO,50100003,270763-2,"Univ. Calif. Publ. Bot.","3(8): 381","381","1909",tro-50100002
tro-28101306,A,Rutaceae,,Zanthoxylum,,"quassiifolium",,"","(Donn. Sm.) Standl. & Steyerm.",Accepted,,M,TRO,28101306,270765-2,"Fieldiana, Bot.","24(5): 425","425","1946",
kew-2469086,A,Rutaceae,,Zanthoxylum,,"quinduense",,"","Tul.",Accepted,,M,WCSP (in review),,775980-1,"Ann. Sci. Nat., Bot.","III, 7: 275","","1847",
tro-50071536,A,Rutaceae,,Zanthoxylum,,"ramiflorum",,"","Michx.",Synonym,,M,TRO,50071536,775981-1,"Fl. Bor.-Amer.","2: 235","235","1803",tro-28100527
kew-2469088,A,Rutaceae,,Zanthoxylum,,"regnellianum",,"","Engl.",Synonym,,M,WCSP (in review),,775982-1,"Fl. Bras.","12(2): 174","","1874",kew-2469000
kew-2469020,A,Rutaceae,,Zanthoxylum,,"renieri",,"","(G.C.C.Gilbert) P.G.Waterman",Unresolved,,L,WCSP (in review),,,"Taxon","23: 364","","1975",
kew-2468974,A,Rutaceae,,Zanthoxylum,,"retroflexum",,"","T.G.Hartley",Unresolved,,L,WCSP (in review),,775984-1,"J. Arnold Arbor.","47: 195","","1966",
tro-50100366,A,Rutaceae,,Zanthoxylum,,"retusum",,"","(Albuq.) P.G. Waterman",Accepted,,L,TRO,50100366,270768-2,"Taxon","24: 365","365","1975",
kew-2468986,A,Rutaceae,,Zanthoxylum,,"rhetsa",,"","DC.",Unresolved,,L,WCSP (in review),,775986-1,"Prodr.","1: 728","","1824",
tro-50054135,A,Rutaceae,,Zanthoxylum,,"rhetsoides",,"","Drake",Synonym,,L,TRO,50054135,775987-1,"J. Bot. (Morot)","6(15–16): 275","275","1892",tro-50118941
tro-50054356,A,Rutaceae,,Zanthoxylum,,"rhetsoides",var.,"pubescens","C.C. Huang",Synonym,,L,TRO,50054356,,"Acta Phytotax. Sin.","6(1): 48","48","1957",tro-50101407
kew-2468988,A,Rutaceae,,Zanthoxylum,,"rhetsum",,"","St.-Lag.",Unresolved,,L,WCSP (in review),,775988-1,"Ann. Soc. Bot. Lyon","7: 137","","1880",
kew-215558,A,Euphorbiaceae,,Zanthoxylum,,"rhizinoides",,"","Blume",Synonym,,H,WCSP,215558,775989-1,"Bijdr.","248","","1825",kew-116675
tro-50100043,A,Rutaceae,,Zanthoxylum,,"rhodoxylum",,"","(Urb.) P. Wilson",Accepted,,M,TRO,50100043,270770-2,"Bull. Torrey Bot. Club","37(2): 85","85","1910",
kew-2469000,A,Rutaceae,,Zanthoxylum,,"rhoifolium",,"","Lam.",Accepted,,M,WCSP (in review),,775991-1,"Encycl.","2: 39","","1786",
tro-50100259,A,Rutaceae,,Zanthoxylum,,"rhoifolium",var.,"formosanum","(Lillo) P.G. Waterman",Synonym,,L,TRO,50100259,890910-1,"Taxon","25: 594","594","1976",kew-2469000
tro-50100223,A,Rutaceae,,Zanthoxylum,,"rhoifolium",var.,"peltophorum","(Turcz.) Engl.",Synonym,,L,TRO,50100223,270772-2,"Fl. Bras.","12(2): 175","175","1874",kew-2469000
tro-50100237,A,Rutaceae,,Zanthoxylum,,"rhoifolium",var.,"petiolulatum","Engl.",Synonym,,L,TRO,50100237,270773-2,"Fl. Bras.","12(2): 175","175","1874",kew-2469000
tro-50100216,A,Rutaceae,,Zanthoxylum,,"rhoifolium",var.,"pubescens","(A. St.-Hil. & Tul.) Engl.",Synonym,,L,TRO,50100216,270774-2,"Fl. Bras.","12(2): 176, pl. 37, f. 2","176","1874",kew-2469000
tro-28100595,A,Rutaceae,,Zanthoxylum,,"rhoifolium",var.,"sessilifolium","Engl.",Synonym,,L,TRO,28100595,270775-2,"Fl. Bras.","12(2): 170","170","1874",kew-2469000
tro-50100264,A,Rutaceae,,Zanthoxylum,,"rhoifolium",var.,"surparanaense","(Najera) P.G. Waterman",Synonym,,L,TRO,50100264,,"Taxon","25: 594","594","1976",kew-2469000
tro-50054994,A,Rutaceae,,Zanthoxylum,,"rhombifoliolatum",,"","C.C. Huang",Accepted,,M,TRO,50054994,775992-1,"Acta Phytotax. Sin.","6(1): 67–68, pl. 14","67","1957",
kew-2468995,A,Rutaceae,,Zanthoxylum,,"riedelianum",,"","Engl.",Accepted,,M,WCSP (in review),,775994-1,"Fl. Bras.","12(2): 162","","1874",
kew-2902522,A,Rutaceae,,Zanthoxylum,,"riedelianum",subsp.,"kellermanii","(P.Wilson) Reynel ex C.Nelson",Accepted,,L,WCSP (in review),,,"Cat. Pl. Vasc. Honduras","990","","2008",
tro-50077195,A,Rutaceae,,Zanthoxylum,,"riedelianum",subsp.,"kellermanii","(P. Wilson) Reynel",Synonym,,L,TRO,50077195,,"","","","",kew-2902522
tro-50100374,A,Rutaceae,,Zanthoxylum,,"riedelianum",subsp.,"mayanum","(Standl.) Reynel",Synonym,,L,TRO,50100374,,"","","","",kew-2468858
tro-50089139,A,Rutaceae,,Zanthoxylum,,"riedelianum",subsp.,"riedelianum","",Synonym,,L,TRO,50089139,,"","","","",kew-2468995
tro-50008264,A,Rutaceae,,Zanthoxylum,,"rigidifolium",,"","(Herzog) P.G. Waterman",Synonym,,M,TRO,50008264,270777-2,"Taxon","24: 365","365","1975",tro-28101199
tro-28101199,A,Rutaceae,,Zanthoxylum,,"rigidum",,"","Humb. & Bonpl. ex Willd.",Accepted,,M,TRO,28101199,775996-1,"Sp. Pl.","1(2): 756","756","1798",
tro-50087883,A,Rutaceae,,Zanthoxylum,,"rigidum",subsp.,"rigidum","",Synonym,,L,TRO,50087883,,"","","","",tro-28101199
tro-50100377,A,Rutaceae,,Zanthoxylum,,"rigidum",f.,"velutinum","(Benth.) P.G. Waterman",Synonym,,L,TRO,50100377,270779-2,"Taxon","24: 365","365","1975",tro-28101199
tro-50054349,A,Rutaceae,,Zanthoxylum,,"robiginosum",,"","(Reeder & S.Y. Cheo) C.C. Huang",Accepted,,L,TRO,50054349,775997-1,"Acta Phytotax. Sin.","6(1): 35","35","1957",
tro-50100126,A,Rutaceae,,Zanthoxylum,,"rolandii",,"","Beurton",Synonym,,M,TRO,50100126,287160-2,"Feddes Repert.","97: 35, f. 4","35","1986",tro-50100123
tro-50321688,A,Rutaceae,,Zanthoxylum,,"roxburghianum",,"","Cham.",Synonym,,L,TRO,50321688,,"","","","",tro-50199186
kew-2468968,A,Rutaceae,,Zanthoxylum,,"rubescens",,"","Planch. ex Hook.",Accepted,,M,WCSP (in review),,775999-1,"Niger Fl.","270","","1849",
kew-2468970,A,Rutaceae,,Zanthoxylum,,"rufescens",,"","Desf.",Unresolved,,L,WCSP (in review),,776000-1,"Tabl. École Bot.","ed. 3: 407","","1829",
tro-28100303,A,Rutaceae,,Zanthoxylum,,"rugosum",,"","A. St.-Hil. & Tul.",Synonym,,M,TRO,28100303,776001-1,"Ann. Sci. Nat., Bot., sér. 2,","17: 140","140","1842",kew-2469319
tro-28100592,A,Rutaceae,,Zanthoxylum,,"ruizianum",,"","(Klotzsch ex Engl.) J.F. Macbr.",Synonym,,M,TRO,28100592,776003-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(3/2): 667","667","1949",kew-2469000
kew-2468983,A,Rutaceae,,Zanthoxylum,,"rumphianum",,"","Cham.",Unresolved,,L,WCSP (in review),,776004-1,"Linnaea","5: 58","","1830",kew-2805784
kew-2468975,A,Rutaceae,,Zanthoxylum,,"sapindifolium",,"","Wall.",Unresolved,,L,WCSP (in review),,776005-1,"Numer. List","1215","","1829",
kew-2468967,A,Rutaceae,,Zanthoxylum,,"sapindoides",,"","DC.",Unresolved,,L,WCSP (in review),,776006-1,"Prodr.","1: 728","","1824",
kew-2468977,A,Rutaceae,,Zanthoxylum,,"sarasinii",,"","Guillaumin",Unresolved,,L,WCSP (in review),,776007-1,"Nova Caledonia, Bot.","1: 160","","1920",
tro-50118434,A,Rutaceae,,Zanthoxylum,,"scabrum",,"","Guillaumin",Synonym,,M,TRO,50118434,,"Bull. Soc. Bot. France","91: 215","215","1944",tro-50118433
tro-28100043,A,Rutaceae,,Zanthoxylum,,"scandens",,"","Blume",Accepted,,M,TRO,28100043,776009-1,"Bijdr. Natuurk. Wetensch.","249","249","1825",
tro-28100635,A,Rutaceae,,Zanthoxylum,,"scheryi",,"","Lundell",Synonym,,M,TRO,28100635,270782-2,"Ann. Missouri Bot. Gard.","28(4): 431–432","431","1941",kew-2468852
kew-2468981,A,Rutaceae,,Zanthoxylum,,"schinifolium",,"","Siebold & Zucc.",Accepted,,M,WCSP (in review),,776011-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(2): 137","","1845",
kew-2891751,A,Rutaceae,,Zanthoxylum,,"schinifolium",f.,"macrocarpum","(Loes.) Rehder",Synonym,,L,WCSP (in review),,,"J. Arnold Arbor.","7: 185","","1926",kew-2468981
kew-2468999,A,Rutaceae,,Zanthoxylum,,"schlechteri",,"","Guillaumin",Unresolved,,L,WCSP (in review),,776012-1,"Notul. Syst. (Paris)","5: 132","","1936",
kew-2902523,A,Rutaceae,,Zanthoxylum,,"schreberi",,"","(J.F.Gmel.) Reynel ex C.Nelson",Accepted,,M,WCSP (in review),,,"Cat. Pl. Vasc. Honduras","990","","2008",
tro-50100382,A,Rutaceae,,Zanthoxylum,,"schreberi",,"","(J.F. Gmel.) Reynel",Synonym,,M,TRO,50100382,,"","","","",kew-2902523
kew-2469021,A,Rutaceae,,Zanthoxylum,,"selloi",,"","Spreng.",Unresolved,,L,WCSP (in review),,776013-1,"Syst. Veg.","1: 947","","1824",
tro-28100562,A,Rutaceae,,Zanthoxylum,,"semiarticulatum",,"","H. St. John & Hosaka",Accepted,,M,TRO,28100562,,"Fl. Hawaii.","Family 179","","1932",
kew-2469023,A,Rutaceae,,Zanthoxylum,,"senegalense",,"","DC.",Synonym,,M,WCSP (in review),,776015-1,"Prodr.","1: 726","","1824",kew-2469127
kew-2469024,A,Rutaceae,,Zanthoxylum,,"sepiarium",,"","Wight",Unresolved,,L,WCSP (in review),,776016-1,"Ill. Ind. Bot.","1: 169","","1839",
kew-2469025,A,Rutaceae,,Zanthoxylum,,"serra",,"","Turcz.",Unresolved,,L,WCSP (in review),,776017-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 440","","1858",
kew-2469036,A,Rutaceae,,Zanthoxylum,,"serrulatum",,"","Blume",Unresolved,,L,WCSP (in review),,776018-1,"Bijdr.","249","","1825",
tro-50049622,A,Rutaceae,,Zanthoxylum,,"setosum",,"","Hemsl.",Synonym,,M,TRO,50049622,776019-1,"J. Linn. Soc., Bot.","23(153): 107–108","107","1886",kew-2469335
kew-2469019,A,Rutaceae,,Zanthoxylum,,"setulosum",,"","P.Wilson",Accepted,,M,WCSP (in review),,270783-2,"Contr. U. S. Natl. Herb.","20: 480","","1922",
tro-50100118,A,Rutaceae,,Zanthoxylum,,"shaferi",,"","P. Wilson",Synonym,,L,TRO,50100118,270784-2,"N. Amer. Fl.","25: 182","182","1911",tro-50100112
kew-2469030,A,Rutaceae,,Zanthoxylum,,"shikokianum",,"","Makino",Unresolved,,L,WCSP (in review),,776022-1,"Bot. Mag. (Tokyo)","6: 51","","1892",
tro-50149364,A,Rutaceae,,Zanthoxylum,,"sicyoides",,"","L.",Accepted,,M,TRO,50149364,,"","","","",
tro-50100385,A,Rutaceae,,Zanthoxylum,,"simplicifolium",,"","Vahl",Synonym,,M,TRO,50100385,776023-1,"Eclog. Amer.","3: 45","45","1807",kew-2902523
kew-2469033,A,Rutaceae,,Zanthoxylum,,"simulans",,"","Hance",Synonym,,M,WCSP (in review),,776025-1,"Ann. Sci. Nat., Bot.","V, 5: 208","","1866",kew-2469335
kew-2891752,A,Rutaceae,,Zanthoxylum,,"simulans",var.,"imperforatum","(Franch.) Reeder & S.Y.Cheo",Synonym,,L,WCSP (in review),,,"J. Arnold Arbor.","32: 70","","1951",kew-2469335
tro-50054097,A,Rutaceae,,Zanthoxylum,,"simulans",var.,"podocarpum","(Hemsl.) C.C. Huang",Synonym,,L,TRO,50054097,,"Acta Phytotax. Sin.","6(1): 20","20","1957",kew-2469335
tro-50049609,A,Rutaceae,,Zanthoxylum,,"simulans",var.,"zimmermannii","(Rehder & E.H. Wilson) Rehder",Synonym,,L,TRO,50049609,,"J. Arnold Arbor.","7(3): 183","183","1926",tro-50054101
tro-28100564,A,Rutaceae,,Zanthoxylum,,"skottsbergii",,"","H. St. John",Accepted,,M,TRO,28100564,,"","","","",
tro-28100601,A,Rutaceae,,Zanthoxylum,,"sobrevielae",,"","D.R. Simpson",Synonym,,M,TRO,28100601,270786-2,"Phytologia","51: 316–137","316","1982",kew-2469259
kew-2469008,A,Rutaceae,,Zanthoxylum,,"somalense",,"","(Chiov.) P.G.Waterman",Unresolved,,L,WCSP (in review),,,"Taxon","23: 365","","1975",kew-2806880
tro-28101348,A,Rutaceae,,Zanthoxylum,,"sonorense",,"","Lundell",Synonym,,M,TRO,28101348,270787-2,"Phytologia","1(11): 369–370","369","1940",kew-2469306
kew-2469003,A,Rutaceae,,Zanthoxylum,,"sorbifolium",,"","A.St.-Hil.",Synonym,,M,WCSP (in review),,776030-1,"Fl. Bras. Merid.","1: 75","","1825",kew-2469000
tro-28100565,A,Rutaceae,,Zanthoxylum,,"spinifex",,"","(Jacq.) DC.",Synonym,,L,TRO,28100565,776031-1,"Prodr.","1: 728","728","1824",kew-2469188
tro-28101668,A,Rutaceae,,Zanthoxylum,,"spinosum",,"","(L.) Sw.",Accepted,,L,TRO,28101668,270788-2,"Fl. Ind. Occid.","1: 574","574","1797",
tro-50100098,A,Rutaceae,,Zanthoxylum,,"spinosum",subsp.,"domingense","(Krug & Urb.) Reynel",Accepted,,L,TRO,50100098,,"","","","",
tro-50100101,A,Rutaceae,,Zanthoxylum,,"spinosum",subsp.,"hartii","(Krug & Urb.) Reynel",Accepted,,L,TRO,50100101,,"","","","",
tro-50100103,A,Rutaceae,,Zanthoxylum,,"spinosum",subsp.,"jamaicense","(P. Wilson) Reynel",Accepted,,L,TRO,50100103,,"","","","",
tro-50100059,A,Rutaceae,,Zanthoxylum,,"spinosum",subsp.,"spinosum","",Synonym,,L,TRO,50100059,,"","","","",tro-28101668
tro-50100108,A,Rutaceae,,Zanthoxylum,,"spinosum",subsp.,"venosum","(Leonard) Reynel",Accepted,,L,TRO,50100108,,"","","","",
kew-2469006,A,Rutaceae,,Zanthoxylum,,"spondiifolium",,"","Wall.",Unresolved,,L,WCSP (in review),,776033-1,"Numer. List","1217","","1829",
tro-28100596,A,Rutaceae,,Zanthoxylum,,"sprucei",,"","Engl.",Accepted,,M,TRO,28100596,,"Fl. Bras.","12(2): 168","168","1874",
tro-50100266,A,Rutaceae,,Zanthoxylum,,"stelligerum",,"","Turcz.",Accepted,,M,TRO,50100266,776035-1,"Bull. Soc. Imp. Naturalistes Moscou","31: 442","442","1858",
tro-50054439,A,Rutaceae,,Zanthoxylum,,"stenophyllum",,"","Hemsl.",Accepted,,M,TRO,50054439,776036-1,"Ann. Bot. (Oxford)","9(33): 147","147","1895",
tro-50100114,A,Rutaceae,,Zanthoxylum,,"stenopterum",,"","(Griseb.) C. Wright",Synonym,,L,TRO,50100114,776037-1,"Fl. Cub.","19","19","1868",tro-50100112
tro-50008076,A,Rutaceae,,Zanthoxylum,,"stipitatum",,"","Engl.",Synonym,,M,TRO,50008076,,"Fl. Bras.","12(2): 161, pl. 34, f. 2","161","1874",tro-28101456
tro-50118972,A,Rutaceae,,Zanthoxylum,,"stipitatum",,"","C.C. Huang",Accepted,,M,TRO,50118972,931745-1,"Guihaia","7(1): 2–3","2","1987",
kew-2469014,A,Rutaceae,,Zanthoxylum,,"stuhlmannii",,"","Engl.",Unresolved,,L,WCSP (in review),,776040-1,"Pflanzenw. Ost-Afrikas","C: 227","","1895",
kew-2469015,A,Rutaceae,,Zanthoxylum,,"suaveolens",,"","Lundell",Synonym,,M,WCSP (in review),,270793-2,"Amer. Midl. Naturalist","20: 237","","1938",kew-2469290
