﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2609954,G,Pinaceae,,Abies,,"medioxima",,"","C.Lawson",Synonym,,H,WCSP,381881,,"Pinet. Brit.","2: 159","","1868",kew-2562738
kew-2609955,G,Pinaceae,,Abies,,"menziesii",,"","Mirb.",Synonym,,H,WCSP,381882,1104654-2,"Mém. Mus. Hist. Nat.","13: 63, 70","","1825",kew-2556763
kew-2609956,G,Pinaceae,,Abies,,"menziesii",,"","Engelm.",Synonym,Illegitimate,H,WCSP,381883,,"Amer. J. Sci. Arts","II, 34: 330","","1862",kew-2563553
kew-2871881,G,Pinaceae,,Abies,,"menziesii",,"","(Douglas ex D.Don) Lindl.",Synonym,Illegitimate,H,WCSP,386110,261578-1,"Penny Cyclop.","1: 32","","1833",kew-2563578
kew-2871868,G,Pinaceae,,Abies,,"menziesii",var.,"parryana","André",Synonym,,L,WCSP,386097,,"Ill. Hort.","23: 198","","1876",kew-2563553
kew-2609957,G,Pinaceae,,Abies,,"merkiana",,"","Fisch. ex Parl.",Synonym,,H,WCSP,381884,261579-1,"Prodr.","16(2): 418","","1868",kew-2563578
kew-2609958,G,Pinaceae,,Abies,,"mertensiana",,"","(Bong.) Lindl. & Gordon",Synonym,,H,WCSP,381885,,"J. Hort. Soc. London","5: 211","","1850",kew-2516752
kew-2609959,G,Pinaceae,,Abies,,"metensis",,"","Gordon",Synonym,,H,WCSP,381886,261581-1,"Pinetum","ed. 2: 211","","1875",kew-2609691
kew-2609960,G,Pinaceae,,Abies,,"mexicana",,"","Martínez",Synonym,,H,WCSP,381887,676589-1,"Anales Inst. Biol. Univ. Nac. México","13: 626","","1942",kew-456074
kew-2609961,G,Pinaceae,,Abies,,"microcarpa",,"","(Lamb.) Lindl.",Synonym,,H,WCSP,381888,261582-1,"Penny Cyclop.","1: 33","","1833",kew-2493793
kew-2609962,G,Pinaceae,,Abies,,"microphylla",,"","Raf.",Synonym,,H,WCSP,381889,261583-1,"Atlantic J.","1: 119","","1832",kew-2516641
kew-2609963,G,Pinaceae,,Abies,,"microsperma",,"","Lindl.",Synonym,,H,WCSP,381890,261584-1,"Gard. Chron.","1861: 22","","1861",kew-2563370
kew-2609964,G,Pinaceae,,Abies,,"minensis",,"","Bordères & Gaussen",Synonym,,H,WCSP,381891,676590-1,"Trav. Lab. Forest. Toulouse","1(4)art. 15: 10","","1947",kew-2609837
kew-2609965,G,Pinaceae,,Abies,,"miniata",,"","Knight ex Gordon",Synonym,,H,WCSP,381892,261585-1,"Pinetum","ed. 2: 8","","1875",kew-2609691
kew-2609966,G,Pinaceae,,Abies,,"minima",,"","Lavallée",Synonym,Invalid,H,WCSP,381893,676591-1,"Énum. Arbres","264","","1877",kew-2562738
kew-2609967,G,Pinaceae,,Abies,,"minor",,"","Gilib.",Synonym,,H,WCSP,381894,261586-1,"Exerc. Phyt.","2: 412","","1792",kew-2609691
kew-2609968,G,Pinaceae,,Abies,,"minor",,"","Duhamel ex Gordon",Synonym,,H,WCSP,381895,261587-1,"Pinetum","143","","1858",kew-2609719
kew-2609969,G,Pinaceae,,Abies,,"minuta",,"","Poir.",Synonym,,H,WCSP,381896,,"Encycl.","6: 523","","1804",kew-2562738
kew-2609970,G,Pinaceae,,Abies,,"momi",,"","Siebold",Synonym,,H,WCSP,381897,261589-1,"Verh. Batav. Genootsch. Kunsten","12: 12","","1830",kew-2609854
kew-2609971,G,Pinaceae,,Abies,,"montana",,"","Nyman",Synonym,,H,WCSP,381898,,"Syll. Fl. Eur.","Suppl.: 602","","1865",kew-2562738
kew-2609972,G,Pinaceae,,Abies,,"morinda",,"","(Link) Wender.",Synonym,,H,WCSP,381899,,"Pfl. Bot. Gärt.","1(Conif.): 16","","1851",kew-2563574
kew-2609973,G,Pinaceae,,Abies,,"mucronata",,"","Raf.",Synonym,,H,WCSP,381900,1169766-2,"Atlantic J.","1: 120","","1832",kew-2556763
kew-2609974,G,Pinaceae,,Abies,,"mucronata",,"","Rausch ex Carrière",Synonym,Invalid,H,WCSP,381901,261592-1,"Traité Gén. Conif.","ed. 2: 329","","1867",kew-2562738
kew-2872656,G,Pinaceae,,Abies,,"mucronata",var.,"palustris","Raf.",Synonym,,L,WCSP,386575,1176388-2,"Atlantic J.","1: 120","","1832",kew-2556763
kew-2609975,G,Pinaceae,,Abies,,"nebrodensis",,"","(Lojac.) Mattei",Accepted,,H,WCSP,381902,676593-1,"Boll. Reale Orto Bot. Palermo","7: 64","","1908",
kew-2609976,G,Pinaceae,,Abies,,"nemorensis",,"","(Mayr) Miyabe & Kudô",Synonym,,H,WCSP,381903,676594-1,"Fl. Saghalin","745","","1915",kew-2610068
kew-2609977,G,Pinaceae,,Abies,,"neodurangensis",,"","Debreczy, I.Rácz & R.M.Salazar",Synonym,,H,WCSP,381904,306688-2,"Phytologia","78: 223","","1995",kew-2609816
kew-2609978,G,Pinaceae,,Abies,,"nephrolepis",,"","(Trautv. ex Maxim.) Maxim.",Accepted,,H,WCSP,381905,261594-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 10: 486","","1866",
kew-2871563,G,Pinaceae,,Abies,,"nephrolepis",f.,"chlorocarpa","E.H.Wilson",Synonym,,L,WCSP,385934,,"J. Arnold Arbor.","1: 189","","1920",kew-2609978
kew-2609979,G,Pinaceae,,Abies,,"nephrolepis",var.,"kamchatkensis","Silba",Synonym,,L,WCSP,381906,998525-1,"J. Int. Conifer Preserv. Soc.","5: 61","","1998 publ. 1997",kew-2610066
kew-2609980,G,Pinaceae,,Abies,,"nephrolepis",subsp.,"sachalinensis","(F.Schmidt) Vorosch.",Synonym,,L,WCSP,381907,966795-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 96(1): 133","","1991",kew-2610065
kew-2609981,G,Pinaceae,,Abies,,"nigra",,"","(Castigl.) Du Roi",Synonym,,H,WCSP,381908,,"Harbk. Baumz.","ed. 2, 2: 182","","1800",kew-2563398
kew-2609983,G,Pinaceae,,Abies,,"nigra",,"","Engelm.",Synonym,Illegitimate,H,WCSP,381909,261595-1,"Amer. J. Sci. Arts","33: 330","","1838",kew-2563424
kew-460839,G,Pinaceae,,Abies,,"nigra",var.,"pumila","Knight ex Gordon",Synonym,,L,WCSP,460839,,"Pinetum","8","","1858",kew-2563398
kew-2609984,G,Pinaceae,,Abies,,"nobilis",,"","A.Dietr.",Synonym,,H,WCSP,381910,676595-1,"Fl. Berlin","2: 793","","1824",kew-2609691
kew-2609985,G,Pinaceae,,Abies,,"nobilis",,"","(Douglas ex D.Don) Lindl.",Synonym,Illegitimate,H,WCSP,381911,1007819-2,"Penny Cyclop.","1: 30","","1833",kew-2610049
kew-2609986,G,Pinaceae,,Abies,,"nobilis",var.,"argentea","Freudenberg",Synonym,,L,WCSP,381912,,"Bekannt. Cult. Nadelh.","5","","1886",kew-2610049
kew-2609987,G,Pinaceae,,Abies,,"nobilis",var.,"compacta","Chitt.",Synonym,,L,WCSP,381913,,"Conif. Cult. Rep. Conif. Conf.","71","","1932",kew-2610049
kew-2609988,G,Pinaceae,,Abies,,"nobilis",var.,"glauca","(Ravenscr.) Carrière",Synonym,,L,WCSP,381914,,"Traité Gén. Conif.","ed. 2: 269","","1867",kew-2610049
kew-2609989,G,Pinaceae,,Abies,,"nobilis",var.,"glaucophylla","Sudw.",Synonym,,L,WCSP,381915,,"U.S.D.A. Div. Forest. Bull.","14: 58","","1879",kew-2610049
kew-2609990,G,Pinaceae,,Abies,,"nobilis",var.,"magnifica","(A.Murray bis) Kellogg",Synonym,,L,WCSP,381916,,"Forest Trees Calif.","29","","1882",kew-2609941
kew-2609991,G,Pinaceae,,Abies,,"nobilis",var.,"prostrata","Hornibr. ex Chitt.",Synonym,,L,WCSP,381917,,"Conif. Cult. Rep. Conif. Conf.","71","","1932",kew-2610049
kew-2609992,G,Pinaceae,,Abies,,"nobilis",var.,"robusta","Beissn.",Synonym,,L,WCSP,381918,,"Handb. Nadelholzk.","ed. 3: 170","","1930",kew-2610049
kew-2609993,G,Pinaceae,,Abies,,"nordmanniana",,"","(Steven) Spach",Accepted,,H,WCSP,381919,261599-1,"Hist. Nat. Vég.","11: 418","","1841",
kew-460601,G,Pinaceae,,Abies,,"nordmanniana",f.,"aurea","Beissn.",Synonym,,L,WCSP,460601,,"Handb. Nadelholzk.","437","","1891",kew-2609993
kew-2609994,G,Pinaceae,,Abies,,"nordmanniana",subsp.,"bornmuelleriana","(Mattf.) Coode & Cullen",Synonym,,L,WCSP,381920,77094726-1,"Notes Roy. Bot. Gard. Edinburgh","26: 167","","1965",kew-2609998
kew-2609995,G,Pinaceae,,Abies,,"nordmanniana",var.,"bornmuelleriana","(Mattf.) Silba",Synonym,,L,WCSP,381921,956091-1,"Phytologia","68: 21","","1990",kew-2609998
kew-2609996,G,Pinaceae,,Abies,,"nordmanniana",var.,"eichleri","(Lauche) Beissn.",Synonym,,L,WCSP,381922,,"Einheitl. Conif.-Ben.","42","","1891",kew-2610120
kew-2609997,G,Pinaceae,,Abies,,"nordmanniana",var.,"equi-trojani","(Asch. & Sint. ex Boiss.) Guin. & Maire",Synonym,,L,WCSP,381923,,"Bull. Soc. Bot. France","55: 186","","1908",kew-2609998
kew-2609998,G,Pinaceae,,Abies,,"nordmanniana",subsp.,"equi-trojani","(Asch. & Sint. ex Boiss.) Coode & Cullen",Accepted,,L,WCSP,381924,77084608-1,"Notes Roy. Bot. Gard. Edinburgh","26: 167","","1965",
kew-2609999,G,Pinaceae,,Abies,,"nordmanniana",var.,"leioclada","(Steven) Czeczott",Synonym,,L,WCSP,381925,,"Repert. Spec. Nov. Regni Veg. Beih.","107(2): 257","","1939",kew-2609993
kew-465148,G,Pinaceae,,Abies,,"nordmanniana",subsp.,"nordmanniana","",Synonym,,L,WCSP,465148,,"Unknown","","","",kew-2609993
kew-2872478,G,Pinaceae,,Abies,,"nordmanniana",f.,"pendula","(M.Young) Beissn.",Synonym,,L,WCSP,386430,,"Handb. Nadelholzk.","437","","1891",kew-2609993
kew-460600,G,Pinaceae,,Abies,,"nordmanniana",f.,"robusta","Beissn.",Synonym,,L,WCSP,460600,,"Handb. Nadelholzk.","437","","1891",kew-2609993
kew-460597,G,Pinaceae,,Abies,,"nordmanniana",var.,"speciosa","Bailly",Synonym,,L,WCSP,460597,,"Rev. Hort.","1890: 239","","1890",kew-2609907
kew-2610000,G,Pinaceae,,Abies,,"nordmanniana",f.,"tortifolia","Rehder",Synonym,,L,WCSP,381926,324387-2,"J. Arnold Arbor.","4: 109","","1923",kew-2609993
kew-460602,G,Pinaceae,,Abies,,"nordmanniana",var.,"tortifolia","(Rehder) L.H.Bailey",Synonym,,L,WCSP,460602,,"Cult. Evergreens","259","","1923",kew-2609993
kew-2610001,G,Pinaceae,,Abies,,"novae-angliae",,"","K.Koch",Synonym,,H,WCSP,381927,261600-1,"Dendrologie","2(2): 240","","1873",kew-2562349
kew-2610002,G,Pinaceae,,Abies,,"nukiangensis",,"","W.C.Cheng & L.K.Fu",Synonym,,H,WCSP,381928,676596-1,"Acta Phytotax. Sin.","13(4): 83","","1975",kew-2609806
kew-2610003,G,Pinaceae,,Abies,,"numidica",,"","de Lannoy ex Carrière",Accepted,,H,WCSP,381929,261601-1,"Rev. Hort.","38: 106","","1866",
kew-2610004,G,Pinaceae,,Abies,,"oaxacana",,"","Martínez",Synonym,,H,WCSP,381930,271465-2,"Anales Inst. Biol. Univ. Nac. México","19: 39","","1949",kew-2871549
kew-2610005,G,Pinaceae,,Abies,,"obliqua",,"","Bong. ex Gordon",Synonym,,H,WCSP,381931,261602-1,"Pinetum","Suppl.: 10","","1862",kew-2556763
kew-2610006,G,Pinaceae,,Abies,,"obliquata",,"","Raf. ex Gordon",Synonym,,H,WCSP,381932,261603-1,"Pinetum","Suppl.: 10","","1862",kew-2556763
kew-2610007,G,Pinaceae,,Abies,,"obovata",,"","(Ledeb.) Loudon",Synonym,,H,WCSP,381933,261604-1,"Arbor. Frutic. Brit.","4: 2329","","1838",kew-2563558
kew-2871855,G,Pinaceae,,Abies,,"obovata",var.,"japonica","Maxim.",Synonym,,L,WCSP,386084,,"Index Seminum (LE)","1866: 3","","1867",kew-2563404
kew-2610008,G,Pinaceae,,Abies,,"occidentalis",,"","Cinovskis",Synonym,,H,WCSP,381934,676598-1,"Intr. Rast. Bot. Sad. Pri.","46","","1974",kew-2609877
kew-2610009,G,Pinaceae,,Abies,,"olcayana",,"","Ata & Merev",Synonym,,H,WCSP,381935,934260-1,"Commonw. Forest Rev.","66: 224","","1987",kew-2609998
kew-2610010,G,Pinaceae,,Abies,,"omorika",,"","(Pancic) Nyman",Synonym,,H,WCSP,381936,261605-1,"Consp. Fl. Eur.","673","","1881",kew-2563568
kew-2610011,G,Pinaceae,,Abies,,"orientalis",,"","(L.) Poir.",Synonym,,H,WCSP,381937,,"Encycl.","6: 518","","1804",kew-2871605
kew-2610012,G,Pinaceae,,Abies,,"panachaica",,"","Heldr.",Synonym,,H,WCSP,381938,,"Gartenflora","10: 286","","1861",kew-2609753
kew-2610013,G,Pinaceae,,Abies,,"pardei",,"","Gaussen",Synonym,,H,WCSP,381939,676601-1,"Bull. Soc. Hist. Nat. Toulouse","57: 358","","1928 publ. 1929",kew-2609691
kew-2610014,G,Pinaceae,,Abies,,"parlatorei",,"","Dallim. & A.B.Jacks.",Synonym,,H,WCSP,381940,,"Handb. Conif.","349","","1923",kew-2563553
kew-2610015,G,Pinaceae,,Abies,,"parsonii",,"","auct.",Synonym,,H,WCSP,381941,,"Rev. Hort.","66: 274","","1894",kew-2609877
kew-2610016,G,Pinaceae,,Abies,,"parsonsiana",,"","Mast.",Synonym,,H,WCSP,381942,,"Gard. Chron.","n.s., 13: 648","","1880",kew-2609877
kew-2610017,G,Pinaceae,,Abies,,"parvula",,"","Knight",Synonym,,H,WCSP,381943,261609-1,"Syn. Conif. Pl.","36","","1850",kew-2562738
kew-2610018,G,Pinaceae,,Abies,,"pattoniana",,"","J.Jeffrey ex Balf.",Synonym,,H,WCSP,381944,,"Bot. Exped. Oregon.","8: 1","","1853",kew-2516752
kew-2610019,G,Pinaceae,,Abies,,"pattonii",,"","J.Jeffrey ex Gordon",Synonym,Spelling variant,H,WCSP,381945,261610-1,"Pinetum","Suppl.: 6","","1862",kew-2516752
kew-2610020,G,Pinaceae,,Abies,,"pectinata",,"","Gilib.",Synonym,Invalid,H,WCSP,381946,261612-1,"Exerc. Phyt.","2: 411","","1792",kew-2562738
kew-2610021,G,Pinaceae,,Abies,,"pectinata",,"","Poir.",Synonym,Illegitimate,H,WCSP,381947,30479151-2,"Encycl.","6: 523","","1805",kew-2516507
kew-2610022,G,Pinaceae,,Abies,,"pectinata",,"","(Lam.) Lam. & DC.",Synonym,Illegitimate,H,WCSP,381948,261614-1,"Fl. Franç.","ed. 3, 3: 276","","1805",kew-2609691
kew-2610023,G,Pinaceae,,Abies,,"pectinata",,"","Guss.",Synonym,Illegitimate,H,WCSP,381949,,"Fl. Sicul. Syn.","2: 614","","1844",kew-2609975
kew-460611,G,Pinaceae,,Abies,,"pectinata",var.,"columnaris","Carrière",Synonym,,L,WCSP,460611,,"Rev. Hort.","1859: 39","","1859",kew-2609691
kew-2610024,G,Pinaceae,,Abies,,"pectinata",var.,"equi-trojani","Asch. & Sint. ex Boiss.",Synonym,,L,WCSP,381950,,"Fl. Orient.","5: 701","","1884",kew-2609998
kew-2610025,G,Pinaceae,,Abies,,"pectinata",var.,"graeca","Fraas",Synonym,,L,WCSP,381951,,"Syn. Pl. Fl. Class.","262","","1845",kew-2609998
kew-2610026,G,Pinaceae,,Abies,,"pectinata",var.,"leioclada","(Steven) Link ex Carrière",Synonym,,L,WCSP,381952,,"Traité Gén. Conif.","ed. 2: 276","","1867",kew-2609993
kew-2610027,G,Pinaceae,,Abies,,"pectinata",var.,"nebrodensis","Lojac.",Synonym,,L,WCSP,381953,,"Fl. Sicul.","2(2): 409","","1904",kew-2609975
kew-2872412,G,Pinaceae,,Abies,,"pectinata",var.,"pendula","Carrière",Synonym,,L,WCSP,386406,,"Traité Gén. Conif.","207","","1855",kew-2609691
kew-2872413,G,Pinaceae,,Abies,,"pectinata",f.,"pendula","(Carrière) Conw.",Synonym,,L,WCSP,386407,,"Abh. Landesk. Prov. Westpreussen","9: 161","","1895",kew-2609691
kew-2872416,G,Pinaceae,,Abies,,"pectinata",var.,"pendula-gracilis","Sénécl.",Synonym,,L,WCSP,386410,,"Conifères","14","","1868",kew-2609691
kew-460610,G,Pinaceae,,Abies,,"pectinata",var.,"pyramidalis","Carrière",Synonym,,L,WCSP,460610,,"Traité Gén. Conif.","207","","1855",kew-2609691
kew-2610028,G,Pinaceae,,Abies,,"peloponnesiaca",,"","Haage ex K.Koch",Synonym,,H,WCSP,381954,,"Wochenschr. Gärtnerei Pflanzenk.","1: 12","","1858",kew-2609753
kew-2871495,G,Pinaceae,,Abies,,"peloponnesica",,"","Haage ex Heldr.",Synonym,,H,WCSP,385886,,"Gartenflora","9: 313","","1860",kew-2609753
kew-2610029,G,Pinaceae,,Abies,×,"pendula",,"","(Aiton) Lindl. & Gordon",Synonym,,L,WCSP,381955,,"J. Hort. Soc. London","5: 213","","1850",kew-2493828
tro-50231054,G,Pinaceae,,Abies,,"pendula",,"","(Aiton) Lindl. & Gordon",Accepted,,M,TRO,50231054,,"J. Hort. Soc. London","5: 213","213","1850",
kew-2871484,G,Pinaceae,,Abies,,"phanerolepis",,"","(Fernald) T.S.Liu",Synonym,,H,WCSP,385875,,"Monogr. Gen. Abies","316","","1971",kew-2609725
tro-50229968,G,Pinaceae,,Abies,×,"phanerolepis",,"","(Fernald) T.S. Liu",Synonym,,M,TRO,50229968,,"Monogr. Gen. Abies","316","316","1971",kew-2609725
kew-2610031,G,Pinaceae,,Abies,,"picea",,"","Mill.",Synonym,,H,WCSP,381956,261619-1,"Gard. Dict. ed. 8","2","","1768",kew-2562738
kew-2610032,G,Pinaceae,,Abies,,"picea",,"","(L.) Lindl.",Synonym,Illegitimate,H,WCSP,381957,261618-1,"Penny Cyclop.","1: 29","","1833",kew-2609691
kew-2871489,G,Pinaceae,,Abies,,"picea",var.,"apollinis","(Link) Lindl. & Gordon",Synonym,,L,WCSP,385880,,"J. Hort. Soc. London","5: 210","","1850",kew-2609753
kew-2610033,G,Pinaceae,,Abies,,"picea",var.,"leioclada","(Steven) Lindl. & Gordon",Synonym,,L,WCSP,381958,,"J. Hort. Soc. London","5: 210","","1850",kew-2609993
kew-2610034,G,Pinaceae,,Abies,,"pichta",,"","J.Forbes",Synonym,,H,WCSP,381959,261620-1,"Pinet. Woburn.","113","","1839",kew-2610076
kew-2610035,G,Pinaceae,,Abies,,"pindrow",,"","(Royle ex D.Don) Royle",Accepted,,H,WCSP,381960,676605-1,"Ill. Bot. Himal. Mts.","t. 86","","1836",
kew-2605999,G,Pinaceae,,Abies,,"pindrow",subsp.,"brevifolia","(Dallim. & A.B.Jacks.) Silba",Synonym,,L,WCSP,381469,77092514-1,"J. Int. Conifer Preserv. Soc.","15: 44","","2008",kew-2610036
kew-2610036,G,Pinaceae,,Abies,,"pindrow",var.,"brevifolia","Dallim. & A.B.Jacks.",Accepted,,L,WCSP,381961,77092513-1,"Handb. Conif.","126","","1923",
kew-2610037,G,Pinaceae,,Abies,,"pindrow",subsp.,"gamblei","(Hickel) Rushforth",Synonym,,L,WCSP,381962,1008331-1,"Int. Dendrol. Soc. Year Book","1998: 63","","1999",kew-2610036
kew-454963,G,Pinaceae,,Abies,,"pindrow",var.,"intermedia","A.Henry",Synonym,,L,WCSP,454963,,"Trees Great Britain","756","","1909",kew-2610035
kew-465153,G,Pinaceae,,Abies,,"pindrow",var.,"pindrow","",Synonym,,L,WCSP,465153,,"Unknown","","","",kew-2610035
kew-2610038,G,Pinaceae,,Abies,,"pinsapo",,"","Boiss.",Accepted,,H,WCSP,381963,676606-1,"Biblioth. Universelle Genève","n.s., 13: 402","","1838",
kew-460573,G,Pinaceae,,Abies,,"pinsapo",var.,"argentea","(J.Nelson) Beissn.",Synonym,,L,WCSP,460573,,"Handb. Nadelholzk.","446","","1891",kew-2610038
kew-460574,G,Pinaceae,,Abies,,"pinsapo",f.,"argentea","(J.Nelson) Rehder",Synonym,,L,WCSP,460574,,"Bibl. Cult. Trees","9","","1949",kew-2610038
kew-2610039,G,Pinaceae,,Abies,,"pinsapo",var.,"baborensis","Coss.",Synonym,,L,WCSP,381964,,"Rev. Hort.","38: 114","","1866",kew-2610003
kew-460576,G,Pinaceae,,Abies,,"pinsapo",f.,"glauca","(Carrière) Beissn.",Synonym,,L,WCSP,460576,,"Handb. Conif.","43","","1887",kew-2610038
kew-460577,G,Pinaceae,,Abies,,"pinsapo",var.,"glauca","Carrière",Synonym,,L,WCSP,460577,,"Traité Gén. Conif.","ed. 2: 304","","1867",kew-2610038
kew-2610041,G,Pinaceae,,Abies,,"pinsapo",subsp.,"hispanica","(Chambray) Maire",Synonym,,L,WCSP,381966,,"in Fl. Afr. Nord","1: 131","","1952",kew-2610038
kew-2871589,G,Pinaceae,,Abies,,"pinsapo",var.,"hispanica","(Chambray) Christ",Synonym,,L,WCSP,385942,,"Bot. Zeitung (Berlin)","23: 215","","1865",kew-2610038
kew-2610042,G,Pinaceae,,Abies,,"pinsapo",var.,"marocana","(Trab.) Ceballos & Bolaño",Synonym,,L,WCSP,381967,,"Serv. Forest.","2: 18","","1928",kew-2610043
kew-2610043,G,Pinaceae,,Abies,,"pinsapo",subsp.,"marocana","(Trab.) Emb. & Maire",Accepted,,L,WCSP,381968,,"Bull. Soc. Hist. Nat. Afrique N.","19: 245","","1938",
tro-100280110,G,Pinaceae,,Abies,,"pinsapo",subsp.,"marocana","(Trab.) Silba",Synonym,,L,TRO,100280110,77092534-1,"J. Int. Conifer Preserv. Soc.","15: 44","44","2008",kew-2610043
kew-2610044,G,Pinaceae,,Abies,,"pinsapo",var.,"numidica","(de Lannoy ex Carrière) Salomon",Synonym,,L,WCSP,381969,,"Deutschl. Winterh. Bäme","26","","1884",kew-2610003
kew-2610045,G,Pinaceae,,Abies,,"pinsapo",subsp.,"numidica","(de Lannoy ex Carrière) A.E.Murray",Synonym,,L,WCSP,381970,920424-1,"Kalmia","12: 27","","1982",kew-2610003
kew-2872569,G,Pinaceae,,Abies,,"pinsapo",f.,"pendula","Beissn.",Synonym,,L,WCSP,386512,,"Handb. Nadelholzk.","466","","1891",kew-2610038
kew-460587,G,Pinaceae,,Abies,,"pinsapo",var.,"pendula","(Beissn.) C.K.Schneid.",Synonym,,L,WCSP,460587,,"Uns. Freil.-Nadelhölzer","154","","1913",kew-2610038
kew-465154,G,Pinaceae,,Abies,,"pinsapo",subsp.,"pinsapo","",Synonym,,L,WCSP,465154,,"Unknown","","","",kew-2610038
kew-2610046,G,Pinaceae,,Abies,,"pinsapo",var.,"tazaotana","(Côzar ex Villar) H.del Vill., Pourt & Trump",Synonym,,L,WCSP,381971,,"Ann. École Natl. Eaux","9(1): 100","","1954",kew-2610043
kew-2610047,G,Pinaceae,,Abies,,"pinsapo",subsp.,"tazaotana","(Côzar ex Villar) Govaerts",Synonym,,L,WCSP,381972,982670-1,"World Checklist Seed Pl.","1(1): 6","","1995",kew-2610043
kew-2610048,G,Pinaceae,,Abies,,"polita",,"","Siebold & Zucc.",Synonym,Illegitimate,H,WCSP,381973,261623-1,"Fl. Jap.","2: 20","","1842",kew-2563584
kew-2610049,G,Pinaceae,,Abies,,"procera",,"","Rehder",Accepted,,H,WCSP,381974,676607-1,"Rhodora","42: 522","","1940",
kew-2610050,G,Pinaceae,,Abies,,"procera",f.,"glauca","(Ravenscr.) Rehder",Synonym,,L,WCSP,381975,,"Rhodora","42: 523","","1940",kew-2610049
kew-2610051,G,Pinaceae,,Abies,,"procera",f.,"prostrata","(Hornibr. ex Chitt.) Rehder",Synonym,,L,WCSP,381976,,"Rhodora","21: 524","","1940",kew-2610049
kew-462165,G,Pinaceae,,Abies,,"pseudochensiensis",,"","Debreczy & I.Rácz",Synonym,,H,WCSP,462165,,"Acta Bot. Hung.","52: 309","","2010",kew-2610036
kew-2610052,G,Pinaceae,,Abies,,"pumila",,"","Voss",Synonym,Invalid,H,WCSP,381977,,"Vilm. Blumengärtn. ed. 3","1: 1241","","1895",kew-2562738
kew-2610053,G,Pinaceae,,Abies,,"recurvata",,"","Mast.",Accepted,,H,WCSP,381978,,"J. Linn. Soc., Bot.","37: 423","","1906",
kew-2606001,G,Pinaceae,,Abies,,"recurvata",subsp.,"ernestii","(Rehder) Silba",Synonym,,L,WCSP,381470,77092515-1,"J. Int. Conifer Preserv. Soc.","15: 44","","2008",kew-2610054
kew-2610054,G,Pinaceae,,Abies,,"recurvata",var.,"ernestii","(Rehder) Rushforth",Accepted,,L,WCSP,381979,922880-1,"Notes Roy. Bot. Gard. Edinburgh","41: 536","","1984",
kew-465155,G,Pinaceae,,Abies,,"recurvata",var.,"recurvata","",Synonym,,L,WCSP,465155,,"Unknown","","","",kew-2610053
kew-2610055,G,Pinaceae,,Abies,,"recurvata",var.,"salouenensis","(Bordères & Gaussen) C.T.Kuan",Synonym,,L,WCSP,381980,951990-1,"in Fl. Sichuanica","2: 48","","1983",kew-2609763
kew-2610056,G,Pinaceae,,Abies,,"reginae-amaliae",,"","Heldr.",Synonym,,H,WCSP,381981,261624-1,"Gartenflora","9: 313","","1860",kew-2609753
kew-2610057,G,Pinaceae,,Abies,,"religiosa",,"","(Kunth) Schltdl. & Cham.",Accepted,,H,WCSP,381982,261625-1,"Linnaea","5: 77","","1830",
kew-2606002,G,Pinaceae,,Abies,,"religiosa",subsp.,"colimensis","(Rushforth & Narave) Silba",Synonym,,L,WCSP,381471,77092535-1,"J. Int. Conifer Preserv. Soc.","15: 44","","2008",kew-2610057
kew-2610058,G,Pinaceae,,Abies,,"religiosa",var.,"colimensis","(Rushforth & Narave) Silba",Synonym,,L,WCSP,381983,1012944-1,"J. Int. Conifer Preserv. Soc.","7: 20","","2000",kew-2610057
kew-2610059,G,Pinaceae,,Abies,,"religiosa",var.,"emarginata","Loock & Martínez",Synonym,,L,WCSP,381984,,"Anales Inst. Biol. Univ. Nac. México","19: 1","","1948",kew-2609885
tro-24901789,G,Pinaceae,,Abies,,"religiosa",var.,"emarginata","Loock & Martinez ex Martinez",Synonym,,L,TRO,24901789,,"Anales Inst. Biol. Univ. Nac. México","19: 60, f. 41–45","60","1949",kew-2609885
kew-2606003,G,Pinaceae,,Abies,,"religiosa",subsp.,"glaucescens","(Roezl) Silba",Synonym,,L,WCSP,381472,77092536-1,"J. Int. Conifer Preserv. Soc.","15: 45","","2008",kew-2610057
kew-2871591,G,Pinaceae,,Abies,,"religiosa",var.,"glaucescens","Carrière",Synonym,,L,WCSP,385944,,"Traité Gén. Conif.","ed. 2, 1: 274","","1867",kew-2610057
kew-456073,G,Pinaceae,,Abies,,"religiosa",subsp.,"hickelii","(Flous & Gaussen) Strandby, K.I.Chr. & M.Sørensen",Synonym,,L,WCSP,456073,77100296-1,"Pl. Syst. Evol.","280: 72","","2009",kew-2609894
kew-2871590,G,Pinaceae,,Abies,,"religiosa",var.,"hirtella","(Kunth) Carrière",Synonym,,L,WCSP,385943,,"Traité Gén. Conif.","ed. 2, 1: 275","","1867",kew-2610057
kew-2871592,G,Pinaceae,,Abies,,"religiosa",var.,"lindleyana","Carrière",Synonym,,L,WCSP,385945,,"Traité Gén. Conif.","ed. 2, 1: 275","","1867",kew-2610057
