﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2902724,A,Urticaceae,,Elatostema,,"multicaule",,"","W.T.Wang, Y.G.Wei & A.K.Monro",Unresolved,,L,WCSP (in review),,77114945-1,"Phytotaxa","29: 14","","2011",
kew-2787062,A,Urticaceae,,Elatostema,,"multinervium",,"","(Merr.) H.Schroet.",Accepted,,L,WCSP (in review),,852042-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 18","","1935",
kew-2787063,A,Urticaceae,,Elatostema,,"muscicola",,"","W.T.Wang",Synonym,,M,WCSP (in review),,852043-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 38","","1980",kew-2787044
kew-2787064,A,Urticaceae,,Elatostema,,"myrtillus",,"","(H.Lév.) Hand.-Mazz.",Accepted,,M,WCSP (in review),,852044-1,"Symb. Sin.","7: 146","","1929",
kew-2787065,A,Urticaceae,,Elatostema,,"nanchuanense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852045-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 84","","1980",
tro-100373239,A,Urticaceae,,Elatostema,,"nanchuanense",var.,"calciferum","(W.T. Wang) W.T. Wang",Synonym,,L,TRO,100373239,,"Guihaia","30(6): 725, f. 7B","725","2011",kew-2786725
kew-2787066,A,Urticaceae,,Elatostema,,"napoense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,899774-1,"Guihaia","2: 121","","1982",
kew-2787067,A,Urticaceae,,Elatostema,,"nasutum",,"","Hook.f.",Accepted,,M,WCSP (in review),,852046-1,"Fl. Brit. India","5: 571","","1888",
kew-2787068,A,Urticaceae,,Elatostema,,"nasutum",var.,"discophorum","W.T.Wang",Accepted,,L,WCSP (in review),,77071529-1,"Bull. Bot. Res., Harbin","26: 19","","2006",
tro-50053221,A,Urticaceae,,Elatostema,,"nasutum",var.,"nasutum","",Synonym,,L,TRO,50053221,,"","","","",kew-2787067
kew-2787069,A,Urticaceae,,Elatostema,,"nasutum",var.,"puberulum","(W.T.Wang) W.T.Wang",Accepted,,L,WCSP (in review),,967623-1,"Bull. Bot. Res., Harbin","12: 207","","1992",
kew-2787070,A,Urticaceae,,Elatostema,,"nemorosum",,"","Seem.",Accepted,,M,WCSP (in review),,852047-1,"Fl. Vit.","240","","1868",
kew-2902728,A,Urticaceae,,Elatostema,,"nianbense",,"","W.T.Wang, Y.G.Wei & A.K.Monro",Unresolved,,L,WCSP (in review),,77114946-1,"Phytotaxa","29: 17","","2011",
kew-2787071,A,Urticaceae,,Elatostema,,"nigrescens",,"","Miq.",Accepted,,M,WCSP (in review),,852048-1,"Syst. Verz.","101","","1855",
kew-2896077,A,Urticaceae,,Elatostema,,"nigribracteatum",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),,,"Guihaia","29: 144","","2009",
kew-2787072,A,Urticaceae,,Elatostema,,"nipponicum",,"","Makino",Synonym,Invalid,M,WCSP (in review),,852049-1,"J. Jap. Bot.","2: 19","","1921",kew-2786750
kew-2787073,A,Urticaceae,,Elatostema,,"novae-britanniae",,"","Lauterb.",Accepted,,L,WCSP (in review),,852050-1,"Fl. Schutzgeb. Südsee","Nachtr.: 253","","1905",
kew-2787074,A,Urticaceae,,Elatostema,,"novarae",,"","Kurz",Synonym,,M,WCSP (in review),,852051-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","45(2): 149","","1876",kew-2787213
kew-2787075,A,Urticaceae,,Elatostema,,"novoguineense",,"","Warb.",Accepted,,M,WCSP (in review),,852052-1,"Bot. Jahrb. Syst.","13: 290","","1891",
kew-2787076,A,Urticaceae,,Elatostema,,"oblanceolatum",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,852053-1,"Philipp. J. Sci., C","5: 524","","1910 publ. 1911",
kew-2787077,A,Urticaceae,,Elatostema,,"obliquifolium",,"","Reinecke",Accepted,,M,WCSP (in review),,852054-1,"Bot. Jahrb. Syst.","25: 622","","1898",
kew-2787078,A,Urticaceae,,Elatostema,,"oblongifolium",,"","S.H.Fu",Accepted,,M,WCSP (in review),,,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 27","","1980",
kew-2787079,A,Urticaceae,,Elatostema,,"obovatum",,"","Wedd.",Accepted,,M,WCSP (in review),,852056-1,"Ann. Sci. Nat., Bot.","IV, 1: 190","","1854",
kew-2787080,A,Urticaceae,,Elatostema,,"obscurinerve",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852057-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 63","","1980",
kew-2787081,A,Urticaceae,,Elatostema,,"obtusidentatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852058-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 28","","1980",
kew-2787082,A,Urticaceae,,Elatostema,,"obtusiusculum",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,852059-1,"Philipp. J. Sci., C","5: 537","","1910 publ. 1911",
kew-2787083,A,Urticaceae,,Elatostema,,"obtusum",,"","Wedd.",Accepted,,M,WCSP (in review),,852060-1,"Ann. Sci. Nat., Bot.","IV, 1: 190","","1854",
kew-2787084,A,Urticaceae,,Elatostema,,"obtusum",var.,"glabrescens","W.T.Wang",Synonym,,L,WCSP (in review),,892224-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 65","","1980",kew-2787085
tro-50039956,A,Urticaceae,,Elatostema,,"obtusum",var.,"obtusum","",Synonym,,L,TRO,50039956,,"","","","",kew-2787083
kew-2787085,A,Urticaceae,,Elatostema,,"obtusum",var.,"trilobulatum","(Hayata) W.T.Wang",Accepted,,L,WCSP (in review),,892225-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 66","","1980",
kew-2787086,A,Urticaceae,,Elatostema,,"oligodon",,"","Quisumb.",Accepted,,M,WCSP (in review),,852061-1,"Repert. Spec. Nov. Regni Veg.","36: 284","","1934",
kew-2787087,A,Urticaceae,,Elatostema,,"omeiense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852062-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 79","","1980",
kew-2787088,A,Urticaceae,,Elatostema,,"oppositifolium",,"","Dalzell",Unresolved,,L,WCSP (in review),,852063-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 179","","1851",
kew-2903852,A,Urticaceae,,Elatostema,,"oppositum",,"","Q.Lin & Y.M.Shui",Unresolved,,L,WCSP (in review),,77116591-1,"Novon","21: 212","","2011",
kew-2787089,A,Urticaceae,,Elatostema,,"oreocnidioides",,"","W.T.Wang",Accepted,,M,WCSP (in review),,899775-1,"Bull. Bot. Res., Harbin","2(1): 5","","1982",
kew-2787090,A,Urticaceae,,Elatostema,,"orientale",,"","Engl.",Synonym,,L,WCSP (in review),,852064-1,"Pflanzenw. Ost-Afrikas","C: 164","","1895",kew-2787059
kew-2787091,A,Urticaceae,,Elatostema,,"orientale",var.,"longiacuminatum","De Wild.",Synonym,,L,WCSP (in review),,,"Pl. Bequaert.","5: 383","","1932",kew-2787059
kew-2787092,A,Urticaceae,,Elatostema,,"oshimense",,"","(Hatus.) T.Yamaz.",Accepted,,L,WCSP (in review),,852065-1,"J. Jap. Bot.","47: 180","","1972",
kew-2787093,A,Urticaceae,,Elatostema,,"ovatum",,"","Wight",Unresolved,,L,WCSP (in review),,,"Icon. Pl. Ind. Orient.","6: t. 1985","","1853",
kew-2902736,A,Urticaceae,,Elatostema,,"oxyodontum",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,,"Guihaia","31: 724","","2010",
kew-2787094,A,Urticaceae,,Elatostema,,"pachyceras",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852067-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 70","","1980",
kew-2787095,A,Urticaceae,,Elatostema,,"pachyceras",var.,"majus","W.T.Wang",Synonym,,L,WCSP (in review),,916962-1,"Bull. Bot. Res., Harbin","2(1): 15","","1982",kew-2787094
kew-2787096,A,Urticaceae,,Elatostema,,"pachypodum",,"","Diels",Accepted,,M,WCSP (in review),,852068-1,"J. Arnold Arbor.","10: 75","","1929",
kew-2787097,A,Urticaceae,,Elatostema,,"pacificum",,"","Elmer",Accepted,,M,WCSP (in review),,852069-1,"Leafl. Philipp. Bot.","9: 3230","","1934",
kew-2787098,A,Urticaceae,,Elatostema,,"paivaeanum",,"","Wedd.",Accepted,,M,WCSP (in review),,852070-1,"Prodr.","16(1): 178","","1869",
kew-2787099,A,Urticaceae,,Elatostema,,"paivaeanum",var.,"conrauanum","Engl.",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","33: 126","","1902",kew-2787098
kew-2787100,A,Urticaceae,,Elatostema,,"pajawanense",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,852071-1,"Philipp. J. Sci., C","5: 526","","1910 publ. 1911",
kew-2787101,A,Urticaceae,,Elatostema,,"paludosum",,"","Miq.",Unresolved,,L,WCSP (in review),,852072-1,"Pl. Jungh.","19","","1851",
kew-2787102,A,Urticaceae,,Elatostema,,"palustre",,"","A.C.Sm.",Accepted,,M,WCSP (in review),,852073-1,"Sargentia","1: 20","","1942",
kew-2787103,A,Urticaceae,,Elatostema,,"panayense",,"","Merr.",Accepted,,M,WCSP (in review),,852074-1,"Philipp. J. Sci.","14: 372","","1919",
kew-2787104,A,Urticaceae,,Elatostema,,"papangae",,"","Leandri",Unresolved,,L,WCSP (in review),,852075-1,"Ann. Mus. Colon. Marseille","VI, 7-8: 53","","1950",kew-2786844
kew-2787105,A,Urticaceae,,Elatostema,,"papilionaceum",,"","W.T.Wang",Synonym,,M,WCSP (in review),,852076-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 69","","1980",kew-2786668
kew-2787106,A,Urticaceae,,Elatostema,,"papillosum",,"","Wedd.",Accepted,,M,WCSP (in review),,,"Arch. Mus. Hist. Nat.","9: 327","","1856",
kew-2787107,A,Urticaceae,,Elatostema,,"paracuminatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,971004-1,"Acta Bot. Yunnan.","Suppl. 5: 3","","1992",
kew-2787108,A,Urticaceae,,Elatostema,,"paragungshanense",,"","W.T.Wang",Synonym,,M,WCSP (in review),,971005-1,"Acta Bot. Yunnan.","Suppl. 5: 4","","1992",kew-2786777
kew-2787109,A,Urticaceae,,Elatostema,,"paramelanum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,852078-1,"Bot. Jahrb. Syst.","57: 556","","1922",
kew-2787110,A,Urticaceae,,Elatostema,,"parasiticum",,"","(Blume) Blume ex H.Schroet.",Accepted,,L,WCSP (in review),,852079-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 7","","1935",
kew-2787111,A,Urticaceae,,Elatostema,,"parvifolium",,"","Brongn.",Synonym,,M,WCSP (in review),,852080-1,"Voy. Monde","210","","1834",kew-2787364
kew-2787112,A,Urticaceae,,Elatostema,,"parvulum",,"","Engl.",Unresolved,,L,WCSP (in review),,852081-1,"Bot. Jahrb. Syst.","33: 127","","1902",
kew-2787113,A,Urticaceae,,Elatostema,,"parvum",,"","(Blume) Blume ex Miq.",Accepted,,M,WCSP (in review),,852082-1,"Syst. Verz.","102","","1855",
tro-50064405,A,Urticaceae,,Elatostema,,"parvum",var.,"parvum","",Synonym,,L,TRO,50064405,,"","","","",kew-2787113
kew-2787115,A,Urticaceae,,Elatostema,,"paucicystatum",,"","H.Schroet.",Accepted,,M,WCSP (in review),,852083-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 72","","1936",
kew-2787116,A,Urticaceae,,Elatostema,,"paucidentatum",,"","H.Schroet.",Unresolved,,L,WCSP (in review),,852084-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 80","","1936",tro-50040094
kew-2902720,A,Urticaceae,,Elatostema,,"paucifolium",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,77112660-1,"Pl. Diversity Resources","33: 147","","2011",
kew-2787117,A,Urticaceae,,Elatostema,,"pauperatum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,852085-1,"Bot. Jahrb. Syst.","57: 551","","1922",
kew-2787118,A,Urticaceae,,Elatostema,,"paxii",,"","Reinecke",Accepted,,M,WCSP (in review),,852086-1,"Bot. Jahrb. Syst.","25: 622","","1898",
kew-2787119,A,Urticaceae,,Elatostema,,"pedicellatum",,"","Gibbs",Accepted,,M,WCSP (in review),,852087-1,"J. Linn. Soc., Bot.","42: 140","","1914",
kew-2787120,A,Urticaceae,,Elatostema,,"pedunculatum",,"","J.R.Forst. & G.Forst.",Unresolved,,L,WCSP (in review),,852089-1,"Char. Gen. Pl.","53","","1775",tro-33400270
kew-2787122,A,Urticaceae,,Elatostema,,"pedunculosum",,"","Miq.",Unresolved,,L,WCSP (in review),,852090-1,"Pl. Jungh.","21","","1851",
kew-2787123,A,Urticaceae,,Elatostema,,"pellionianum",,"","Gaudich.",Synonym,,M,WCSP (in review),,852091-1,"Voy. Uranie","494","","1830",kew-2787266
kew-2787124,A,Urticaceae,,Elatostema,,"pellionianum",var.,"effusuma","H.J.P.Winkl.",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","18: 549","","1922",kew-2787268
kew-2787126,A,Urticaceae,,Elatostema,,"pellionianum",var.,"pedunculatum","H.J.P.Winkl.",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","18: 549","","1922",kew-2787268
kew-2787127,A,Urticaceae,,Elatostema,,"pellioniifolium",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,899776-1,"Bull. Bot. Res., Harbin","2(1): 12","","1982",
kew-2787128,A,Urticaceae,,Elatostema,,"peltatum",,"","Hemsl.",Unresolved,,L,WCSP (in review),,852092-1,"Bull. Misc. Inform. Kew","1901: 143","","1901",
kew-2787129,A,Urticaceae,,Elatostema,,"peltifolium",,"","(Ridl.) H.J.P.Winkl.",Accepted,,L,WCSP (in review),,852093-1,"Bot. Jahrb. Syst.","57: 553","","1922",
kew-2787130,A,Urticaceae,,Elatostema,,"penibukanense",,"","Gibbs",Accepted,,M,WCSP (in review),,852094-1,"J. Linn. Soc., Bot.","42: 144","","1914",
kew-2787131,A,Urticaceae,,Elatostema,,"penninerve",,"","H.Schroet.",Accepted,,M,WCSP (in review),,852095-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 43","","1936",
kew-2787132,A,Urticaceae,,Elatostema,,"pentaneurum",,"","Hallier f.",Synonym,,M,WCSP (in review),,852096-1,"Meded. Rijks-Herb.","26: 2","","1915",kew-2787155
kew-2787133,A,Urticaceae,,Elatostema,,"peperomioides",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,852097-1,"Bot. Jahrb. Syst.","57: 538","","1922",
kew-2787134,A,Urticaceae,,Elatostema,,"pergameneum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852098-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 67","","1980",
kew-2787135,A,Urticaceae,,Elatostema,,"perlongifolium",,"","Elmer",Accepted,,M,WCSP (in review),,852099-1,"Leafl. Philipp. Bot.","9: 3232","","1934",
kew-2787136,A,Urticaceae,,Elatostema,,"perpusillum",,"","L.M.Perry",Accepted,,M,WCSP (in review),,852100-1,"J. Arnold Arbor.","32: 381","","1951",
kew-2787137,A,Urticaceae,,Elatostema,,"petelotii",,"","Gagnep.",Accepted,,M,WCSP (in review),,852101-1,"Bull. Soc. Bot. France","76: 81","","1929",
kew-2787138,A,Urticaceae,,Elatostema,,"petiolatum",,"","Hallier f. ex H.Schroet.",Accepted,,M,WCSP (in review),,852102-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 60","","1936",
kew-2899739,A,Urticaceae,,Elatostema,,"phanerophlebium",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),,77103857-1,"Guihaia","29: 712","","2009",
kew-2787139,A,Urticaceae,,Elatostema,,"philippinense",,"","Elmer",Accepted,,M,WCSP (in review),,852103-1,"Leafl. Philipp. Bot.","3: 888","","1910",
tro-50225450,A,Urticaceae,,Elatostema,,"philippinensis",,"","Elmer",Unresolved,,L,TRO,50225450,,"Leafl. Philipp. Bot.","3: 888","888","1910",
kew-2902718,A,Urticaceae,,Elatostema,,"pianmaense",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,77112662-1,"Pl. Diversity Resources","33: 150","","2011",
kew-2787140,A,Urticaceae,,Elatostema,,"pictum",,"","Hallier f.",Accepted,,M,WCSP (in review),,852104-1,"Ann. Jard. Bot. Buitenzorg","13: 300","","1896",
kew-2787141,A,Urticaceae,,Elatostema,,"pictum",,"","Elmer",Synonym,Illegitimate,M,WCSP (in review),,852105-1,"Leafl. Philipp. Bot.","8: 2850","","1915",kew-2786789
kew-2787142,A,Urticaceae,,Elatostema,,"piliferum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,852106-1,"Bot. Jahrb. Syst.","57: 535","","1922",
kew-2787143,A,Urticaceae,,Elatostema,,"pilosum",,"","Merr.",Accepted,,M,WCSP (in review),,852107-1,"Philipp. J. Sci.","14: 376","","1919",
kew-2787144,A,Urticaceae,,Elatostema,,"piluliferum",,"","H.Lév.",Accepted,,M,WCSP (in review),,852108-1,"Repert. Spec. Nov. Regni Veg.","11: 296","","1912",
kew-2787145,A,Urticaceae,,Elatostema,,"pinnatinervium",,"","Elmer",Accepted,,M,WCSP (in review),,852109-1,"Leafl. Philipp. Bot.","1: 286","","1908",
kew-2787146,A,Urticaceae,,Elatostema,,"pinnativenium",,"","R.S.Beaman & Cellin.",Accepted,,M,WCSP (in review),,60433100-2,"Blumea","49: 141","","2004",
kew-2787147,A,Urticaceae,,Elatostema,,"platycarpum",,"","L.M.Perry",Accepted,,M,WCSP (in review),,852110-1,"J. Arnold Arbor.","32: 369","","1951",
kew-2787148,A,Urticaceae,,Elatostema,,"platyceras",,"","W.T.Wang",Accepted,,M,WCSP (in review),,935443-1,"Acta Bot. Yunnan.","10: 346","","1988",
kew-2787149,A,Urticaceae,,Elatostema,,"platyphylloides",,"","B.L.Shih & Yuen P.Yang",Synonym,,M,WCSP (in review),,984911-1,"Bot. Bull. Acad. Sin.","n.s., 36: 158","","1995",kew-2787150
kew-2787150,A,Urticaceae,,Elatostema,,"platyphyllum",,"","Wedd.",Accepted,,M,WCSP (in review),,,"Arch. Mus. Hist. Nat.","9: 301","","1856",
kew-2787151,A,Urticaceae,,Elatostema,,"platyphyllum",var.,"balansae","(Gagnep.) Yahara",Synonym,,L,WCSP (in review),,923239-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13: 494","","1984",kew-2786679
kew-2787152,A,Urticaceae,,Elatostema,,"platyphyllum",var.,"polycephalum","H.Hara",Synonym,,L,WCSP (in review),,892226-1,"in Fl. E. Himal.","3rd. Repr.: 22","","1975",kew-2787150
tro-50252769,A,Urticaceae,,Elatostema,,"platyphyllum",var.,"polycephalum","Hara",Synonym,,L,TRO,50252769,,"","","","",kew-2787150
kew-2903862,A,Urticaceae,,Elatostema,,"pleiophlebium",,"","W.T.Wang & Z.Y.Wu",Unresolved,,L,WCSP (in review),,,"PhytoKeys","7: 58","","2011",
kew-2787153,A,Urticaceae,,Elatostema,,"plumbeum",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,852112-1,"Philipp. J. Sci., C","5: 535","","1910 publ. 1911",
kew-2787154,A,Urticaceae,,Elatostema,,"podophyllum",,"","Wedd.",Accepted,,M,WCSP (in review),,852113-1,"Ann. Sci. Nat., Bot.","IV, 1: 189","","1854",
kew-2787155,A,Urticaceae,,Elatostema,,"polioneurum",,"","Hallier f.",Accepted,,M,WCSP (in review),,852115-1,"Repert. Spec. Nov. Regni Veg.","2: 62","","1906",
kew-2787156,A,Urticaceae,,Elatostema,,"polycephalum",,"","Wedd.",Synonym,Invalid,M,WCSP (in review),,852116-1,"Ann. Sci. Nat., Bot.","IV, 1: 189","","1854",kew-2787175
kew-2787157,A,Urticaceae,,Elatostema,,"polypodioides",,"","Ridl.",Accepted,,M,WCSP (in review),,852117-1,"Trans. Linn. Soc. London, Bot.","9: 154","","1916",
kew-2787158,A,Urticaceae,,Elatostema,,"polystachyoides",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852118-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 23","","1980",
kew-2787159,A,Urticaceae,,Elatostema,,"ponapense",,"","H.J.P.Winkl. ex H.Schroet.",Synonym,Invalid,L,WCSP (in review),,852119-1,"Repert. Spec. Nov. Regni Veg.","45: 271","","1938",kew-2545655
kew-2787160,A,Urticaceae,,Elatostema,,"poteriifolium",,"","Ridl.",Accepted,,M,WCSP (in review),,852120-1,"Trans. Linn. Soc. London, Bot.","9: 155","","1916",
kew-2787161,A,Urticaceae,,Elatostema,,"preussii",,"","Engl.",Synonym,,M,WCSP (in review),,852121-1,"Bot. Jahrb. Syst.","33: 126","","1902",kew-2787098
kew-2787162,A,Urticaceae,,Elatostema,,"procridioides",,"","Wedd.",Accepted,,M,WCSP (in review),,852122-1,"Prodr.","16(1): 180","","1869",
kew-2787163,A,Urticaceae,,Elatostema,,"prunifolium",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852123-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 27","","1980",
kew-2787164,A,Urticaceae,,Elatostema,,"pseudobrachyodontum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,899777-1,"Bull. Bot. Res., Harbin","2(1): 21","","1982",
kew-2787165,A,Urticaceae,,Elatostema,,"pseudocuspidatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,935442-1,"Acta Bot. Yunnan.","10: 345","","1988",
kew-2787166,A,Urticaceae,,Elatostema,,"pseudodissectum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852124-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 55","","1980",
kew-2787167,A,Urticaceae,,Elatostema,,"pseudoficoides",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852125-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 85","","1980",
kew-2787168,A,Urticaceae,,Elatostema,,"pseudoficoides",var.,"pubicaule","W.T.Wang",Synonym,,L,WCSP (in review),,950534-1,"Acta Bot. Yunnan.","10: 348","","1988",kew-2787167
kew-2903864,A,Urticaceae,,Elatostema,,"pseudonasutum",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,,"Guihaia","31: 723","","2010",
kew-2902726,A,Urticaceae,,Elatostema,,"pseudoplatyphyllum",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,77112664-1,"Pl. Diversity Resources","33: 154","","2011",
kew-2787169,A,Urticaceae,,Elatostema,,"pubescens",,"","Pers.",Synonym,,M,WCSP (in review),,852127-1,"Syn. Pl.","2: 557","","1807",kew-2787244
kew-2787170,A,Urticaceae,,Elatostema,,"pubipes",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852128-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 75","","1980",
kew-2787171,A,Urticaceae,,Elatostema,,"pulchellum",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,852129-1,"Philipp. J. Sci., C","5: 522","","1910 publ. 1911",
kew-2787172,A,Urticaceae,,Elatostema,,"pulchrum",,"","(N.E.Br.) Hallier f.",Synonym,,M,WCSP (in review),,852130-1,"Ann. Jard. Bot. Buitenzorg","13: 316","","1896",kew-2554448
kew-2787173,A,Urticaceae,,Elatostema,,"pulgarense",,"","Elmer",Synonym,,M,WCSP (in review),,852131-1,"Leafl. Philipp. Bot.","5: 1846","","1913",kew-2786906
kew-2787174,A,Urticaceae,,Elatostema,,"pulleanum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,852132-1,"Bot. Jahrb. Syst.","57: 527","","1922",
kew-2787175,A,Urticaceae,,Elatostema,,"punctatum",,"","(Buch.-Ham. ex D.Don) Wedd.",Accepted,,M,WCSP (in review),,852133-1,"Ann. Sci. Nat., Bot.","IV, 1: 189","","1854",
kew-2787176,A,Urticaceae,,Elatostema,,"purpurascens",,"","R.S.Beaman & Cellin.",Accepted,,M,WCSP (in review),,60433101-2,"Blumea","49: 142","","2004",
kew-2787177,A,Urticaceae,,Elatostema,,"purpureum",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,852134-1,"Philipp. J. Sci., C","6: 306","","1911",
kew-2896078,A,Urticaceae,,Elatostema,,"purpureum",,"","Q.Lin & L.D.Duan",Unresolved,,L,WCSP (in review),,,"Bot. J. Linn. Soc.","158: 676","","2008",
kew-2787178,A,Urticaceae,,Elatostema,,"pusillum",,"","C.B.Clarke ex Hook.f.",Accepted,,M,WCSP (in review),,852135-1,"Fl. Brit. India","5: 568","","1888",
kew-2787179,A,Urticaceae,,Elatostema,,"pycnodontum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852136-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 36","","1980",
kew-2787180,A,Urticaceae,,Elatostema,,"quinquecostatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,899778-1,"Bull. Bot. Res., Harbin","2(1): 24","","1982",
kew-2787181,A,Urticaceae,,Elatostema,,"raapii",,"","H.Schroet.",Accepted,,M,WCSP (in review),,852137-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 65","","1936",
kew-2787182,A,Urticaceae,,Elatostema,,"radicans",,"","(Siebold & Zucc.) Wedd.",Unresolved,,L,WCSP (in review),,,"Arch. Mus. Hist. Nat.","9: 332","","1856",
kew-2787183,A,Urticaceae,,Elatostema,,"radicans",,"","Reinecke",Synonym,Illegitimate,M,WCSP (in review),,852139-1,"Bot. Jahrb. Syst.","25: 624","","1898",kew-2787355
kew-2787184,A,Urticaceae,,Elatostema,,"radicans",var.,"grande","(Gagnep.) H.Schroet.",Unresolved,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 89","","1936",
kew-2787186,A,Urticaceae,,Elatostema,,"ramosissimum",,"","Reinecke",Accepted,,M,WCSP (in review),,852141-1,"Bot. Jahrb. Syst.","25: 624","","1898",
kew-2787187,A,Urticaceae,,Elatostema,,"ramosum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,852142-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 33","","1980",
kew-2787188,A,Urticaceae,,Elatostema,,"ramosum",var.,"villosum","W.T.Wang",Synonym,,L,WCSP (in review),,892227-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 34","","1980",kew-2787187
kew-2787189,A,Urticaceae,,Elatostema,,"ranongense",,"","Yahara",Accepted,,M,WCSP (in review),,904103-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13: 492","","1984",
kew-2787190,A,Urticaceae,,Elatostema,,"rectangulare",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,852143-1,"Bot. Jahrb. Syst.","57: 566","","1922",
kew-2787191,A,Urticaceae,,Elatostema,,"recticaudatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,940207-1,"Acta Phytotax. Sin.","28: 309","","1990",
kew-2902697,A,Urticaceae,,Elatostema,,"recurviramum",,"","W.T.Wang & Y.G.Wei",Unresolved,,L,WCSP (in review),,,"Novon","21: 282","","2011",
kew-2787192,A,Urticaceae,,Elatostema,,"reiterianum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,852144-1,"Bot. Jahrb. Syst.","57: 542","","1922",
