﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26622824,P,Athyriaceae,,Diplazium,,"lohfauense",,"","C. Chr. ex Y.C. Wu, K. Wong & Pong",Unresolved,,L,TRO,26622824,,"Bull. Dept. Biol. Sun Yatsen Univ.","3: 154, pl. 68","154","1932"
tro-50240221,P,Athyriaceae,,Diplazium,,"lomariaceum",,"","(C. Chr.) M.G. Price",Accepted,,M,TRO,50240221,17514590-1,"Gard. Bull. Singapore","36(1): 27","27","1983"
tro-26602799,P,Athyriaceae,,Diplazium,,"lonchophyllum",,"","Kunze",Accepted,,M,TRO,26602799,17087630-1,"Linnaea","13: 141","141","1839"
tro-26611465,P,Athyriaceae,,Diplazium,,"longicarpum",,"","Kodama",Unresolved,,L,TRO,26611465,17321400-1,"Icon. Pl. Koisik.","3: 51, t. 171","51","1916"
tro-50251010,P,Athyriaceae,,Diplazium,,"longicarpum",,"","Koidz.",Unresolved,,L,TRO,50251010,,"","","",""
ifn-55865,P,Athyriaceae,,Diplazium,,"longipes",,"","F",Unresolved,,L,IPNI,17087660-1,17087660-1,"Crypt. Vasc. Bresil","1. 77 t. 21 f. 2. 1869","","1869"
tro-26616258,P,Athyriaceae,,Diplazium,,"longisorum",,"","(Baker) C. Chr.",Accepted,,M,TRO,26616258,,"Index Filic.","235","235","1906"
ifn-55867,P,Athyriaceae,,Diplazium,,"longissimum",,"","Cop.C.Chr.",Unresolved,,L,IPNI,17321410-1,17321410-1,"Ind. Suppl.","III. 74. 1934.","","1934"
ifn-55868,P,Athyriaceae,,Diplazium,,"lucidum",,"","Poir.",Unresolved,,L,IPNI,17087680-1,17087680-1,"Encycl. (Lamarck) Suppl. 2.","487","","1812 [3 Jul 1812]"
ifn-55870,P,Athyriaceae,,Diplazium,,"luzoniense",,"","Spreng.",Unresolved,,L,IPNI,17087690-1,17087690-1,"Syst. Veg. (ed. 16) [Sprengel]","4(1): 68","","1827 [shortly before 7 Jan 1827]"
tro-26606073,P,Athyriaceae,,Diplazium,,"macrophyllum",,"","Desv.",Accepted,,M,TRO,26606073,17321430-1,"Mém. Soc. Linn. Paris","6: 280","280","1827"
ifn-55875,P,Athyriaceae,,Diplazium,,"macrosorum",,"","M.G.Price",Unresolved,,L,IPNI,17538280-1,17538280-1,"Contr. Univ. Michigan Herb.","17: 273 (1990):","","1990"
tro-50314014,P,Athyriaceae,,Diplazium,,"macrotis",,"","(Baker) Christ",Accepted,,M,TRO,50314014,17087730-1,"Prim. Fl. Costaric.","3(1): 28","28","1901"
tro-26625148,P,Athyriaceae,,Diplazium,,"makinoi",,"","Y. Yabe",Unresolved,,L,TRO,26625148,,"","","",""
tro-50130492,P,Athyriaceae,,Diplazium,,"malaccense",,"","C. Presl",Unresolved,,L,TRO,50130492,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 446","446","1851"
ifn-55883,P,Athyriaceae,,Diplazium,,"mamberamense",,"","Alderw.",Unresolved,,L,IPNI,17321480-1,17321480-1,"Mal. Ferns Suppl. Corr.","55. 1917.","","1917"
ifn-55884,P,Athyriaceae,,Diplazium,,"manilense",,"","C.Chr.",Unresolved,,L,IPNI,17087760-1,17087760-1,"Index Filic.","235","","1905"
tro-26618455,P,Athyriaceae,,Diplazium,,"maonense",,"","Ching",Accepted,,M,TRO,26618455,17388830-1,"Hong Kong Naturalist","7(1): 88","88","1936"
tro-26625338,P,Athyriaceae,,Diplazium,,"mapiriense",,"","Rosenst.",Accepted,,M,TRO,26625338,81588-2,"Repert. Spec. Nov. Regni Veg.","6: 310","310","1909"
tro-26602800,P,Athyriaceae,,Diplazium,,"marginale",,"","C. Chr.",Accepted,,M,TRO,26602800,17291590-1,"","","",""
ifn-55891,P,Athyriaceae,,Diplazium,,"mariannae",,"","E.Fourn. ex Domin",Unresolved,,L,IPNI,81590-2,81590-2,"Rozpr. Kral. Ceske Spolecn. Nauk, Tr. Mat.-Prir.","n. s. no. 2: 154","","1929"
tro-100371395,P,Athyriaceae,,Diplazium,,"marojejyense",,"","(Tardieu) Rakotondr. ex J.P. Roux",Accepted,,M,TRO,100371395,77100649-1,"Strelitzia","23: 217","217","2009"
ifn-55895,P,Athyriaceae,,Diplazium,,"matangense",,"","C.Chr.",Unresolved,,L,IPNI,17246310-1,17246310-1,"Index Filic., Suppl. 1906-1912","27","","1913"
ifn-55896,P,Athyriaceae,,Diplazium,,"matsumurae",,"","Kodama in Matsum",Unresolved,,L,IPNI,17321490-1,17321490-1,"Icon. Pl. Koisikav.","1: 37, t. 44","","1912"
tro-26618456,P,Athyriaceae,,Diplazium,,"matthewii",,"","(Copel.) C. Chr.",Accepted,,M,TRO,26618456,17246320-1,"Index Filic., Suppl. 1,","27","27","1913"
ifn-55899,P,Athyriaceae,,Diplazium,,"mattogrossense",,"","A.Samp.",Unresolved,,L,IPNI,17321510-1,17321510-1,"Relat. Commiss. Linhas. Telegr. Estrateg. Matto Grosso Amazonas","No. 33, 18 t. 2. 1916.","","1916"
ifn-55901,P,Athyriaceae,,Diplazium,,"mauianum",,"","Copel.",Unresolved,,L,IPNI,17282410-1,17282410-1,"","","",""
ifn-55906,P,Athyriaceae,,Diplazium,,"mayoris",,"","Rosenst.",Unresolved,,L,IPNI,81592-2,81592-2,"Mem. Soc. Sci. Nat. Neuchatel","5(2): 52 (40; t. 3, fig. 4)","","1914 [1913]"
ifn-55907,P,Athyriaceae,,Diplazium,,"mearnsii",,"","Hieron.",Unresolved,,L,IPNI,17321530-1,17321530-1,"Hedwigia","59. 338. 1917.","","1917"
tro-100356601,P,Athyriaceae,,Diplazium,,"medogense",,"","(Ching & S.K. Wu) Fraser-Jenk.",Accepted,,M,TRO,100356601,77100249-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","260","260","2008"
ifn-55909,P,Athyriaceae,,Diplazium,,"meeboldii",,"","C.Chr.",Unresolved,,L,IPNI,17282420-1,17282420-1,"","","",""
ifn-55911,P,Athyriaceae,,Diplazium,,"megistophyllum",,"","Tagawa",Unresolved,,L,IPNI,17435720-1,17435720-1,"Acta Phytotax. Geobot.","25: 180. 1973.","","1973"
ifn-55912,P,Athyriaceae,,Diplazium,,"megistophyllum",,"","Parris",Unresolved,,L,IPNI,17557250-1,17557250-1,"Fern Gaz. (U.K.)","12(2): 118 (1980):","","1980"
ifn-55913,P,Athyriaceae,,Diplazium,,"melanocaulon",,"","Brack.",Unresolved,,L,IPNI,17087820-1,17087820-1,"U.S. Expl. Exped., Filic.","16: 144","","1854"
tro-50338224,P,Athyriaceae,,Diplazium,,"melanochlamys",,"","T. Moore",Unresolved,,L,TRO,50338224,,"","","",""
ifn-55916,P,Athyriaceae,,Diplazium,,"melanolepis",,"","Alderw.",Unresolved,,L,IPNI,17282430-1,17282430-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XI. 8. 1913","","1913"
ifn-88572,P,Athyriaceae,,Diplazium,,"melanopodium",,"","F",Unresolved,,L,IPNI,17087840-1,17087840-1,"","","","1857"
tro-26601893,P,Athyriaceae,,Diplazium,,"melanosorum",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26601893,17246340-1,"Index Filic., Suppl. 1,","27","27","1913"
ifn-55920,P,Athyriaceae,,Diplazium,,"membranaceum",,"","Mett.",Unresolved,,L,IPNI,17087860-1,17087860-1,"Linnaea","36. 103. 1869 (syn.)","","1869"
tro-50241112,P,Athyriaceae,,Diplazium,,"merrillii",,"","Copel.",Unresolved,,L,TRO,50241112,17246350-1,"Philipp. J. Sci.","2C: 128, t. 2A","128","1907"
ifn-55923,P,Athyriaceae,,Diplazium,,"mesocarpum",,"","Alderw.",Unresolved,,L,IPNI,17321550-1,17321550-1,"Bull. Buit.","III. 2. 142. 1920.","","1920"
tro-26622974,P,Athyriaceae,,Diplazium,,"mesosorum",,"","(Makino) Koidz.",Accepted,,M,TRO,26622974,17321560-1,"Bot. Mag. (Tokyo)","38(449): 112","112","1924"
tro-26602801,P,Athyriaceae,,Diplazium,,"meyenianum",,"","C. Presl",Accepted,,M,TRO,26602801,,"","","",""
ifn-55928,P,Athyriaceae,,Diplazium,,"miaoense",,"","Sarn.Singh & Panigrahi",Unresolved,,L,IPNI,77066562-1,77066562-1,"Ferns Fern-Allies Arunachal Pradesh","1: 169 (-171; fig. 53)","","2005"
ifn-55929,P,Athyriaceae,,Diplazium,,"mickelii",,"","Mynssen & Sylvestre",Unresolved,,L,IPNI,77102896-1,77102896-1,"Kew Bull.","64(3): 549 (- 551; fig. 1)","","2009"
tro-50042620,P,Athyriaceae,,Diplazium,,"microphyllon",,"","Desv.",Unresolved,,L,TRO,50042620,17087900-1,"Mém. Soc. Linn. Paris","6: 281","281","1827"
ifn-55931,P,Athyriaceae,,Diplazium,,"mildbraedii",,"","Brause",Unresolved,,L,IPNI,17282440-1,17282440-1,"Bot. Jahrb. Syst.","53. 380. 1915","","1915"
ifn-55932,P,Athyriaceae,,Diplazium,,"mildbraedii",,"","Hieron.",Unresolved,,L,IPNI,17321590-1,17321590-1,"","","","1910"
tro-26625762,P,Athyriaceae,,Diplazium,,"mildei",,"","(Kuhn) C. Chr.",Accepted,,M,TRO,26625762,17087910-1,"Index Filic., Suppl. 1,","236","236","1905"
ifn-55934,P,Athyriaceae,,Diplazium,,"mixtum",,"","C.V.Morton",Unresolved,,L,IPNI,17435740-1,17435740-1,"Contr. U.S. Natl. Herb.","38: 294. 1974.","","1974"
tro-26615026,P,Athyriaceae,,Diplazium,,"moccennianum",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26615026,17087920-1,"Index Filic.","236","236","1905"
tro-50240220,P,Athyriaceae,,Diplazium,,"mollifrons",,"","(C. Chr.) M.G. Price",Accepted,,M,TRO,50240220,17535490-1,"Contr. Univ. Michigan Herb.","16: 195","195","1987"
tro-26602802,P,Athyriaceae,,Diplazium,,"molokaiense",,"","W.J. Rob.",Accepted,,M,TRO,26602802,,"","","",""
ifn-55939,P,Athyriaceae,,Diplazium,,"moluccanum",,"","Rosenst.",Unresolved,,L,IPNI,17321600-1,17321600-1,"Meded. Rijks-Herb.","31: 4","","1917"
ifn-55940,P,Athyriaceae,,Diplazium,,"montanum",,"","Alderw.",Unresolved,,L,IPNI,17321610-1,17321610-1,"Bull. Buit.","II no. 28. 19. 1918.","","1918"
tro-26610217,P,Athyriaceae,,Diplazium,,"montediabloense",,"","Proctor",Unresolved,,L,TRO,26610217,81598-2,"Amer. Fern J.","72: 111","111","1982"
tro-26625291,P,Athyriaceae,,Diplazium,,"monticolum",,"","(Jenman) C. Chr.",Accepted,,M,TRO,26625291,17087940-1,"Index Filic.","236","236","1905"
tro-26612202,P,Athyriaceae,,Diplazium,,"moritzianum",,"","Stolze",Accepted,,M,TRO,26612202,275925-2,"Fieldiana, Bot., n.s.","27: 73","73","1991"
ifn-55946,P,Athyriaceae,,Diplazium,,"morogorense",,"","J.P.Roux",Unresolved,,L,IPNI,77100650-1,77100650-1,"Strelitzia","23: 217","","2009"
ifn-55947,P,Athyriaceae,,Diplazium,,"moultonii",,"","Tagawa",Unresolved,,L,IPNI,17435750-1,17435750-1,"Acta Phytotax. Geobot.","25: 67. 1972.","","1972"
ifn-55948,P,Athyriaceae,,Diplazium,,"multiflorum",,"","T.Moore",Unresolved,,L,IPNI,17087950-1,17087950-1,"Index Fil. (T. Moore)","147, 333. 1859","","1859"
tro-26617276,P,Athyriaceae,,Diplazium,,"multigemmatum",,"","Lellinger",Accepted,,M,TRO,26617276,303410-2,"Proc. Biol. Soc. Wash.","98(2): 376, f. 7","376","1985"
tro-26613640,P,Athyriaceae,,Diplazium,,"muricatum",,"","Alderw.",Unresolved,,L,TRO,26613640,17246360-1,"Malayan Ferns","829","829","1909"
ifn-55953,P,Athyriaceae,,Diplazium,,"mutabile",,"","Hovenkamp",Unresolved,,L,IPNI,17528840-1,17528840-1,"Blumea","33(2): 406 (1988)","","1988"
tro-50188003,P,Athyriaceae,,Diplazium,,"mutilum",,"","Kunze",Accepted,,M,TRO,50188003,,"Flora","37","37","1839"
tro-26614989,P,Athyriaceae,,Diplazium,,"myriomerum",,"","(Christ) Lellinger",Accepted,,M,TRO,26614989,17534190-1,"Proc. Biol. Soc. Wash.","98(2): 376","376","1985"
tro-26622923,P,Athyriaceae,,Diplazium,,"nagamanum",,"","Makino",Unresolved,,L,TRO,26622923,,"Bot. Mag. (Tokyo)","13(143): 14–15","14","1899"
ifn-55956,P,Athyriaceae,,Diplazium,,"naganumanum",,"","Makino",Unresolved,,L,IPNI,17087970-1,17087970-1,"Bot. Mag. (Tokyo)","13. 14. 1899","","1899"
tro-50179999,P,Athyriaceae,,Diplazium,,"nakamurae",,"","Seriz.",Unresolved,,L,TRO,50179999,,"","","",""
ifn-55957,P,Athyriaceae,,Diplazium,,"namdaphaense",,"","Sarn.Singh & Panigrahi",Unresolved,,L,IPNI,77066563-1,77066563-1,"Ferns Fern-Allies Arunachal Pradesh","1: 171 (-173; fig. 54)","","2005"
ifn-55958,P,Athyriaceae,,Diplazium,,"nanolobum",,"","Sarn.Singh & Panigrahi",Unresolved,,L,IPNI,77066564-1,77066564-1,"Ferns Fern-Allies Arunachal Pradesh","1: 173 (-175; fig. 55)","","2005"
ifn-55959,P,Athyriaceae,,Diplazium,,"naumannii",,"","Hieron.",Unresolved,,L,IPNI,17321640-1,17321640-1,"Bot. Jahrb. Syst.","56. 137. 1920.","","1920"
tro-26617278,P,Athyriaceae,,Diplazium,,"navarrense",,"","Lellinger",Accepted,,M,TRO,26617278,300450-2,"Proc. Biol. Soc. Wash.","98(2): 377, f. 8","377","1985"
tro-26625865,P,Athyriaceae,,Diplazium,,"navarretei",,"","Stolze",Accepted,,M,TRO,26625865,17564500-1,"Amer. Fern J.","84(3): 102","102","1994"
tro-26607147,P,Athyriaceae,,Diplazium,,"neglectum",,"","(H. Karst.) C. Chr.",Accepted,,M,TRO,26607147,81600-2,"Index Filic.","236","236","1905"
tro-50328208,P,Athyriaceae,,Diplazium,,"nelsonianum",,"","A. Rojas",Accepted,,M,TRO,50328208,77101149-1,"Mét. Ecol. Sist.","3(Supl. 1): 32–33, f. 4A–C","32","2008"
tro-26615089,P,Athyriaceae,,Diplazium,,"nemorale",,"","(Baker) Schelpe",Accepted,,M,TRO,26615089,17435760-1,"Bol. Soc. Brot., sér. 2,","41: 212","212","1967"
tro-100356602,P,Athyriaceae,,Diplazium,×,"neobirii",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356602,77100253-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","281","281","2008"
tro-50312516,P,Athyriaceae,,Diplazium,,"nervosum",,"","(Mett.) Diels",Accepted,,M,TRO,50312516,81601-2,"Nat. Pflanzenfam.","1(4): 226","226","1899"
ifn-88577,P,Athyriaceae,,Diplazium,,"nicotianifolium",,"","C.Chr.",Unresolved,,L,IPNI,17088000-1,17088000-1,"Index Filic.","236","","1905"
ifn-55970,P,Athyriaceae,,Diplazium,,"nigropaleaceum",,"","Kunze",Unresolved,,L,IPNI,17088010-1,17088010-1,"Linnaea","24. 270. 1851","","1851"
ifn-55973,P,Athyriaceae,,Diplazium,,"nitens",,"","Rosenst.",Unresolved,,L,IPNI,17246380-1,17246380-1,"Repert. Spec. Nov. Regni Veg.","5: 373","","1908"
ifn-55974,P,Athyriaceae,,Diplazium,,"nitidum",,"","Cav.",Unresolved,,L,IPNI,17321660-1,17321660-1,"Anal. Cienc.","7. 66 t. 48. 1904","","1904"
ifn-55975,P,Athyriaceae,,Diplazium,,"novoguineense",,"","Hieron.",Unresolved,,L,IPNI,17321670-1,17321670-1,"Hedwigia","59. 327. 1917.","","1917"
ifn-55978,P,Athyriaceae,,Diplazium,,"nymanii",,"","Hieron.",Unresolved,,L,IPNI,17321690-1,17321690-1,"Bot. Jahrb. Syst.","56. 136. 1920.","","1920"
ifn-55979,P,Athyriaceae,,Diplazium,,"oblongifolium",,"","Jermy in T.Chambers, Jermy & Crabbe",Unresolved,,L,IPNI,17435770-1,17435770-1,"Brit. Fern Gaz.","10: 180. 1971.","","1971"
tro-26607149,P,Athyriaceae,,Diplazium,,"obscurum",,"","Christ",Accepted,,M,TRO,26607149,81604-2,"Bull. Herb. Boissier, sér. 2,","7(4): 269","269","1907"
tro-26623959,P,Athyriaceae,,Diplazium,,"oellgaardii",,"","Stolze",Accepted,,M,TRO,26623959,302546-2,"Fl. Ecuador","49: 59","59","1994"
tro-50251299,P,Athyriaceae,,Diplazium,,"okudaiaeoides",,"","Sa. Kurata",Unresolved,,L,TRO,50251299,,"","","",""
ifn-55991,P,Athyriaceae,,Diplazium,×,"okudairaioides",,"","Kurata",Unresolved,,L,IPNI,17435790-1,17435790-1,"J. Geobot.","10: 69. 1961.","","1961"
ifn-55993,P,Athyriaceae,,Diplazium,,"oligosorum",,"","Copel.",Unresolved,,L,IPNI,17246420-1,17246420-1,"Philipp. J. Sci., C","2: 128","","1907"
ifn-55995,P,Athyriaceae,,Diplazium,,"opacifolium",,"","Alderw.",Unresolved,,L,IPNI,17321740-1,17321740-1,"Nova Guinea","14: 14","","1924"
ifn-55997,P,Athyriaceae,,Diplazium,,"ophiodontum",,"","C.Chr.",Unresolved,,L,IPNI,17321760-1,17321760-1,"Index Filic., Suppl. Tertium pro Annis 1917-1933","75","","1934"
tro-26615230,P,Athyriaceae,,Diplazium,,"ordinatum",,"","(Christ) Lellinger",Accepted,,M,TRO,26615230,17534200-1,"Proc. Biol. Soc. Wash.","98(2): 377","377","1985"
tro-26625296,P,Athyriaceae,,Diplazium,,"oreophilum",,"","Underw. & Maxon",Unresolved,,L,TRO,26625296,17246440-1,"Contr. U.S. Natl. Herb.","10: 488","488","1908"
tro-26618463,P,Athyriaceae,,Diplazium,,"orientale",,"","Rosenst.",Unresolved,,L,TRO,26618463,325075-2,"Repert. Spec. Nov. Regni Veg.","13(355–358): 129","129","1914"
ifn-56003,P,Athyriaceae,,Diplazium,,"otites",,"","T.Moore & Houlston",Unresolved,,L,IPNI,17088070-1,17088070-1,"Gard. Mag. Bot.","3. 231. 1851","","1851"
tro-50236109,P,Athyriaceae,,Diplazium,,"ottonis",,"","Klotzsch",Accepted,,M,TRO,50236109,,"","","",""
ifn-56006,P,Athyriaceae,,Diplazium,,"owaseanum",,"","Kurata",Unresolved,,L,IPNI,17435800-1,17435800-1,"J. Geobot.","10: 69. 1961.","","1961"
tro-26622370,P,Athyriaceae,,Diplazium,,"oxylobum",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26622370,,"","","",""
ifn-56010,P,Athyriaceae,,Diplazium,,"palauanense",,"","Copel. in Perkins",Unresolved,,L,IPNI,17236930-1,17236930-1,"Fragm. Fl. Philipp.","186. 1905","","1905"
tro-26623963,P,Athyriaceae,,Diplazium,,"palaviense",,"","Stolze",Accepted,,M,TRO,26623963,306645-2,"Fl. Ecuador","49: 43","43","1994"
ifn-56012,P,Athyriaceae,,Diplazium,,"paleaceum",,"","Sarn.Singh & Panigrahi",Unresolved,,L,IPNI,77066565-1,77066565-1,"Ferns Fern-Allies Arunachal Pradesh","1: 175 (-177; fig. 56)","","2005"
ifn-56015,P,Athyriaceae,,Diplazium,,"pallidum",,"","T.Moore",Unresolved,,L,IPNI,93449-3,93449-3,"Index Filicum Part 16","","","1857 (1857-1862)"
tro-26614894,P,Athyriaceae,,Diplazium,,"palmense",,"","Rosenst.",Accepted,,M,TRO,26614894,81608-2,"Repert. Spec. Nov. Regni Veg.","10(251–253): 276","276","1912"
tro-26615317,P,Athyriaceae,,Diplazium,,"panamense",,"","C.D. Adams",Accepted,,M,TRO,26615317,300178-2,"Novon","2(4): 297, f. 9","297","1992"
ifn-56019,P,Athyriaceae,,Diplazium,,"panigrahianum",,"","Sarn.Singh",Unresolved,,L,IPNI,77066567-1,77066567-1,"Ferns Fern-Allies Arunachal Pradesh","1: 177 (179-180; fig. 58)","","2005"
ifn-56020,P,Athyriaceae,,Diplazium,×,"papyraceum",,"","Jermy & T.G.Walker",Unresolved,,L,IPNI,302757-2,302757-2,"Bull. Brit. Mus. (Nat. Hist.), Bot.","13: 264 (-267), fig. 10","","1985"
tro-26624677,P,Athyriaceae,,Diplazium,,"paradoxum",,"","Fée",Accepted,,M,TRO,26624677,,"Mém. Foug.","5: 214","214","1852"
ifn-56022,P,Athyriaceae,,Diplazium,,"parallelogrammum",,"","F",Unresolved,,L,IPNI,17088120-1,17088120-1,"Crypt. Vasc. Bresil","1. 76 t. 20 f. 2. 1869","","1869"
ifn-56025,P,Athyriaceae,,Diplazium,,"pariens",,"","C.Chr.",Unresolved,,L,IPNI,17236940-1,17236940-1,"Index Filic.","663","","1906 (1905)"
ifn-56026,P,Athyriaceae,,Diplazium,,"pariens",,"","Copel.",Unresolved,,L,IPNI,17269080-1,17269080-1,"","","",""
ifn-56027,P,Athyriaceae,,Diplazium,,"paripinnatum",,"","C.Chr.",Unresolved,,L,IPNI,17321830-1,17321830-1,"Index Suppl. prel.","","",""
ifn-56029,P,Athyriaceae,,Diplazium,,"patens",,"","C.Presl",Unresolved,,L,IPNI,17088130-1,17088130-1,"Tent. Pterid.","114. 1836","","1836"
tro-26612183,P,Athyriaceae,,Diplazium,,"paucijugum",,"","Stolze",Unresolved,,L,TRO,26612183,275926-2,"Fieldiana, Bot., n.s.","27: 84","84","1991"
tro-26623960,P,Athyriaceae,,Diplazium,,"paucipinnum",,"","Stolze",Accepted,,M,TRO,26623960,300865-2,"Fl. Ecuador","49: 72","72","1994"
tro-26625297,P,Athyriaceae,,Diplazium,,"pectinatum",,"","(Fée) C. Chr.",Accepted,,M,TRO,26625297,17321850-1,"Symb. Antill.","9: 324","324","1925"
tro-26614990,P,Athyriaceae,,Diplazium,,"pedatum",,"","Klotzsch",Accepted,,M,TRO,26614990,,"","","",""
tro-26604501,P,Athyriaceae,,Diplazium,,"pedicellatum",,"","Parris",Unresolved,,L,TRO,26604501,17534240-1,"Kew Bull.","41(1): 69","69","1986"
ifn-56037,P,Athyriaceae,,Diplazium,,"peladense",,"","Hieron.",Unresolved,,L,IPNI,81613-2,81613-2,"Hedwigia","47: 218, pl. 3, fig. 8","","1908"
ifn-56039,P,Athyriaceae,,Diplazium,,"permirabile",,"","Alderw.",Unresolved,,L,IPNI,17321870-1,17321870-1,"Bull. Buit.","III. 5. 196, fig. 1922.","","1922"
ifn-56040,P,Athyriaceae,,Diplazium,,"perrotii",,"","Tagawa",Unresolved,,L,IPNI,17388870-1,17388870-1,"Acta Phytotax. Geobot.","10: 291. 1941.","","1941"
tro-26608802,P,Athyriaceae,,Diplazium,,"petersenii",,"","(Kunze) Christ",Accepted,,M,TRO,26608802,17088150-1,"Bull. Acad. Int. Géogr. Bot.","11(153–154): 245","245","1902"
ifn-56044,P,Athyriaceae,,Diplazium,,"petiolare",,"","C.Presl",Unresolved,,L,IPNI,17088160-1,17088160-1,"Epimel. Bot.","86","","1851 [Oct 1851]"
ifn-88601,P,Athyriaceae,,Diplazium,,"petiolare",,"","Pr.",Unresolved,,L,IPNI,17269090-1,17269090-1,"","","","1849"
tro-50049874,P,Athyriaceae,,Diplazium,,"petiolulatum",,"","(Stolze) A.R. Sm.",Accepted,,M,TRO,50049874,77087342-1,"Brittonia","59(2): 197","197","2007"
ifn-56048,P,Athyriaceae,,Diplazium,,"phanerotis",,"","Kunze",Unresolved,,L,IPNI,17088170-1,17088170-1,"Bot. Zeitung (Berlin)","4: 443","","1846"
tro-26611472,P,Athyriaceae,,Diplazium,,"pin-faense",,"","Ching",Accepted,,M,TRO,26611472,17388890-1,"Lingnan Sci. J.","15(2): 279","279","1936"
ifn-56050,P,Athyriaceae,,Diplazium,,"pinatubicum",,"","M.G.Price",Unresolved,,L,IPNI,17531090-1,17531090-1,"Contr. Univ. Michigan Herb.","17: 273 (1990)","","1990"
tro-26606074,P,Athyriaceae,,Diplazium,,"pinnatifidum",,"","Kunze",Accepted,,M,TRO,26606074,17088190-1,"Linnaea","9: 72","72","1834"
ifn-56055,P,Athyriaceae,,Diplazium,,"plantagineum",,"","Sw.",Unresolved,,L,IPNI,17088210-1,17088210-1,"Schrad. Journ.","1800 [2]. 62. 1801","","1800"
tro-26602803,P,Athyriaceae,,Diplazium,,"plantaginifolium",,"","(L.) Urb.",Accepted,,M,TRO,26602803,17088220-1,"Symb. Antill.","4: 31","31","1903"
ifn-56058,P,Athyriaceae,,Diplazium,,"platychlamys",,"","C.Chr.",Unresolved,,L,IPNI,17321900-1,17321900-1,"Bull. Mus. Natl. Hist. Nat.","II. 6. 1934.","","1934"
tro-26618464,P,Athyriaceae,,Diplazium,,"platylepis",,"","Ching",Accepted,,M,TRO,26618464,17435820-1,"Acta Phytotax. Sin.","9(4): 351–352","351","1964"
tro-26618465,P,Athyriaceae,,Diplazium,,"platyphyllum",,"","Christ",Unresolved,,L,TRO,26618465,,"Bull. Acad. Int. Géogr. Bot.","17(212): 148–149","148","1907"
ifn-56062,P,Athyriaceae,,Diplazium,,"poiense",,"","C.Chr.",Unresolved,,L,IPNI,17366340-1,17366340-1,"Gard. Bull. Straits Settlem.","7: 268 et supra p. 72","","1934"
ifn-56063,P,Athyriaceae,,Diplazium,,"polyanthes",,"","C.Chr.",Unresolved,,L,IPNI,17088230-1,17088230-1,"Index Filic.","237","","1905"
ifn-56064,P,Athyriaceae,,Diplazium,,"polycarpum",,"","C.Chr.",Unresolved,,L,IPNI,17246510-1,17246510-1,"Index Filic., Suppl. 1906-1912","27","","1913"
ifn-56065,P,Athyriaceae,,Diplazium,,"polymorphum",,"","C.Presl",Unresolved,,L,IPNI,17088240-1,17088240-1,"Tent. Pterid.","114. 1836","","1836"
ifn-88627,P,Athyriaceae,,Diplazium,,"polymorphum",,"","Pr.",Unresolved,,L,IPNI,17321910-1,17321910-1,"","","","1836"
tro-50173919,P,Athyriaceae,,Diplazium,,"polypodioides",var.,"vestitum","(C.B. Clarke) C. Chr.",Unresolved,,L,TRO,50173919,,"Contr. U.S. Natl. Herb.","26(6): 304","304","1931"
ifn-56071,P,Athyriaceae,,Diplazium,,"polyrhizon",,"","Sledge",Unresolved,,L,IPNI,17435830-1,17435830-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","2: 298, t. 30, f. 11","","1962"
ifn-56072,P,Athyriaceae,,Diplazium,,"ponapense",,"","Hosok.",Unresolved,,L,IPNI,17388900-1,17388900-1,"Trans. Nat. Hist. Soc. Formosa","31: 475. 1941.","","1941"
tro-50048720,P,Athyriaceae,,Diplazium,,"popayanense",,"","Hieron.",Unresolved,,L,TRO,50048720,81616-2,"Bot. Jahrb. Syst.","34(4): 457","457","1904"
ifn-56074,P,Athyriaceae,,Diplazium,,"porphyrolepium",,"","Alderw.",Unresolved,,L,IPNI,17282500-1,17282500-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XX. 11. 1915","","1915"
ifn-56075,P,Athyriaceae,,Diplazium,,"porphyrophyllum",,"","Alderw.",Unresolved,,L,IPNI,17321930-1,17321930-1,"Bull. Buit.","II no. 28. 18. 1918.","","1918"
ifn-56076,P,Athyriaceae,,Diplazium,,"porphyrorachis",,"","Diels",Unresolved,,L,IPNI,17088280-1,17088280-1,"Nat. Pfl.","1 [4]. 225. 1899","","1899"
ifn-56077,P,Athyriaceae,,Diplazium,,"porrectum",,"","C.Presl",Unresolved,,L,IPNI,17088290-1,17088290-1,"Tent. Pterid.","113. 1836","","1836"
