﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-154639,A,Phyllanthaceae,,Phyllanthus,,"phuquocensis",,"","Beille",Accepted,,H,WCSP,154639,354462-1,"Fl. Indo-Chine","5: 581","","1927"
kew-154640,A,Phyllanthaceae,,Phyllanthus,,"physocarpus",,"","Müll.Arg.",Accepted,,H,WCSP,154640,354463-1,"Flora","47: 515","","1864"
kew-373674,A,Phyllanthaceae,,Phyllanthus,,"pierlotii",,"","Jean F.Brunel",Accepted,,H,WCSP,373674,77090081-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","354","","1987"
kew-154641,A,Phyllanthaceae,,Phyllanthus,,"pileostigma",,"","Coode",Accepted,,H,WCSP,154641,354464-1,"Kew Bull.","33: 119","","1978"
kew-154642,A,Phyllanthaceae,,Phyllanthus,,"pilifer",,"","M.Schmid",Accepted,,H,WCSP,154642,958727-1,"in Fl. Nouv.-Caléd.","17: 120","","1991"
kew-154649,A,Phyllanthaceae,,Phyllanthus,,"pindaiensis",,"","M.Schmid",Accepted,,H,WCSP,154649,958743-1,"in Fl. Nouv.-Caléd.","17: 183","","1991"
kew-154650,A,Phyllanthaceae,,Phyllanthus,,"pinifolius",,"","Baill.",Accepted,,H,WCSP,154650,194955-2,"Adansonia","5: 353","","1865"
kew-154651,A,Phyllanthaceae,,Phyllanthus,,"pinjenensis",,"","M.Schmid",Accepted,,H,WCSP,154651,958717-1,"in Fl. Nouv.-Caléd.","17: 92","","1991"
kew-154652,A,Phyllanthaceae,,Phyllanthus,,"pinnatus",,"","(Wight) G.L.Webster",Accepted,,H,WCSP,154652,354469-1,"J. Arnold Arbor.","38: 52","","1957"
tro-12801729,A,Phyllanthaceae,,Phyllanthus,,"pipatorum",,"","Müll. Arg.",Unresolved,,L,TRO,12801729,,"","","",""
kew-258053,A,Phyllanthaceae,,Phyllanthus,,"piranii",,"","G.L.Webster",Accepted,,H,WCSP,258053,326417-2,"Lundellia","5: 19","","2002"
kew-154654,A,Phyllanthaceae,,Phyllanthus,,"pireyi",,"","Beille",Accepted,,H,WCSP,154654,354471-1,"Fl. Indo-Chine","5: 605","","1927"
kew-467976,A,Phyllanthaceae,,Phyllanthus,,"pitcairnensis",,"","(F.Br.) W.L.Wagner & Lorence",Accepted,,H,WCSP,467976,77112721-1,"PhytoKeys","4: 83","","2011"
kew-154659,A,Phyllanthaceae,,Phyllanthus,,"platycalyx",,"","Müll.Arg.",Accepted,,H,WCSP,154659,354476-1,"Prodr.","15(2): 318","","1866"
kew-154665,A,Phyllanthaceae,,Phyllanthus,,"poeppigianus",,"","(Müll.Arg.) Müll.Arg.",Accepted,,H,WCSP,154665,194960-2,"Prodr.","15(2): 323","","1866"
kew-154666,A,Phyllanthaceae,,Phyllanthus,,"pohlianus",,"","Müll.Arg.",Accepted,,H,WCSP,154666,354482-1,"Fl. Bras.","11(2): 49","","1873"
kew-154668,A,Phyllanthaceae,,Phyllanthus,,"poilanei",,"","Beille",Accepted,,H,WCSP,154668,354483-1,"Bull. Soc. Bot. France","72: 162","","1925"
kew-154670,A,Phyllanthaceae,,Phyllanthus,,"poliborealis",,"","Airy Shaw",Accepted,,H,WCSP,154670,354486-1,"Kew Bull.","33: 36","","1978"
kew-154671,A,Phyllanthaceae,,Phyllanthus,,"polyanthus",,"","Pax",Accepted,,H,WCSP,154671,354487-1,"Bot. Jahrb. Syst.","28: 19","","1899"
kew-154678,A,Phyllanthaceae,,Phyllanthus,,"polygonoides",,"","Nutt. ex Spreng.",Accepted,,H,WCSP,154678,194967-2,"Syst. Veg.","3: 23","","1826"
kew-154679,A,Phyllanthaceae,,Phyllanthus,,"polygynus",,"","M.Schmid",Accepted,,H,WCSP,154679,958720-1,"in Fl. Nouv.-Caléd.","17: 97","","1991"
kew-154681,A,Phyllanthaceae,,Phyllanthus,,"polyphyllus",,"","Willd.",Accepted,,H,WCSP,154681,354496-1,"Sp. Pl.","4: 586","","1805"
kew-154685,A,Phyllanthaceae,,Phyllanthus,,"polyspermus",,"","Schumach.",Accepted,,H,WCSP,154685,354498-1,"Beskr. Guin. Pl.","416","","1827"
tro-50260210,A,Phyllanthaceae,,Phyllanthus,,"pomifer",,"","Hook. f.",Unresolved,,L,TRO,50260210,,"Fl. Brit. India","5: 289","289","1887"
kew-154687,A,Phyllanthaceae,,Phyllanthus,,"pomiferus",,"","Hook.f.",Accepted,,H,WCSP,154687,354500-1,"Fl. Brit. India","5: 289","","1887"
kew-467977,A,Phyllanthaceae,,Phyllanthus,,"ponapensis",,"","(Hosok.) W.L.Wagner & Lorence",Accepted,,H,WCSP,467977,77112722-1,"PhytoKeys","4: 84","","2011"
kew-154688,A,Phyllanthaceae,,Phyllanthus,,"popayanensis",,"","Pax",Accepted,,H,WCSP,154688,194968-2,"Bot. Jahrb. Syst.","26: 503","","1899"
kew-154690,A,Phyllanthaceae,,Phyllanthus,,"poueboensis",,"","M.Schmid",Accepted,,H,WCSP,154690,958736-1,"in Fl. Nouv.-Caléd.","17: 154","","1991"
kew-154691,A,Phyllanthaceae,,Phyllanthus,,"poumensis",,"","Guillaumin",Accepted,,H,WCSP,154691,354503-1,"Arch. Bot. Mém.","2(3): 15","","1929"
kew-154695,A,Phyllanthaceae,,Phyllanthus,,"praelongipes",,"","Airy Shaw & G.L.Webster",Accepted,,H,WCSP,154695,354504-1,"Kew Bull.","26: 100","","1971"
kew-154696,A,Phyllanthaceae,,Phyllanthus,,"praetervisus",,"","Müll.Arg.",Accepted,,H,WCSP,154696,354505-1,"Linnaea","34: 73","","1865"
kew-154697,A,Phyllanthaceae,,Phyllanthus,,"prainianus",,"","Collett & Hemsl.",Accepted,,H,WCSP,154697,,"J. Linn. Soc., Bot.","28: 123","","1890"
kew-154703,A,Phyllanthaceae,,Phyllanthus,,"procerus",,"","C.Wright",Accepted,,H,WCSP,154703,354513-1,"Anales Acad. Ci. Méd. Habana","7: 149","","1870"
kew-154704,A,Phyllanthaceae,,Phyllanthus,,"proctoris",,"","G.L.Webster",Accepted,,H,WCSP,154704,290036-2,"J. Arnold Arbor.","39: 195","","1958"
kew-154705,A,Phyllanthaceae,,Phyllanthus,,"profusus",,"","N.E.Br.",Accepted,,H,WCSP,154705,354515-1,"J. Linn. Soc., Bot.","37: 113","","1905"
kew-154706,A,Phyllanthaceae,,Phyllanthus,,"prominulatus",,"","J.T.Hunter & J.J.Bruhl",Accepted,,H,WCSP,154706,994388-1,"Nuytsia","11: 153","","1997"
kew-154707,A,Phyllanthaceae,,Phyllanthus,,"pronyensis",,"","Guillaumin",Accepted,,H,WCSP,154707,354516-1,"Bull. Mus. Natl. Hist. Nat.","33: 273","","1927"
kew-154708,A,Phyllanthaceae,,Phyllanthus,,"prostratus",,"","Müll.Arg.",Accepted,,H,WCSP,154708,354517-1,"J. Bot.","2: 330","","1864"
kew-154712,A,Phyllanthaceae,,Phyllanthus,,"prunifolius",,"","Rusby",Accepted,,H,WCSP,154712,194973-2,"Mem. New York Bot. Gard.","7: 283","","1927"
kew-154713,A,Phyllanthaceae,,Phyllanthus,,"pseudocarunculatus",,"","Radcl.-Sm.",Accepted,,H,WCSP,154713,988773-1,"Kew Bull.","51: 318","","1996"
kew-154714,A,Phyllanthaceae,,Phyllanthus,,"pseudocicca",,"","Griseb.",Accepted,,H,WCSP,154714,354521-1,"Nachr. Königl. Ges. Wiss. Georg-Augusts-Univ.","1: 166","","1865"
kew-154717,A,Phyllanthaceae,,Phyllanthus,,"pseudoguyanensis",,"","Herter & Mansf.",Accepted,,H,WCSP,154717,354525-1,"Revista Sudamer. Bot.","5: 33","","1936 publ. 1937"
kew-154718,A,Phyllanthaceae,,Phyllanthus,,"pseudoniruri",,"","Müll.Arg.",Accepted,,H,WCSP,154718,354523-1,"Flora","47: 539","","1864"
kew-154719,A,Phyllanthaceae,,Phyllanthus,,"pseudonobilis",,"","Rusby",Accepted,,H,WCSP,154719,194978-2,"Mem. New York Bot. Gard.","7: 281","","1927"
kew-337306,A,Phyllanthaceae,,Phyllanthus,,"pseudoparvifolius",,"","R.L.Mitra & Sanjappa",Accepted,,H,WCSP,337306,,"Bull. Bot. Surv. India","45: 10","","2003"
kew-154721,A,Phyllanthaceae,,Phyllanthus,,"pseudotrichopodus",,"","M.Schmid",Accepted,,H,WCSP,154721,958752-1,"in Fl. Nouv.-Caléd.","17: 245","","1991"
kew-154722,A,Phyllanthaceae,,Phyllanthus,,"pterocladus",,"","S.Moore",Accepted,,H,WCSP,154722,354527-1,"J. Linn. Soc., Bot.","45: 400","","1921"
kew-154730,A,Phyllanthaceae,,Phyllanthus,,"pulcher",,"","Wall. ex Müll.Arg.",Accepted,,H,WCSP,154730,60456391-2,"Linnaea","32: 49","","1863"
kew-154731,A,Phyllanthaceae,,Phyllanthus,,"pulcherrimus",,"","Herter ex Arechav.",Accepted,,H,WCSP,154731,,"Anales Mus. Nac. Montevideo","II, 1: 72","","1910"
kew-154732,A,Phyllanthaceae,,Phyllanthus,,"pulchroides",,"","Beille",Accepted,,H,WCSP,154732,354538-1,"Fl. Indo-Chine","5: 597","","1927"
kew-154733,A,Phyllanthaceae,,Phyllanthus,,"pullenii",,"","Airy Shaw & G.L.Webster",Accepted,,H,WCSP,154733,354539-1,"Kew Bull.","26: 105","","1971"
kew-154734,A,Phyllanthaceae,,Phyllanthus,,"pulverulentus",,"","Urb.",Accepted,,H,WCSP,154734,194980-2,"Symb. Antill.","9: 192","","1924"
kew-154735,A,Phyllanthaceae,,Phyllanthus,,"pumilus",,"","(Blanco) Müll.Arg.",Accepted,,H,WCSP,154735,354541-1,"Prodr.","15(2): 349","","1866"
kew-373758,A,Phyllanthaceae,,Phyllanthus,,"puncticulatus",,"","Jean F.Brunel",Accepted,,H,WCSP,373758,77090022-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","337","","1987"
kew-258054,A,Phyllanthaceae,,Phyllanthus,,"puntii",,"","G.L.Webster",Accepted,,H,WCSP,258054,,"Lundellia","7: 21","","2004"
kew-154738,A,Phyllanthaceae,,Phyllanthus,,"purpureus",,"","Müll.Arg.",Accepted,,H,WCSP,154738,354545-1,"J. Bot.","2: 329","","1864"
kew-154740,A,Phyllanthaceae,,Phyllanthus,,"purpusii",,"","Brandegee",Accepted,,H,WCSP,154740,194982-2,"Univ. Calif. Publ. Bot.","6: 55","","1914"
kew-154743,A,Phyllanthaceae,,Phyllanthus,,"pycnophyllus",,"","Müll.Arg.",Accepted,,H,WCSP,154743,354549-1,"Prodr.","15(2): 322","","1866"
kew-154749,A,Phyllanthaceae,,Phyllanthus,,"quintuplinervis",,"","M.Schmid",Accepted,,H,WCSP,154749,958734-1,"in Fl. Nouv.-Caléd.","17: 148","","1991"
tro-12801932,A,Phyllanthaceae,,Phyllanthus,,"racemiger",,"","Müll. Arg.",Accepted,,M,TRO,12801932,,"Linnaea","32: 23","23","1863"
kew-154753,A,Phyllanthaceae,,Phyllanthus,,"racemigerus",,"","Müll.Arg.",Accepted,,H,WCSP,154753,354557-1,"Linnaea","32: 23","","1863"
kew-467978,A,Phyllanthaceae,,Phyllanthus,,"raiateaensis",,"","W.L.Wagner & Lorence",Accepted,,H,WCSP,467978,77112723-1,"PhytoKeys","4: 84","","2011"
kew-467979,A,Phyllanthaceae,,Phyllanthus,,"raivavensis",,"","(F.Br.) W.L.Wagner & Lorence",Accepted,,H,WCSP,467979,77112724-1,"PhytoKeys","4: 85","","2011"
kew-154759,A,Phyllanthaceae,,Phyllanthus,,"ramillosus",,"","Müll.Arg.",Accepted,,H,WCSP,154759,194986-2,"Linnaea","32: 36","","1863"
kew-154760,A,Phyllanthaceae,,Phyllanthus,,"ramosii",,"","Quisumb. & Merr.",Accepted,,H,WCSP,154760,354564-1,"Philipp. J. Sci.","37: 160","","1928"
kew-154762,A,Phyllanthaceae,,Phyllanthus,,"ramosus",,"","Vell.",Accepted,,H,WCSP,154762,354566-1,"Fl. Flumin.","10: t. 17","","1831"
kew-464061,A,Phyllanthaceae,,Phyllanthus,,"rangachariarii",,"","Murugan, Kabeer & G.V.S.Murthy",Accepted,,H,WCSP,464061,,"Bull. Bot. Surv. India","50: 201","","2008 publ. 2009"
kew-154763,A,Phyllanthaceae,,Phyllanthus,,"rangoloakensis",,"","Leandri",Accepted,,H,WCSP,154763,,"Notul. Syst. (Paris)","6: 198","","1938"
kew-468000,A,Phyllanthaceae,,Phyllanthus,,"rapaensis",,"","(J.Florence) W.L.Wagner & Lorence",Accepted,,H,WCSP,468000,77112725-1,"PhytoKeys","4: 85","","2011"
kew-154764,A,Phyllanthaceae,,Phyllanthus,,"raynalii",,"","Jean F.Brunel & J.P.Roux",Accepted,,H,WCSP,154764,906849-1,"Willdenowia","14: 387","","1984 publ. 1985"
kew-154769,A,Phyllanthaceae,,Phyllanthus,,"reticulatus",,"","Poir.",Accepted,,H,WCSP,154769,354573-1,"Encycl.","5: 298","","1804"
kew-154770,A,Phyllanthaceae,,Phyllanthus,,"reticulatus",var.,"glaber","(Thwaites) Müll.Arg.",Accepted,,L,WCSP,154770,,"Linnaea","32: 12","","1863"
kew-154773,A,Phyllanthaceae,,Phyllanthus,,"retinervis",,"","Hutch.",Accepted,,H,WCSP,154773,354574-1,"Fl. Trop. Afr.","6(1): 735","","1912"
kew-154774,A,Phyllanthaceae,,Phyllanthus,,"retroflexus",,"","Brade",Accepted,,H,WCSP,154774,354575-1,"Arch. Jard. Bot. Rio de Janeiro","15: 8","","1957"
kew-154776,A,Phyllanthaceae,,Phyllanthus,,"revaughanii",,"","Coode",Accepted,,H,WCSP,154776,354578-1,"Kew Bull.","33: 120","","1978"
kew-154778,A,Phyllanthaceae,,Phyllanthus,,"rhabdocarpus",,"","Müll.Arg.",Accepted,,H,WCSP,154778,354580-1,"Prodr.","15(2): 1271","","1866"
kew-154782,A,Phyllanthaceae,,Phyllanthus,,"rheedei",,"","Wight",Accepted,,H,WCSP,154782,,"Icon. Pl. Ind. Orient.","5: t. 1895","","1852"
kew-154783,A,Phyllanthaceae,,Phyllanthus,,"rheophilus",,"","Airy Shaw",Accepted,,H,WCSP,154783,354586-1,"Kew Bull.","20: 385","","1966"
kew-375101,A,Phyllanthaceae,,Phyllanthus,,"rheophyticus",,"","M.G.Gilbert & P.T.Li",Accepted,,H,WCSP,375101,77091057-1,"in Fl. China","11: 188","","2008"
kew-154784,A,Phyllanthaceae,,Phyllanthus,,"rhizomatosus",,"","Radcl.-Sm.",Accepted,,H,WCSP,154784,900556-1,"Kew Bull.","37: 427","","1982"
kew-154785,A,Phyllanthaceae,,Phyllanthus,,"rhodocladus",,"","S.Moore",Accepted,,H,WCSP,154785,354587-1,"J. Linn. Soc., Bot.","45: 397","","1921"
tro-12804646,A,Phyllanthaceae,,Phyllanthus,,"rhomboideus",,"","Pax & K. Hoffm.",Unresolved,,L,TRO,12804646,,"Nat. Pflanzenfam. (ed. 2)","63","63","1931"
kew-154788,A,Phyllanthaceae,,Phyllanthus,,"ridleyanus",,"","Airy Shaw",Accepted,,H,WCSP,154788,354591-1,"Kew Bull.","26: 323","","1972"
kew-154789,A,Phyllanthaceae,,Phyllanthus,,"riedelianus",,"","Müll.Arg.",Accepted,,H,WCSP,154789,354592-1,"Linnaea","32: 16","","1863"
kew-154794,A,Phyllanthaceae,,Phyllanthus,,"rivae",,"","Pax",Accepted,,H,WCSP,154794,354597-1,"Annuario Reale Ist. Bot. Roma","6: 182","","1897"
kew-154795,A,Phyllanthaceae,,Phyllanthus,,"robinsonii",,"","Merr.",Accepted,,H,WCSP,154795,354598-1,"Philipp. J. Sci., C","7: 405","","1912 publ. 1913"
kew-154796,A,Phyllanthaceae,,Phyllanthus,,"robustus",,"","Mart. ex Colla",Accepted,,H,WCSP,154796,354599-1,"Herb. Pedem.","5: 106","","1836"
kew-154801,A,Phyllanthaceae,,Phyllanthus,,"roseus",,"","(Craib & Hutch.) Beille",Accepted,,H,WCSP,154801,354604-1,"Fl. Indo-Chine","5: 590","","1927"
kew-154803,A,Phyllanthaceae,,Phyllanthus,,"rosmarinifolius",,"","Müll.Arg.",Accepted,,H,WCSP,154803,194992-2,"Fl. Bras.","11(2): 60","","1873"
kew-154804,A,Phyllanthaceae,,Phyllanthus,,"rosselensis",,"","Airy Shaw & G.L.Webster",Accepted,,H,WCSP,154804,354606-1,"Kew Bull.","26: 103","","1971"
kew-154805,A,Phyllanthaceae,,Phyllanthus,,"rotundatus",,"","Poir.",Unresolved,,L,WCSP,154805,354608-1,"Encycl.","5: 297","","1804"
kew-154807,A,Phyllanthaceae,,Phyllanthus,,"rotundifolius",,"","Klein ex Willd.",Accepted,,H,WCSP,154807,354609-1,"Sp. Pl.","4: 584","","1805"
kew-154808,A,Phyllanthaceae,,Phyllanthus,,"rouxii",,"","Jean F.Brunel",Accepted,,H,WCSP,154808,898400-1,"Bull. Soc. Bot. France","127: 489","","1980 publ. 1981"
kew-154810,A,Phyllanthaceae,,Phyllanthus,,"rozennae",,"","M.Schmid",Accepted,,H,WCSP,154810,958767-1,"in Fl. Nouv.-Caléd.","17: 303","","1991"
kew-154814,A,Phyllanthaceae,,Phyllanthus,,"ruber",,"","(Lour.) Spreng.",Accepted,,H,WCSP,154814,354615-1,"Syst. Veg.","3: 22","","1826"
kew-154815,A,Phyllanthaceae,,Phyllanthus,,"rubescens",,"","Beille",Accepted,,H,WCSP,154815,354617-1,"Fl. Indo-Chine","5: 602","","1927"
kew-154816,A,Phyllanthaceae,,Phyllanthus,,"rubicundus",,"","Beille",Accepted,,H,WCSP,154816,354618-1,"Bull. Soc. Bot. France","72: 162","","1925"
kew-154817,A,Phyllanthaceae,,Phyllanthus,,"rubriflorus",,"","J.J.Sm.",Accepted,,H,WCSP,154817,354620-1,"Nova Guinea","8: 781","","1912"
kew-154819,A,Phyllanthaceae,,Phyllanthus,,"rubristipulus",,"","Govaerts & Radcl.-Sm.",Accepted,,H,WCSP,154819,987400-1,"Kew Bull.","51: 177","","1996"
kew-154823,A,Phyllanthaceae,,Phyllanthus,,"rupestris",,"","Kunth",Accepted,,H,WCSP,154823,354624-1,"Nov. Gen. Sp.","2: 110","","1817"
kew-154825,A,Phyllanthaceae,,Phyllanthus,,"rupicola",,"","Elmer",Accepted,,H,WCSP,154825,354626-1,"Leafl. Philipp. Bot.","3: 927","","1910"
kew-154826,A,Phyllanthaceae,,Phyllanthus,,"rupiinsularis",,"","Hosok.",Accepted,,H,WCSP,154826,354625-1,"Trans. Nat. Hist. Soc. Taiwan","25: 19","","1935"
kew-154827,A,Phyllanthaceae,,Phyllanthus,,"ruscifolius",,"","Müll.Arg.",Accepted,,H,WCSP,154827,194998-2,"Prodr.","15(2): 358","","1866"
kew-154830,A,Phyllanthaceae,,Phyllanthus,,"saffordii",,"","Merr.",Accepted,,H,WCSP,154830,354630-1,"Philipp. J. Sci., C","9: 104","","1914"
kew-464053,A,Phyllanthaceae,,Phyllanthus,,"salesiae",,"","M.J.Silva",Accepted,,H,WCSP,464053,77105024-1,"Novon","19: 231","","2009"
kew-154833,A,Phyllanthaceae,,Phyllanthus,,"salicifolius",,"","Baill.",Accepted,,H,WCSP,154833,354633-1,"Adansonia","2: 239","","1862"
kew-154836,A,Phyllanthaceae,,Phyllanthus,,"salomonis",,"","Airy Shaw",Accepted,,H,WCSP,154836,354634-1,"Kew Bull.","32: 368","","1978"
kew-154837,A,Phyllanthaceae,,Phyllanthus,,"salviifolius",,"","Kunth",Accepted,,H,WCSP,154837,354635-1,"Nov. Gen. Sp.","2: 116","","1817"
kew-154841,A,Phyllanthaceae,,Phyllanthus,,"samarensis",,"","Müll.Arg.",Accepted,,H,WCSP,154841,354636-1,"Linnaea","34: 73","","1865"
kew-154842,A,Phyllanthaceae,,Phyllanthus,,"sambiranensis",,"","Leandri",Accepted,,H,WCSP,154842,354637-1,"Bull. Soc. Bot. France","81: 451","","1934"
kew-467990,A,Phyllanthaceae,,Phyllanthus,,"samoanus",,"","(Müll.Arg.) W.L.Wagner & Lorence",Accepted,,H,WCSP,467990,77112727-1,"PhytoKeys","4: 86","","2011"
kew-154853,A,Phyllanthaceae,,Phyllanthus,,"sanjappae",,"","Chakrab. & M.Gangop.",Accepted,,H,WCSP,154853,980140-1,"J. Bombay Nat. Hist. Soc.","90: 69","","1993"
kew-154855,A,Phyllanthaceae,,Phyllanthus,,"sarasinii",,"","Guillaumin",Accepted,,H,WCSP,154855,354640-1,"Arch. Bot. Mém.","2(3): 16","","1929"
kew-154856,A,Phyllanthaceae,,Phyllanthus,,"sarothamnoides",,"","Govaerts & Radcl.-Sm.",Accepted,,L,WCSP,154856,987401-1,"Kew Bull.","51: 177","","1996"
kew-154857,A,Phyllanthaceae,,Phyllanthus,,"sauropodoides",,"","Airy Shaw",Accepted,,H,WCSP,154857,354641-1,"Muelleria","4: 216","","1980"
kew-154858,A,Phyllanthaceae,,Phyllanthus,,"savannicola",,"","Domin",Accepted,,H,WCSP,154858,354642-1,"Biblioth. Bot.","89: 321","","1927"
kew-154860,A,Phyllanthaceae,,Phyllanthus,,"saxosus",,"","F.Muell.",Accepted,,H,WCSP,154860,354644-1,"Linnaea","25: 441","","1853"
kew-154861,A,Phyllanthaceae,,Phyllanthus,,"scaber",,"","Klotzsch",Accepted,,H,WCSP,154861,354645-1,"Pl. Preiss.","1: 179","","1845"
kew-154865,A,Phyllanthaceae,,Phyllanthus,,"scabrifolius",,"","Hook.f.",Accepted,,H,WCSP,154865,354647-1,"Fl. Brit. India","5: 299","","1887"
kew-373887,A,Phyllanthaceae,,Phyllanthus,,"schaulsii",,"","Jean F.Brunel",Accepted,,H,WCSP,373887,77090826-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","399","","1987"
kew-154869,A,Phyllanthaceae,,Phyllanthus,,"schliebenii",,"","Mansf. ex Radcl.-Sm.",Accepted,,H,WCSP,154869,898401-1,"Kew Bull.","35: 772","","1981"
kew-154879,A,Phyllanthaceae,,Phyllanthus,,"scopulorum",,"","(Britton) Urb.",Accepted,,H,WCSP,154879,195012-2,"Symb. Antill.","9: 187","","1924"
kew-154881,A,Phyllanthaceae,,Phyllanthus,,"securinegoides",,"","Merr.",Accepted,,H,WCSP,154881,,"Philipp. J. Sci., C","9: 490","","1914 publ. 1915"
kew-154883,A,Phyllanthaceae,,Phyllanthus,,"selbyi",,"","Britton & P.Wilson",Accepted,,H,WCSP,154883,195013-2,"Mem. Torrey Bot. Club","16: 74","","1920"
kew-154884,A,Phyllanthaceae,,Phyllanthus,,"sellowianus",,"","(Klotzsch) Müll.Arg.",Accepted,,H,WCSP,154884,354662-1,"Linnaea","32: 37","","1863"
kew-154886,A,Phyllanthaceae,,Phyllanthus,,"senaei",,"","Glaz.",Unresolved,,L,WCSP,154886,195015-2,"Bull. Soc. Bot. France","59(3): 614","","1912 publ. 1913"
kew-468005,A,Phyllanthaceae,,Phyllanthus,,"senyavinianus",,"","(Glassman) W.L.Wagner & Lorence",Accepted,,H,WCSP,468005,77112728-1,"PhytoKeys","4: 87","","2011"
kew-154888,A,Phyllanthaceae,,Phyllanthus,,"sepialis",,"","Müll.Arg.",Accepted,,H,WCSP,154888,354666-1,"Naturwiss. Verein Abh. Bremen","7: 25","","1880"
kew-373679,A,Phyllanthaceae,,Phyllanthus,,"serandii",,"","Jean F.Brunel",Accepted,,H,WCSP,373679,77090078-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","353","","1987"
kew-154893,A,Phyllanthaceae,,Phyllanthus,,"serpentinicola",,"","Radcl.-Sm.",Accepted,,H,WCSP,154893,988775-1,"Kew Bull.","51: 320","","1996"
kew-154894,A,Phyllanthaceae,,Phyllanthus,,"serpentinus",,"","S.Moore",Accepted,,H,WCSP,154894,354671-1,"J. Linn. Soc., Bot.","45: 399","","1921"
kew-154896,A,Phyllanthaceae,,Phyllanthus,,"sessilis",,"","Warb.",Accepted,,H,WCSP,154896,354672-1,"Bot. Jahrb. Syst.","13: 357","","1891"
kew-154897,A,Phyllanthaceae,,Phyllanthus,,"seyrigii",,"","Leandri",Accepted,,H,WCSP,154897,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","8: 236","","1957"
kew-375086,A,Phyllanthaceae,,Phyllanthus,,"shabaensis",,"","Jean F.Brunel",Accepted,,H,WCSP,375086,77090563-1,"Gen. Phyllanthus Afr. Intertrop. Madag.","364","","1987"
kew-154899,A,Phyllanthaceae,,Phyllanthus,,"sibuyanensis",,"","Elmer",Accepted,,H,WCSP,154899,354674-1,"Leafl. Philipp. Bot.","3: 928","","1910"
kew-154900,A,Phyllanthaceae,,Phyllanthus,,"sikkimensis",,"","Müll.Arg.",Accepted,,H,WCSP,154900,354675-1,"Linnaea","32: 48","","1863"
kew-154902,A,Phyllanthaceae,,Phyllanthus,,"similis",,"","Müll.Arg.",Accepted,,H,WCSP,154902,354677-1,"Linnaea","34: 71","","1865"
kew-154920,A,Phyllanthaceae,,Phyllanthus,,"simplicicaulis",,"","Müll.Arg.",Accepted,,H,WCSP,154920,,"Linnaea","32: 38","","1863"
kew-258055,A,Phyllanthaceae,,Phyllanthus,,"sincorensis",,"","G.L.Webster",Accepted,,H,WCSP,258055,326413-2,"Lundellia","5: 15","","2002"
kew-154923,A,Phyllanthaceae,,Phyllanthus,,"singalensis",,"","(Miq.) Müll.Arg.",Accepted,,H,WCSP,154923,354682-1,"Linnaea","32: 48","","1863"
kew-154924,A,Phyllanthaceae,,Phyllanthus,,"singampattianus",,"","(Sebast. & A.N.Henry) Kumari & Chandrab.",Accepted,,H,WCSP,154924,,"in Fl. Tamil Nadu, India","2: 238","","1987"
kew-154926,A,Phyllanthaceae,,Phyllanthus,,"skutchii",,"","Standl.",Accepted,,H,WCSP,154926,195020-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 346","","1940"
kew-154927,A,Phyllanthaceae,,Phyllanthus,,"smilacifolius",,"","Griseb.",Unresolved,,L,WCSP,154927,354685-1,"Fl. Brit. W. I.","710","","1864"
kew-154928,A,Phyllanthaceae,,Phyllanthus,,"smithianus",,"","G.L.Webster",Accepted,,H,WCSP,154928,957912-1,"Pacific Sci.","40: 99","","1986 publ. 1988"
kew-154929,A,Phyllanthaceae,,Phyllanthus,,"societatis",,"","Müll.Arg.",Accepted,,H,WCSP,154929,354686-1,"Prodr.","15(2): 364","","1866"
kew-154930,A,Phyllanthaceae,,Phyllanthus,,"somalensis",,"","Hutch.",Accepted,,H,WCSP,154930,354687-1,"Fl. Trop. Afr.","6(1): 710","","1912"
kew-154931,A,Phyllanthaceae,,Phyllanthus,,"songboiensis",,"","Thin",Accepted,,H,WCSP,154931,961199-1,"J. Biol. (Vietnam)","14(2): 18","","1992"
kew-154932,A,Phyllanthaceae,,Phyllanthus,,"sootepensis",,"","Craib",Accepted,,H,WCSP,154932,354688-1,"Bull. Misc. Inform. Kew","1911: 459","","1911"
kew-154933,A,Phyllanthaceae,,Phyllanthus,,"spartioides",,"","Pax & K.Hoffm.",Accepted,,H,WCSP,154933,195021-2,"Repert. Spec. Nov. Regni Veg.","19: 174","","1923"
kew-154940,A,Phyllanthaceae,,Phyllanthus,,"spinosus",,"","Chiov.",Accepted,,H,WCSP,154940,354696-1,"Fl. Somala","1: 305","","1929"
kew-154942,A,Phyllanthaceae,,Phyllanthus,,"spirei",,"","Beille",Accepted,,H,WCSP,154942,354698-1,"Fl. Indo-Chine","5: 606","","1927"
kew-154943,A,Phyllanthaceae,,Phyllanthus,,"sponiifolius",,"","Müll.Arg.",Accepted,,H,WCSP,154943,195024-2,"Linnaea","32: 25","","1863"
